id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220106_t1423110_x1584812E_y169876N_l0592_s0662_v23,2022-02-15 08:31:16,16.987581,158.481186,0.759892,2022-01-06 14:23:11,2022-01-07 01:23:11,592,662,0.185681,3,2369,0.0446666,0.04375,0.316175,0.4,0.945863,0.75,3.96749e-26,0.0001,5.71067e-10,999999,999999,3,,,,SVDNB_npp_d20220106_t1422067_e1423309_b52823_c20220106154517703796_oebc_ops.h5,GDNBO_npp_d20220106_t1422067_e1423309_b52823_c20220106154346928345_oebc_ops.h5,SVI04_npp_d20220106_t1422067_e1423309_b52823_c20220106154521128234_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1422067_e1423309_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.231491;19.581026;16.805653;11.996202;14.572646;16.315742,154.315598;168.945496;-176.916992;-178.405075;167.759140;153.547180,npp_d20220106_t1419159_e1420401_b52823;npp_d20220106_t1420413_e1422055_b52823;npp_d20220106_t1422067_e1423309_b52823;npp_d20220106_t1423321_e1424563_b52823,166.771,116.447,57.6566,96.027,140.561,-90.4802
2,VBD_npp_d20220106_t1423128_x1585727E_y169067N_l0603_s0677_v23,2022-02-15 08:31:16,16.906698,158.572739,0.643101,2022-01-06 14:23:12,2022-01-07 01:23:12,603,677,0.350919,3,2369,0.0453797,0.04375,0.372727,0.4,0.870734,0.75,3.64054e-26,0.0001,2.8016e-10,999999,999999,3,,,,SVDNB_npp_d20220106_t1422067_e1423309_b52823_c20220106154517703796_oebc_ops.h5,GDNBO_npp_d20220106_t1422067_e1423309_b52823_c20220106154346928345_oebc_ops.h5,SVI04_npp_d20220106_t1422067_e1423309_b52823_c20220106154521128234_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1422067_e1423309_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.231491;19.581026;16.805653;11.996202;14.572646;16.315742,154.315598;168.945496;-176.916992;-178.405075;167.759140;153.547180,npp_d20220106_t1419159_e1420401_b52823;npp_d20220106_t1420413_e1422055_b52823;npp_d20220106_t1422067_e1423309_b52823;npp_d20220106_t1423321_e1424563_b52823,166.65,116.603,57.2949,96.2831,140.654,-90.5486
3,VBD_npp_d20220106_t1423270_x1589945E_y160799N_l0721_s0757_v23,2022-02-15 08:31:16,16.079880,158.994461,0.73528,2022-01-06 14:23:27,2022-01-07 01:23:27,721,757,0.338542,3,2369,0.0442714,0.04375,0.335423,0.4,0.913221,0.75,2.4084e-26,0.0001,3.00844e-12,999999,999999,3,,,,SVDNB_npp_d20220106_t1422067_e1423309_b52823_c20220106154517703796_oebc_ops.h5,GDNBO_npp_d20220106_t1422067_e1423309_b52823_c20220106154346928345_oebc_ops.h5,SVI04_npp_d20220106_t1422067_e1423309_b52823_c20220106154521128234_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1422067_e1423309_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.231491;19.581026;16.805653;11.996202;14.572646;16.315742,154.315598;168.945496;-176.916992;-178.405075;167.759140;153.547180,npp_d20220106_t1419159_e1420401_b52823;npp_d20220106_t1420413_e1422055_b52823;npp_d20220106_t1422067_e1423309_b52823;npp_d20220106_t1423321_e1424563_b52823,165.857,118.854,55.2835,96.9893,141.093,-91.4152
4,VBD_npp_d20220106_t1423235_x1591230E_y162705N_l0690_s0770_v23,2022-02-15 08:31:16,16.270493,159.123032,0.725074,2022-01-06 14:23:23,2022-01-07 01:23:23,690,770,0.342098,3,2369,0.0469638,0.04375,0.26617,0.4,1,0.75,2.26077e-26,0.0001,2.89217e-12,999999,999999,3,,,,SVDNB_npp_d20220106_t1422067_e1423309_b52823_c20220106154517703796_oebc_ops.h5,GDNBO_npp_d20220106_t1422067_e1423309_b52823_c20220106154346928345_oebc_ops.h5,SVI04_npp_d20220106_t1422067_e1423309_b52823_c20220106154521128234_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1422067_e1423309_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.231491;19.581026;16.805653;11.996202;14.572646;16.315742,154.315598;168.945496;-176.916992;-178.405075;167.759140;153.547180,npp_d20220106_t1419159_e1420401_b52823;npp_d20220106_t1420413_e1422055_b52823;npp_d20220106_t1422067_e1423309_b52823;npp_d20220106_t1423321_e1424563_b52823,165.852,118.014,54.9554,96.9457,141.206,-91.1552
6,VBD_npp_d20220106_t1423288_x1605804E_y157720N_l0739_s0988_v23,2022-02-15 08:31:16,15.772003,160.580429,0.672143,2022-01-06 14:23:28,2022-01-07 02:23:28,739,988,0.1982,3,2369,0.0358812,0.035,0.205017,0.4,0.859873,0.75,8.52524e-27,0.0001,1.1259e-18,999999,999999,3,,,,SVDNB_npp_d20220106_t1422067_e1423309_b52823_c20220106154517703796_oebc_ops.h5,GDNBO_npp_d20220106_t1422067_e1423309_b52823_c20220106154346928345_oebc_ops.h5,SVI04_npp_d20220106_t1422067_e1423309_b52823_c20220106154521128234_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1422067_e1423309_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.231491;19.581026;16.805653;11.996202;14.572646;16.315742,154.315598;168.945496;-176.916992;-178.405075;167.759140;153.547180,npp_d20220106_t1419159_e1420401_b52823;npp_d20220106_t1420413_e1422055_b52823;npp_d20220106_t1422067_e1423309_b52823;npp_d20220106_t1423321_e1424563_b52823,164.361,117.586,48.8091,97.3959,142.597,-91.4083
7,VBD_npp_d20220106_t1423270_x1682309E_y147624N_l0729_s2093_v23,2022-02-15 08:31:16,14.762385,168.230896,0.856819,2022-01-06 14:23:27,2022-01-07 02:23:27,729,2093,0.269972,10,2305,0.0463169,0.035,0.281809,0.4,0.596683,0.75,1.16164e-28,0.0001,5.90984e-193,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1422067_e1423309_b52823_c20220106154517703796_oebc_ops.h5,GDNBO_npp_d20220106_t1422067_e1423309_b52823_c20220106154346928345_oebc_ops.h5,SVI04_npp_d20220106_t1422067_e1423309_b52823_c20220106154521128234_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1422067_e1423309_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.231491;19.581026;16.805653;11.996202;14.572646;16.315742,154.315598;168.945496;-176.916992;-178.405075;167.759140;153.547180,npp_d20220106_t1419159_e1420401_b52823;npp_d20220106_t1420413_e1422055_b52823;npp_d20220106_t1422067_e1423309_b52823;npp_d20220106_t1423321_e1424563_b52823,157.254,113.133,3.41844,-79.6604,149.847,-91.1091
8,VBD_npp_d20220106_t1423270_x1682231E_y147161N_l0736_s2093_v23,2022-02-15 08:31:16,14.716056,168.223114,0.78189,2022-01-06 14:23:27,2022-01-07 02:23:27,736,2093,0.228787,10,2305,0.043453,0.035,0.264907,0.4,0.585249,0.75,1.16164e-28,0.0001,3.6885e-192,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1422067_e1423309_b52823_c20220106154517703796_oebc_ops.h5,GDNBO_npp_d20220106_t1422067_e1423309_b52823_c20220106154346928345_oebc_ops.h5,SVI04_npp_d20220106_t1422067_e1423309_b52823_c20220106154521128234_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1422067_e1423309_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.231491;19.581026;16.805653;11.996202;14.572646;16.315742,154.315598;168.945496;-176.916992;-178.405075;167.759140;153.547180,npp_d20220106_t1419159_e1420401_b52823;npp_d20220106_t1420413_e1422055_b52823;npp_d20220106_t1422067_e1423309_b52823;npp_d20220106_t1423321_e1424563_b52823,157.242,113.24,3.44987,-72.91,149.838,-91.189
2,VBD_npp_d20220106_t1424097_x1580569E_y135650N_l0348_s0694_v23,2022-02-15 08:31:16,13.564990,158.056915,0.888481,2022-01-06 14:24:09,2022-01-07 01:24:09,348,694,0.220251,3,2369,0.0461451,0.04375,0.293936,0.4,0.9972,0.75,4.95778e-26,0.0001,3.10666e-13,999999,999999,3,,,,SVDNB_npp_d20220106_t1423321_e1424563_b52823_c20220106154547726893_oebc_ops.h5,GDNBO_npp_d20220106_t1423321_e1424563_b52823_c20220106154357839006_oebc_ops.h5,SVI04_npp_d20220106_t1423321_e1424563_b52823_c20220106154551140546_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1423321_e1424563_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.318249;14.567080;11.997573;7.158989;9.554220;11.409634,153.541168;167.751160;-178.411407;-179.748444;166.602509;152.685974,npp_d20220106_t1419159_e1420401_b52823;npp_d20220106_t1420413_e1422055_b52823;npp_d20220106_t1422067_e1423309_b52823;npp_d20220106_t1423321_e1424563_b52823,165.075,128.32,56.88,96.6977,140.233,-94.5602
3,VBD_npp_d20220106_t1424507_x1578696E_y111164N_l0720_s0735_v23,2022-02-15 08:31:16,11.116445,157.869568,0.734791,2022-01-06 14:24:50,2022-01-07 01:24:50,720,735,0.394024,3,2369,0.0586219,0.04375,0.364805,0.4,1,0.75,5.45759e-26,0.0001,1.88749e-17,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1423321_e1424563_b52823_c20220106154547726893_oebc_ops.h5,GDNBO_npp_d20220106_t1423321_e1424563_b52823_c20220106154357839006_oebc_ops.h5,SVI04_npp_d20220106_t1423321_e1424563_b52823_c20220106154551140546_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1423321_e1424563_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.318249;14.567080;11.997573;7.158989;9.554220;11.409634,153.541168;167.751160;-178.411407;-179.748444;166.602509;152.685974,npp_d20220106_t1419159_e1420401_b52823;npp_d20220106_t1420413_e1422055_b52823;npp_d20220106_t1422067_e1423309_b52823;npp_d20220106_t1423321_e1424563_b52823,163.459,134.86,55.8495,96.8895,139.96,-97.408
4,VBD_npp_d20220106_t1424275_x1667989E_y113109N_l0504_s2003_v23,2022-02-15 08:31:16,11.310863,166.798874,0.722912,2022-01-06 14:24:27,2022-01-07 02:24:27,504,2003,0.133044,10,2305,0.0483809,0.035,0.263778,0.4,0.639709,0.75,2.59248e-28,0.0001,1.77568e-122,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1423321_e1424563_b52823_c20220106154547726893_oebc_ops.h5,GDNBO_npp_d20220106_t1423321_e1424563_b52823_c20220106154357839006_oebc_ops.h5,SVI04_npp_d20220106_t1423321_e1424563_b52823_c20220106154551140546_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1423321_e1424563_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.318249;14.567080;11.997573;7.158989;9.554220;11.409634,153.541168;167.751160;-178.411407;-179.748444;166.602509;152.685974,npp_d20220106_t1419159_e1420401_b52823;npp_d20220106_t1420413_e1422055_b52823;npp_d20220106_t1422067_e1423309_b52823;npp_d20220106_t1423321_e1424563_b52823,156.695,121.336,1.79338,98.4837,148.468,-96.8956
5,VBD_npp_d20220106_t1424418_x1724993E_y094647N_l0637_s2879_v23,2022-02-15 08:31:16,9.464688,172.499268,1.32438,2022-01-06 14:24:41,2022-01-07 02:24:41,637,2879,0.194786,1,2401,0.093224,0.035,0.4263,0.4,0.770567,0.75,1.80443e-29,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1423321_e1424563_b52823_c20220106154547726893_oebc_ops.h5,GDNBO_npp_d20220106_t1423321_e1424563_b52823_c20220106154357839006_oebc_ops.h5,SVI04_npp_d20220106_t1423321_e1424563_b52823_c20220106154551140546_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1423321_e1424563_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.318249;14.567080;11.997573;7.158989;9.554220;11.409634,153.541168;167.751160;-178.411407;-179.748444;166.602509;152.685974,npp_d20220106_t1419159_e1420401_b52823;npp_d20220106_t1420413_e1422055_b52823;npp_d20220106_t1422067_e1423309_b52823;npp_d20220106_t1423321_e1424563_b52823,150.876,119.751,41.9812,-79.7669,153.713,-100.632
6,VBD_npp_d20220106_t1424311_x1744814E_y097961N_l0536_s3152_v23,2022-02-15 08:31:16,9.796109,174.481354,0.652772,2022-01-06 14:24:31,2022-01-07 02:24:31,536,3152,0.332425,3,2369,0.0364682,0.035,0.186902,0.4,0.890706,0.75,7.54211e-30,0.0001,1.61653e-192,999999,999999,3,,,,SVDNB_npp_d20220106_t1423321_e1424563_b52823_c20220106154547726893_oebc_ops.h5,GDNBO_npp_d20220106_t1423321_e1424563_b52823_c20220106154357839006_oebc_ops.h5,SVI04_npp_d20220106_t1423321_e1424563_b52823_c20220106154551140546_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1423321_e1424563_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.318249;14.567080;11.997573;7.158989;9.554220;11.409634,153.541168;167.751160;-178.411407;-179.748444;166.602509;152.685974,npp_d20220106_t1419159_e1420401_b52823;npp_d20220106_t1420413_e1422055_b52823;npp_d20220106_t1422067_e1423309_b52823;npp_d20220106_t1423321_e1424563_b52823,149.362,117.965,50.8403,-79.7105,155.624,-100.355
7,VBD_npp_d20220106_t1424151_x1756700E_y105631N_l0390_s3293_v23,2022-02-15 08:31:16,10.563107,175.670044,0.737638,2022-01-06 14:24:15,2022-01-07 02:24:15,390,3293,0.272603,3,2369,0.0447838,0.04375,0.263773,0.4,0.939285,0.75,4.81654e-30,0.0001,3.62991e-134,999999,999999,3,,,,SVDNB_npp_d20220106_t1423321_e1424563_b52823_c20220106154547726893_oebc_ops.h5,GDNBO_npp_d20220106_t1423321_e1424563_b52823_c20220106154357839006_oebc_ops.h5,SVI04_npp_d20220106_t1423321_e1424563_b52823_c20220106154551140546_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1423321_e1424563_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.318249;14.567080;11.997573;7.158989;9.554220;11.409634,153.541168;167.751160;-178.411407;-179.748444;166.602509;152.685974,npp_d20220106_t1419159_e1420401_b52823;npp_d20220106_t1420413_e1422055_b52823;npp_d20220106_t1422067_e1423309_b52823;npp_d20220106_t1423321_e1424563_b52823,148.728,116.187,54.7024,-79.4694,156.825,-98.8855
4,VBD_npp_d20220106_t1424596_x1575393E_y106612N_l0027_s0702_v23,2022-02-15 08:35:26,10.661244,157.539307,0.992326,2022-01-06 14:24:59,2022-01-07 01:24:59,27,702,0.402133,3,2369,0.0530305,0.04375,0.267872,0.4,0.898102,0.75,7.46516e-26,0.0001,1.73606e-17,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1424575_e1426217_b52823_c20220106154549987916_oebc_ops.h5,GDNBO_npp_d20220106_t1424575_e1426217_b52823_c20220106154403562160_oebc_ops.h5,SVI04_npp_d20220106_t1424575_e1426217_b52823_c20220106154553771587_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1424575_e1426217_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.412604;9.548778;7.161049;2.300061;4.533385;6.514297,152.676025;166.593948;-179.758209;179.031189;165.468323;151.729019,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,163.334,136.562,56.6822,97.1414,139.617,-97.9401
5,VBD_npp_d20220106_t1425227_x1574728E_y093215N_l0230_s0731_v23,2022-02-15 08:35:26,9.321492,157.472809,0.699758,2022-01-06 14:25:22,2022-01-07 01:25:22,230,731,0.386128,3,2369,0.0496935,0.04375,0.372714,0.4,0.932883,0.75,8.56958e-26,0.0001,1.73586e-21,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1424575_e1426217_b52823_c20220106154549987916_oebc_ops.h5,GDNBO_npp_d20220106_t1424575_e1426217_b52823_c20220106154403562160_oebc_ops.h5,SVI04_npp_d20220106_t1424575_e1426217_b52823_c20220106154553771587_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1424575_e1426217_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.412604;9.548778;7.161049;2.300061;4.533385;6.514297,152.676025;166.593948;-179.758209;179.031189;165.468323;151.729019,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,162.319,139.399,55.9509,97.5786,139.442,-99.4561
6,VBD_npp_d20220106_t1425262_x1574865E_y091066N_l0262_s0739_v23,2022-02-15 08:35:26,9.106638,157.486465,1.03563,2022-01-06 14:25:26,2022-01-07 01:25:26,262,739,0.394949,1,2401,0.0868389,0.04375,0.418631,0.4,0.952778,0.75,8.26746e-26,0.0001,2.39283e-22,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1424575_e1426217_b52823_c20220106154549987916_oebc_ops.h5,GDNBO_npp_d20220106_t1424575_e1426217_b52823_c20220106154403562160_oebc_ops.h5,SVI04_npp_d20220106_t1424575_e1426217_b52823_c20220106154553771587_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1424575_e1426217_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.412604;9.548778;7.161049;2.300061;4.533385;6.514297,152.676025;166.593948;-179.758209;179.031189;165.468323;151.729019,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,162.137,139.771,55.7443,97.6154,139.434,-99.6987
7,VBD_npp_d20220106_t1426072_x1580633E_y065867N_l0628_s0897_v23,2022-02-15 08:35:26,6.586702,158.063339,1.7603,2022-01-06 14:26:07,2022-01-07 01:26:07,628,897,0.386555,1,2401,0.157398,0.035,0.652576,0.4,0.939355,0.75,7.3177e-26,0.0001,9.77871e-47,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1424575_e1426217_b52823_c20220106154549987916_oebc_ops.h5,GDNBO_npp_d20220106_t1424575_e1426217_b52823_c20220106154403562160_oebc_ops.h5,SVI04_npp_d20220106_t1424575_e1426217_b52823_c20220106154553771587_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1424575_e1426217_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.412604;9.548778;7.161049;2.300061;4.533385;6.514297,152.676025;166.593948;-179.758209;179.031189;165.468323;151.729019,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,159.708,142.763,51.4901,98.1797,139.665,-102.594
8,VBD_npp_d20220106_t1426089_x1652570E_y053787N_l0648_s1974_v23,2022-02-15 08:35:26,5.378665,165.256989,0.648925,2022-01-06 14:26:08,2022-01-07 02:26:08,648,1974,0.432292,3,2369,0.0561893,0.035,0.313913,0.4,0.781378,0.75,1.02824e-27,0.0001,1.81519e-98,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1424575_e1426217_b52823_c20220106154549987916_oebc_ops.h5,GDNBO_npp_d20220106_t1424575_e1426217_b52823_c20220106154403562160_oebc_ops.h5,SVI04_npp_d20220106_t1424575_e1426217_b52823_c20220106154553771587_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1424575_e1426217_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.412604;9.548778;7.161049;2.300061;4.533385;6.514297,152.676025;166.593948;-179.758209;179.031189;165.468323;151.729019,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,153.98,132.959,3.47461,98.5187,146.234,-105.63
9,VBD_npp_d20220106_t1425476_x1672848E_y063857N_l0452_s2235_v23,2022-02-15 08:35:26,6.385743,167.284805,0.619353,2022-01-06 14:25:47,2022-01-07 02:25:47,452,2235,0.399572,3,2369,0.0454083,0.035,0.254168,0.4,0.783578,0.75,2.94053e-28,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1424575_e1426217_b52823_c20220106154549987916_oebc_ops.h5,GDNBO_npp_d20220106_t1424575_e1426217_b52823_c20220106154403562160_oebc_ops.h5,SVI04_npp_d20220106_t1424575_e1426217_b52823_c20220106154553771587_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1424575_e1426217_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.412604;9.548778;7.161049;2.300061;4.533385;6.514297,152.676025;166.593948;-179.758209;179.031189;165.468323;151.729019,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,153.185,129.079,11.6275,-82.1257,148.332,-104.722
10,VBD_npp_d20220106_t1425209_x1711381E_y073169N_l0221_s2757_v23,2022-02-15 08:35:26,7.316929,171.138092,3.71484,2022-01-06 14:25:20,2022-01-07 02:25:20,221,2757,0.39317,1,2401,0.300666,0.035,0.760342,0.4,0.927904,0.75,4.0815e-29,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1424575_e1426217_b52823_c20220106154549987916_oebc_ops.h5,GDNBO_npp_d20220106_t1424575_e1426217_b52823_c20220106154403562160_oebc_ops.h5,SVI04_npp_d20220106_t1424575_e1426217_b52823_c20220106154553771587_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1424575_e1426217_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.412604;9.548778;7.161049;2.300061;4.533385;6.514297,152.676025;166.593948;-179.758209;179.031189;165.468323;151.729019,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,150.749,123.963,37.3336,-80.0964,152.11,-104.333