id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220129_t1853493_x0900276E_y225782N_l0751_s0478_v23,2022-02-17 02:26:36,22.578199,90.027618,1.95879,2022-01-29 18:53:49,2022-01-30 00:53:49,751,478,0.271679,10,2305,0.0591846,0.0525,0.293556,0.4,0.530551,0.75,2.29067e-26,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220129_t1852272_e1853513_b53152_c20220129202119700959_oecc_ops.h5,GDNBO_npp_d20220129_t1852272_e1853513_b53152_c20220129201955477939_oecc_ops.h5,SVI04_npp_d20220129_t1852272_e1853513_b53152_c20220129202122655515_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1852272_e1853513_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.642593;26.110723;23.021183;18.257545;21.111652;22.726665,87.182457;102.511734;117.230446;115.512115;101.251991;86.456223,npp_d20220129_t1848109_e1849351_b53152;npp_d20220129_t1849363_e1851005_b53152;npp_d20220129_t1851017_e1852259_b53152;npp_d20220129_t1852272_e1853513_b53152,169.297,65.229,61.7751,94.8868,139.019,104.791
2,VBD_npp_d20220129_t1853511_x0903445E_y224664N_l0764_s0523_v23,2022-02-17 02:26:36,22.466431,90.344513,7.42134,2022-01-29 18:53:51,2022-01-30 00:53:51,764,523,0.241377,2,2337,0.128739,0.0525,0.572952,0.4,0.365185,0.75,2.86186e-26,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1852272_e1853513_b53152_c20220129202119700959_oecc_ops.h5,GDNBO_npp_d20220129_t1852272_e1853513_b53152_c20220129201955477939_oecc_ops.h5,SVI04_npp_d20220129_t1852272_e1853513_b53152_c20220129202122655515_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1852272_e1853513_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.642593;26.110723;23.021183;18.257545;21.111652;22.726665,87.182457;102.511734;117.230446;115.512115;101.251991;86.456223,npp_d20220129_t1848109_e1849351_b53152;npp_d20220129_t1849363_e1851005_b53152;npp_d20220129_t1851017_e1852259_b53152;npp_d20220129_t1852272_e1853513_b53152,169.07,66.5278,60.8287,95.1339,138.706,104.95
3,VBD_npp_d20220129_t1853297_x0906438E_y236937N_l0573_s0535_v23,2022-02-17 02:26:36,23.693676,90.643753,3.43341,2022-01-29 18:53:29,2022-01-30 00:53:29,573,535,0.243013,2,2337,0.0890289,0.0525,0.586052,0.4,0.466057,0.75,2.90347e-26,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1852272_e1853513_b53152_c20220129202119700959_oecc_ops.h5,GDNBO_npp_d20220129_t1852272_e1853513_b53152_c20220129201955477939_oecc_ops.h5,SVI04_npp_d20220129_t1852272_e1853513_b53152_c20220129202122655515_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1852272_e1853513_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.642593;26.110723;23.021183;18.257545;21.111652;22.726665,87.182457;102.511734;117.230446;115.512115;101.251991;86.456223,npp_d20220129_t1848109_e1849351_b53152;npp_d20220129_t1849363_e1851005_b53152;npp_d20220129_t1851017_e1852259_b53152;npp_d20220129_t1852272_e1853513_b53152,168.357,61.5058,60.5692,94.9426,138.816,103.654
4,VBD_npp_d20220129_t1853493_x0910913E_y225196N_l0746_s0621_v23,2022-02-17 02:26:36,22.519585,91.091293,1.29121,2022-01-29 18:53:49,2022-01-30 00:53:49,746,621,0.223523,1,2401,0.069055,0.0525,0.421294,0.4,0.808111,0.75,4.59117e-26,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1852272_e1853513_b53152_c20220129202119700959_oecc_ops.h5,GDNBO_npp_d20220129_t1852272_e1853513_b53152_c20220129201955477939_oecc_ops.h5,SVI04_npp_d20220129_t1852272_e1853513_b53152_c20220129202122655515_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1852272_e1853513_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.642593;26.110723;23.021183;18.257545;21.111652;22.726665,87.182457;102.511734;117.230446;115.512115;101.251991;86.456223,npp_d20220129_t1848109_e1849351_b53152;npp_d20220129_t1849363_e1851005_b53152;npp_d20220129_t1851017_e1852259_b53152;npp_d20220129_t1852272_e1853513_b53152,168.419,67.8938,58.6393,95.4709,138.068,104.983
5,VBD_npp_d20220129_t1853493_x0913373E_y225526N_l0738_s0653_v23,2022-02-17 02:26:36,22.552637,91.337341,2.35872,2022-01-29 18:53:49,2022-01-30 00:53:49,738,653,0.209012,1,2401,0.168842,0.04375,0.53815,0.4,0.850953,0.75,5.38985e-26,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1852272_e1853513_b53152_c20220129202119700959_oecc_ops.h5,GDNBO_npp_d20220129_t1852272_e1853513_b53152_c20220129201955477939_oecc_ops.h5,SVI04_npp_d20220129_t1852272_e1853513_b53152_c20220129202122655515_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1852272_e1853513_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.642593;26.110723;23.021183;18.257545;21.111652;22.726665,87.182457;102.511734;117.230446;115.512115;101.251991;86.456223,npp_d20220129_t1848109_e1849351_b53152;npp_d20220129_t1849363_e1851005_b53152;npp_d20220129_t1851017_e1852259_b53152;npp_d20220129_t1852272_e1853513_b53152,168.196,68.2501,57.8783,95.8983,137.859,104.979
6,VBD_npp_d20220129_t1853457_x0914281E_y227615N_l0705_s0660_v23,2022-02-17 02:26:36,22.761526,91.428131,2.33137,2022-01-29 18:53:45,2022-01-30 00:53:45,705,660,0.275804,2,2337,0.115396,0.04375,0.642487,0.4,0.693424,0.75,5.56456e-26,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220129_t1852272_e1853513_b53152_c20220129202119700959_oecc_ops.h5,GDNBO_npp_d20220129_t1852272_e1853513_b53152_c20220129201955477939_oecc_ops.h5,SVI04_npp_d20220129_t1852272_e1853513_b53152_c20220129202122655515_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1852272_e1853513_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.642593;26.110723;23.021183;18.257545;21.111652;22.726665,87.182457;102.511734;117.230446;115.512115;101.251991;86.456223,npp_d20220129_t1848109_e1849351_b53152;npp_d20220129_t1849363_e1851005_b53152;npp_d20220129_t1851017_e1852259_b53152;npp_d20220129_t1852272_e1853513_b53152,168.053,67.4847,57.7068,95.9323,137.845,104.771
7,VBD_npp_d20220129_t1853511_x0913695E_y223611N_l0766_s0661_v23,2022-02-17 02:26:36,22.361063,91.369469,4.77454,2022-01-29 18:53:51,2022-01-30 00:53:51,766,661,0.222527,1,2401,0.2916,0.04375,0.704515,0.4,0.803063,0.75,5.58952e-26,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1852272_e1853513_b53152_c20220129202119700959_oecc_ops.h5,GDNBO_npp_d20220129_t1852272_e1853513_b53152_c20220129201955477939_oecc_ops.h5,SVI04_npp_d20220129_t1852272_e1853513_b53152_c20220129202122655515_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1852272_e1853513_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.642593;26.110723;23.021183;18.257545;21.111652;22.726665,87.182457;102.511734;117.230446;115.512115;101.251991;86.456223,npp_d20220129_t1848109_e1849351_b53152;npp_d20220129_t1849363_e1851005_b53152;npp_d20220129_t1851017_e1852259_b53152;npp_d20220129_t1852272_e1853513_b53152,168.232,69.1842,57.6872,95.4286,137.775,105.183
8,VBD_npp_d20220129_t1853457_x0914703E_y227368N_l0708_s0666_v23,2022-02-17 02:26:36,22.736801,91.470337,6.03398,2022-01-29 18:53:45,2022-01-30 00:53:45,708,666,0.208301,7,2337,0.222331,0.04375,0.644622,0.4,0.661899,0.75,5.71431e-26,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220129_t1852272_e1853513_b53152_c20220129202119700959_oecc_ops.h5,GDNBO_npp_d20220129_t1852272_e1853513_b53152_c20220129201955477939_oecc_ops.h5,SVI04_npp_d20220129_t1852272_e1853513_b53152_c20220129202122655515_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1852272_e1853513_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.642593;26.110723;23.021183;18.257545;21.111652;22.726665,87.182457;102.511734;117.230446;115.512115;101.251991;86.456223,npp_d20220129_t1848109_e1849351_b53152;npp_d20220129_t1849363_e1851005_b53152;npp_d20220129_t1851017_e1852259_b53152;npp_d20220129_t1852272_e1853513_b53152,168.026,67.6789,57.5631,95.8232,137.801,104.802
9,VBD_npp_d20220129_t1853457_x0914762E_y227225N_l0710_s0667_v23,2022-02-17 02:26:36,22.722467,91.476234,17.1709,2022-01-29 18:53:45,2022-01-30 00:53:45,710,667,0.194857,2,2337,0.35076,0.04375,0.62254,0.4,0.615071,0.75,5.73927e-26,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220129_t1852272_e1853513_b53152_c20220129202119700959_oecc_ops.h5,GDNBO_npp_d20220129_t1852272_e1853513_b53152_c20220129201955477939_oecc_ops.h5,SVI04_npp_d20220129_t1852272_e1853513_b53152_c20220129202122655515_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1852272_e1853513_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.642593;26.110723;23.021183;18.257545;21.111652;22.726665,87.182457;102.511734;117.230446;115.512115;101.251991;86.456223,npp_d20220129_t1848109_e1849351_b53152;npp_d20220129_t1849363_e1851005_b53152;npp_d20220129_t1851017_e1852259_b53152;npp_d20220129_t1852272_e1853513_b53152,168.026,67.7534,57.5393,95.7416,137.793,104.818
10,VBD_npp_d20220129_t1853457_x0914885E_y227007N_l0713_s0669_v23,2022-02-17 02:26:36,22.700663,91.488541,1.63403,2022-01-29 18:53:45,2022-01-30 00:53:45,713,669,0.283842,7,2337,0.0630117,0.04375,0.587567,0.4,0.519071,0.75,5.78918e-26,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220129_t1852272_e1853513_b53152_c20220129202119700959_oecc_ops.h5,GDNBO_npp_d20220129_t1852272_e1853513_b53152_c20220129201955477939_oecc_ops.h5,SVI04_npp_d20220129_t1852272_e1853513_b53152_c20220129202122655515_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1852272_e1853513_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.642593;26.110723;23.021183;18.257545;21.111652;22.726665,87.182457;102.511734;117.230446;115.512115;101.251991;86.456223,npp_d20220129_t1848109_e1849351_b53152;npp_d20220129_t1849363_e1851005_b53152;npp_d20220129_t1851017_e1852259_b53152;npp_d20220129_t1852272_e1853513_b53152,168.024,67.8738,57.4919,95.6205,137.776,104.842
9,VBD_npp_d20220129_t1854000_x0887423E_y220616N_l0078_s0318_v23,2022-02-17 02:38:58,22.061634,88.742302,3.89161,2022-01-29 18:54:00,2022-01-30 00:24:00,78,318,0.243795,1,2401,0.19641,0.0875,0.558655,0.4,0.763932,0.75,1.18227e-26,0.0001,2.30848e-223,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1853526_e1855167_b53152_c20220129202126465573_oecc_ops.h5,GDNBO_npp_d20220129_t1853526_e1855167_b53152_c20220129201957967750_oecc_ops.h5,SVI04_npp_d20220129_t1853526_e1855167_b53152_c20220129202129693592_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1853526_e1855167_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.729912;21.106396;18.259653;13.461952;16.100159;17.811722,86.452072;101.244232;115.507088;113.968010;100.043304;85.703880,npp_d20220129_t1853526_e1855167_b53152;npp_d20220129_t1855180_e1856421_b53152;npp_d20220129_t1856434_e1858075_b53152;npp_d20220129_t1858088_e1859329_b53152,170.556,64.6554,64.904,94.5971,139.983,105.231
10,VBD_npp_d20220129_t1854000_x0888940E_y220977N_l0071_s0338_v23,2022-02-17 02:38:58,22.097736,88.893959,2.99136,2022-01-29 18:54:00,2022-01-30 00:24:00,71,338,0.230209,10,2305,0.10408,0.0875,0.335439,0.4,0.645659,0.75,1.30359e-26,0.0001,6.09489e-233,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1853526_e1855167_b53152_c20220129202126465573_oecc_ops.h5,GDNBO_npp_d20220129_t1853526_e1855167_b53152_c20220129201957967750_oecc_ops.h5,SVI04_npp_d20220129_t1853526_e1855167_b53152_c20220129202129693592_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1853526_e1855167_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.729912;21.106396;18.259653;13.461952;16.100159;17.811722,86.452072;101.244232;115.507088;113.968010;100.043304;85.703880,npp_d20220129_t1853526_e1855167_b53152;npp_d20220129_t1855180_e1856421_b53152;npp_d20220129_t1856434_e1858075_b53152;npp_d20220129_t1858088_e1859329_b53152,170.413,64.8749,64.5333,94.886,139.859,105.205
11,VBD_npp_d20220129_t1854000_x0889243E_y221094N_l0069_s0342_v23,2022-02-17 02:38:58,22.109411,88.924301,2.56072,2022-01-29 18:54:00,2022-01-30 00:24:00,69,342,0.240452,3,2369,0.105725,0.0875,0.366953,0.4,0.751067,0.75,1.32734e-26,0.0001,6.5979e-235,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1853526_e1855167_b53152_c20220129202126465573_oecc_ops.h5,GDNBO_npp_d20220129_t1853526_e1855167_b53152_c20220129201957967750_oecc_ops.h5,SVI04_npp_d20220129_t1853526_e1855167_b53152_c20220129202129693592_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1853526_e1855167_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.729912;21.106396;18.259653;13.461952;16.100159;17.811722,86.452072;101.244232;115.507088;113.968010;100.043304;85.703880,npp_d20220129_t1853526_e1855167_b53152;npp_d20220129_t1855180_e1856421_b53152;npp_d20220129_t1856434_e1858075_b53152;npp_d20220129_t1858088_e1859329_b53152,170.383,64.8944,64.4596,94.9663,139.835,105.195
12,VBD_npp_d20220129_t1854035_x0895078E_y218096N_l0107_s0426_v23,2022-02-17 02:38:58,21.809584,89.507774,4.64038,2022-01-29 18:54:03,2022-01-30 00:54:03,107,426,0.284696,1,2401,0.252142,0.0525,0.662518,0.4,0.76591,0.75,2.00127e-26,0.0001,2.33031e-286,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1853526_e1855167_b53152_c20220129202126465573_oecc_ops.h5,GDNBO_npp_d20220129_t1853526_e1855167_b53152_c20220129201957967750_oecc_ops.h5,SVI04_npp_d20220129_t1853526_e1855167_b53152_c20220129202129693592_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1853526_e1855167_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.729912;21.106396;18.259653;13.461952;16.100159;17.811722,86.452072;101.244232;115.507088;113.968010;100.043304;85.703880,npp_d20220129_t1853526_e1855167_b53152;npp_d20220129_t1855180_e1856421_b53152;npp_d20220129_t1856434_e1858075_b53152;npp_d20220129_t1858088_e1859329_b53152,169.994,67.9898,62.8309,95.0177,139.229,105.581
13,VBD_npp_d20220129_t1853528_x0896152E_y224021N_l0015_s0427_v23,2022-02-17 02:38:58,22.402138,89.615173,6.18647,2022-01-29 18:53:52,2022-01-30 00:53:52,15,427,0.270114,1,2401,0.398648,0.0525,0.734924,0.4,0.911658,0.75,1.91731e-26,0.0001,1.84289e-284,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1853526_e1855167_b53152_c20220129202126465573_oecc_ops.h5,GDNBO_npp_d20220129_t1853526_e1855167_b53152_c20220129201957967750_oecc_ops.h5,SVI04_npp_d20220129_t1853526_e1855167_b53152_c20220129202129693592_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1853526_e1855167_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.729912;21.106396;18.259653;13.461952;16.100159;17.811722,86.452072;101.244232;115.507088;113.968010;100.043304;85.703880,npp_d20220129_t1853526_e1855167_b53152;npp_d20220129_t1855180_e1856421_b53152;npp_d20220129_t1856434_e1858075_b53152;npp_d20220129_t1858088_e1859329_b53152,169.705,65.1067,62.8125,94.7793,139.326,104.938
14,VBD_npp_d20220129_t1853546_x0895981E_y222983N_l0031_s0427_v23,2022-02-17 02:38:58,22.298326,89.598145,2.12305,2022-01-29 18:53:54,2022-01-30 00:53:54,31,427,0.261222,2,2337,0.133696,0.0525,0.572873,0.4,0.652883,0.75,1.93348e-26,0.0001,6.84314e-285,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1853526_e1855167_b53152_c20220129202126465573_oecc_ops.h5,GDNBO_npp_d20220129_t1853526_e1855167_b53152_c20220129201957967750_oecc_ops.h5,SVI04_npp_d20220129_t1853526_e1855167_b53152_c20220129202129693592_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1853526_e1855167_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.729912;21.106396;18.259653;13.461952;16.100159;17.811722,86.452072;101.244232;115.507088;113.968010;100.043304;85.703880,npp_d20220129_t1853526_e1855167_b53152;npp_d20220129_t1855180_e1856421_b53152;npp_d20220129_t1856434_e1858075_b53152;npp_d20220129_t1858088_e1859329_b53152,169.756,65.6032,62.8123,94.7936,139.308,105.051
15,VBD_npp_d20220129_t1853564_x0895913E_y222864N_l0034_s0427_v23,2022-02-17 02:38:58,22.286352,89.591301,2.09474,2022-01-29 18:53:56,2022-01-30 00:53:56,34,427,0.265633,2,2337,0.114142,0.0525,0.572873,0.4,0.71067,0.75,1.93652e-26,0.0001,2.65519e-285,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1853526_e1855167_b53152_c20220129202126465573_oecc_ops.h5,GDNBO_npp_d20220129_t1853526_e1855167_b53152_c20220129201957967750_oecc_ops.h5,SVI04_npp_d20220129_t1853526_e1855167_b53152_c20220129202129693592_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1853526_e1855167_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.729912;21.106396;18.259653;13.461952;16.100159;17.811722,86.452072;101.244232;115.507088;113.968010;100.043304;85.703880,npp_d20220129_t1853526_e1855167_b53152;npp_d20220129_t1855180_e1856421_b53152;npp_d20220129_t1856434_e1858075_b53152;npp_d20220129_t1858088_e1859329_b53152,169.76,65.6651,62.8079,95.2893,139.305,105.064
16,VBD_npp_d20220129_t1853564_x0895994E_y222927N_l0033_s0428_v23,2022-02-17 02:38:58,22.292744,89.599449,3.97903,2022-01-29 18:53:56,2022-01-30 00:53:56,33,428,0.268051,1,2401,0.236439,0.0525,0.572873,0.4,0.840261,0.75,1.94537e-26,0.0001,5.28672e-286,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1853526_e1855167_b53152_c20220129202126465573_oecc_ops.h5,GDNBO_npp_d20220129_t1853526_e1855167_b53152_c20220129201957967750_oecc_ops.h5,SVI04_npp_d20220129_t1853526_e1855167_b53152_c20220129202129693592_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1853526_e1855167_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.729912;21.106396;18.259653;13.461952;16.100159;17.811722,86.452072;101.244232;115.507088;113.968010;100.043304;85.703880,npp_d20220129_t1853526_e1855167_b53152;npp_d20220129_t1855180_e1856421_b53152;npp_d20220129_t1856434_e1858075_b53152;npp_d20220129_t1858088_e1859329_b53152,169.751,65.6532,62.7877,95.329,139.299,105.058
17,VBD_npp_d20220129_t1854569_x0890268E_y186822N_l0590_s0433_v23,2022-02-17 02:38:58,18.682220,89.026787,0.820454,2022-01-29 18:54:56,2022-01-30 00:54:56,590,433,0.36109,1,2401,0.0666044,0.0525,0.434214,0.4,1,0.75,3.31025e-26,0.0001,8.03271e-308,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1853526_e1855167_b53152_c20220129202126465573_oecc_ops.h5,GDNBO_npp_d20220129_t1853526_e1855167_b53152_c20220129201957967750_oecc_ops.h5,SVI04_npp_d20220129_t1853526_e1855167_b53152_c20220129202129693592_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1853526_e1855167_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.729912;21.106396;18.259653;13.461952;16.100159;17.811722,86.452072;101.244232;115.507088;113.968010;100.043304;85.703880,npp_d20220129_t1853526_e1855167_b53152;npp_d20220129_t1855180_e1856421_b53152;npp_d20220129_t1856434_e1858075_b53152;npp_d20220129_t1858088_e1859329_b53152,170.951,85.7961,62.6907,95.4166,138.55,108.917
18,VBD_npp_d20220129_t1854088_x0895978E_y214518N_l0160_s0446_v23,2022-02-17 02:38:58,21.451801,89.597786,1.57752,2022-01-29 18:54:08,2022-01-30 00:54:08,160,446,0.31201,1,2401,0.112703,0.0525,0.610432,0.4,0.815533,0.75,2.27208e-26,0.0001,1.58109e-302,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1853526_e1855167_b53152_c20220129202126465573_oecc_ops.h5,GDNBO_npp_d20220129_t1853526_e1855167_b53152_c20220129201957967750_oecc_ops.h5,SVI04_npp_d20220129_t1853526_e1855167_b53152_c20220129202129693592_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1853526_e1855167_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.729912;21.106396;18.259653;13.461952;16.100159;17.811722,86.452072;101.244232;115.507088;113.968010;100.043304;85.703880,npp_d20220129_t1853526_e1855167_b53152;npp_d20220129_t1855180_e1856421_b53152;npp_d20220129_t1856434_e1858075_b53152;npp_d20220129_t1858088_e1859329_b53152,170.024,70.1396,62.4342,94.9328,139.035,105.979