id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220131_t1312486_x1759121E_y169905N_l0643_s0644_v23,2022-02-17 21:51:42,16.990454,175.912125,0.754184,2022-01-31 13:12:48,2022-02-01 01:12:48,643,644,0.366283,3,2369,0.0581956,0.04375,0.384437,0.4,0.959515,0.75,5.134e-33,0.0001,1.05549e-85,999999,999999,3,,,,SVDNB_npp_d20220131_t1311371_e1313013_b53177_c20220131143331674586_oecc_ops.h5,GDNBO_npp_d20220131_t1311371_e1313013_b53177_c20220131143203040788_oecc_ops.h5,SVI04_npp_d20220131_t1311371_e1313013_b53177_c20220131143335207424_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1311371_e1313013_b53177_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.541517;19.896334;17.105249;12.295180;14.888428;16.627157,171.926178;-173.403412;-159.234924;-160.728470;-174.591934;171.169647,npp_d20220131_t1311371_e1313013_b53177;npp_d20220131_t1313025_e1314267_b53177;npp_d20220131_t1314279_e1315521_b53177;npp_d20220131_t1315533_e1317175_b53177,169.714,93.2833,58.0924,96.5511,160.93,114.543
1,VBD_npp_d20220131_t1313206_x1746202E_y152132N_l0165_s0512_v23,2022-02-17 21:51:42,15.213174,174.620193,0.720118,2022-01-31 13:13:20,2022-02-01 01:13:20,165,512,0.354048,3,2369,0.054576,0.0525,0.322065,0.4,1,0.75,4.88479e-33,0.0001,1.91395e-71,999999,999999,3,,,,SVDNB_npp_d20220131_t1313025_e1314267_b53177_c20220131143401107281_oecc_ops.h5,GDNBO_npp_d20220131_t1313025_e1314267_b53177_c20220131143235234704_oecc_ops.h5,SVI04_npp_d20220131_t1313025_e1314267_b53177_c20220131143404525875_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1313025_e1314267_b53177_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.629860;14.883060;12.297821;7.462837;9.871069;11.720777,171.159180;-174.600555;-160.738602;-162.087601;-175.751648;170.308472,npp_d20220131_t1311371_e1313013_b53177;npp_d20220131_t1313025_e1314267_b53177;npp_d20220131_t1314279_e1315521_b53177;npp_d20220131_t1315533_e1317175_b53177,170.551,104.044,61.065,96.4574,161.104,120.193
2,VBD_npp_d20220131_t1314193_x1748202E_y117198N_l0690_s0633_v23,2022-02-17 21:51:42,11.719780,174.820221,0.656812,2022-01-31 13:14:19,2022-02-01 01:14:19,690,633,0.380936,3,2369,0.0451031,0.04375,0.315656,0.4,0.916871,0.75,1.02151e-32,0.0001,2.08562e-91,999999,999999,3,,,,SVDNB_npp_d20220131_t1313025_e1314267_b53177_c20220131143401107281_oecc_ops.h5,GDNBO_npp_d20220131_t1313025_e1314267_b53177_c20220131143235234704_oecc_ops.h5,SVI04_npp_d20220131_t1313025_e1314267_b53177_c20220131143404525875_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1313025_e1314267_b53177_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.629860;14.883060;12.297821;7.462837;9.871069;11.720777,171.159180;-174.600555;-160.738602;-162.087601;-175.751648;170.308472,npp_d20220131_t1311371_e1313013_b53177;npp_d20220131_t1313025_e1314267_b53177;npp_d20220131_t1314279_e1315521_b53177;npp_d20220131_t1315533_e1317175_b53177,168.794,121.01,58.3565,97.2977,158.841,127.477
3,VBD_npp_d20220131_t1314015_x1757701E_y126586N_l0531_s0739_v23,2022-02-17 21:51:42,12.658570,175.770142,0.692198,2022-01-31 13:14:01,2022-02-01 01:14:01,531,739,0.365287,3,2369,0.0455312,0.04375,0.338712,0.4,1,0.75,1.11871e-32,0.0001,8.45767e-109,999999,999999,3,,,,SVDNB_npp_d20220131_t1313025_e1314267_b53177_c20220131143401107281_oecc_ops.h5,GDNBO_npp_d20220131_t1313025_e1314267_b53177_c20220131143235234704_oecc_ops.h5,SVI04_npp_d20220131_t1313025_e1314267_b53177_c20220131143404525875_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1313025_e1314267_b53177_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.629860;14.883060;12.297821;7.462837;9.871069;11.720777,171.159180;-174.600555;-160.738602;-162.087601;-175.751648;170.308472,npp_d20220131_t1311371_e1313013_b53177;npp_d20220131_t1313025_e1314267_b53177;npp_d20220131_t1314279_e1315521_b53177;npp_d20220131_t1315533_e1317175_b53177,168.479,115.067,55.7443,97.2922,158.699,124.469
1,VBD_npp_d20220131_t1315145_x1708503E_y088922N_l0424_s0153_v23,2022-02-17 21:51:42,8.892233,170.850281,3.42513,2022-01-31 13:15:14,2022-02-01 01:15:14,424,153,0.353906,1,2401,0.230104,0.0875,0.739551,0.4,0.989649,0.75,8.1646e-33,0.0001,2.07207e-51,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1314279_e1315521_b53177_c20220131143403686584_oecc_ops.h5,GDNBO_npp_d20220131_t1314279_e1315521_b53177_c20220131143239344918_oecc_ops.h5,SVI04_npp_d20220131_t1314279_e1315521_b53177_c20220131143406840267_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1314279_e1315521_b53177_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.723865;9.865674;7.464983;2.605620;4.850751;6.825189,170.298584;-175.760193;-162.097397;-163.314392;-176.886978;169.357346,npp_d20220131_t1311371_e1313013_b53177;npp_d20220131_t1313025_e1314267_b53177;npp_d20220131_t1314279_e1315521_b53177;npp_d20220131_t1315533_e1317175_b53177,169.596,144.497,67.8029,97.0159,159.598,138.689
2,VBD_npp_d20220131_t1315447_x1710526E_y071238N_l0690_s0232_v23,2022-02-17 21:51:42,7.123822,171.052612,3.07343,2022-01-31 13:15:44,2022-02-01 01:15:44,690,232,0.368773,1,2401,0.155665,0.0875,0.586631,0.4,0.854947,0.75,1.41378e-32,0.0001,2.8172e-58,999999,999999,3,,,,SVDNB_npp_d20220131_t1314279_e1315521_b53177_c20220131143403686584_oecc_ops.h5,GDNBO_npp_d20220131_t1314279_e1315521_b53177_c20220131143239344918_oecc_ops.h5,SVI04_npp_d20220131_t1314279_e1315521_b53177_c20220131143406840267_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1314279_e1315521_b53177_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.723865;9.865674;7.464983;2.605620;4.850751;6.825189,170.298584;-175.760193;-162.097397;-163.314392;-176.886978;169.357346,npp_d20220131_t1311371_e1313013_b53177;npp_d20220131_t1313025_e1314267_b53177;npp_d20220131_t1314279_e1315521_b53177;npp_d20220131_t1315533_e1317175_b53177,167.943,148.12,66.4602,97.6494,158.065,141.003
3,VBD_npp_d20220131_t1315429_x1713239E_y071016N_l0687_s0270_v23,2022-02-17 21:51:42,7.101601,171.323898,4.29624,2022-01-31 13:15:42,2022-02-01 01:15:42,687,270,0.26044,2,2337,0.250178,0.0875,0.702085,0.4,0.665779,0.75,1.52027e-32,0.0001,9.1522e-61,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1314279_e1315521_b53177_c20220131143403686584_oecc_ops.h5,GDNBO_npp_d20220131_t1314279_e1315521_b53177_c20220131143239344918_oecc_ops.h5,SVI04_npp_d20220131_t1314279_e1315521_b53177_c20220131143406840267_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1314279_e1315521_b53177_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.723865;9.865674;7.464983;2.605620;4.850751;6.825189,170.298584;-175.760193;-162.097397;-163.314392;-176.886978;169.357346,npp_d20220131_t1311371_e1313013_b53177;npp_d20220131_t1313025_e1314267_b53177;npp_d20220131_t1314279_e1315521_b53177;npp_d20220131_t1315533_e1317175_b53177,167.785,147.18,65.7878,97.237,157.885,140.577
4,VBD_npp_d20220131_t1315251_x1725453E_y080035N_l0526_s0417_v23,2022-02-17 21:51:42,8.003489,172.545349,0.812291,2022-01-31 13:15:25,2022-02-01 01:15:25,526,417,0.370835,3,2369,0.0561712,0.0525,0.314986,0.4,0.982521,0.75,1.63216e-32,0.0001,1.69585e-71,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1314279_e1315521_b53177_c20220131143403686584_oecc_ops.h5,GDNBO_npp_d20220131_t1314279_e1315521_b53177_c20220131143239344918_oecc_ops.h5,SVI04_npp_d20220131_t1314279_e1315521_b53177_c20220131143406840267_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1314279_e1315521_b53177_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.723865;9.865674;7.464983;2.605620;4.850751;6.825189,170.298584;-175.760193;-162.097397;-163.314392;-176.886978;169.357346,npp_d20220131_t1311371_e1313013_b53177;npp_d20220131_t1313025_e1314267_b53177;npp_d20220131_t1314279_e1315521_b53177;npp_d20220131_t1315533_e1317175_b53177,167.843,140.61,63.0228,97.1863,157.816,137.227
5,VBD_npp_d20220131_t1314567_x1733019E_y096488N_l0263_s0477_v23,2022-02-17 21:51:42,9.648827,173.301895,0.600748,2022-01-31 13:14:56,2022-02-01 01:14:56,263,477,0.380722,3,2369,0.0557157,0.0525,0.37538,0.4,1,0.75,1.19931e-32,0.0001,5.74147e-75,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1314279_e1315521_b53177_c20220131143403686584_oecc_ops.h5,GDNBO_npp_d20220131_t1314279_e1315521_b53177_c20220131143239344918_oecc_ops.h5,SVI04_npp_d20220131_t1314279_e1315521_b53177_c20220131143406840267_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1314279_e1315521_b53177_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.723865;9.865674;7.464983;2.605620;4.850751;6.825189,170.298584;-175.760193;-162.097397;-163.314392;-176.886978;169.357346,npp_d20220131_t1311371_e1313013_b53177;npp_d20220131_t1313025_e1314267_b53177;npp_d20220131_t1314279_e1315521_b53177;npp_d20220131_t1315533_e1317175_b53177,168.614,133.096,61.7943,97.2235,158.527,133.385
6,VBD_npp_d20220131_t1314371_x1736887E_y107922N_l0083_s0500_v23,2022-02-17 21:51:42,10.792247,173.688660,0.851542,2022-01-31 13:14:37,2022-02-01 01:14:37,83,500,0.267482,1,2401,0.0599005,0.0525,0.408215,0.4,1,0.75,9.99121e-33,0.0001,1.15451e-75,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1314279_e1315521_b53177_c20220131143403686584_oecc_ops.h5,GDNBO_npp_d20220131_t1314279_e1315521_b53177_c20220131143239344918_oecc_ops.h5,SVI04_npp_d20220131_t1314279_e1315521_b53177_c20220131143406840267_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1314279_e1315521_b53177_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.723865;9.865674;7.464983;2.605620;4.850751;6.825189,170.298584;-175.760193;-162.097397;-163.314392;-176.886978;169.357346,npp_d20220131_t1311371_e1313013_b53177;npp_d20220131_t1313025_e1314267_b53177;npp_d20220131_t1314279_e1315521_b53177;npp_d20220131_t1315533_e1317175_b53177,169.127,127.733,61.3166,97.2159,159.059,130.779
7,VBD_npp_d20220131_t1314513_x1737420E_y099398N_l0211_s0531_v23,2022-02-17 21:51:42,9.939793,173.741974,0.770004,2022-01-31 13:14:51,2022-02-01 01:14:51,211,531,0.367065,3,2369,0.0529555,0.0525,0.338122,0.4,0.964355,0.75,1.25758e-32,0.0001,1.11931e-80,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1314279_e1315521_b53177_c20220131143403686584_oecc_ops.h5,GDNBO_npp_d20220131_t1314279_e1315521_b53177_c20220131143239344918_oecc_ops.h5,SVI04_npp_d20220131_t1314279_e1315521_b53177_c20220131143406840267_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1314279_e1315521_b53177_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.723865;9.865674;7.464983;2.605620;4.850751;6.825189,170.298584;-175.760193;-162.097397;-163.314392;-176.886978;169.357346,npp_d20220131_t1311371_e1313013_b53177;npp_d20220131_t1313025_e1314267_b53177;npp_d20220131_t1314279_e1315521_b53177;npp_d20220131_t1315533_e1317175_b53177,168.502,130.738,60.6491,97.3966,158.424,132.227
8,VBD_npp_d20220131_t1315216_x1742354E_y080148N_l0491_s0655_v23,2022-02-17 21:51:42,8.014757,174.235443,0.702378,2022-01-31 13:15:21,2022-02-01 01:15:21,491,655,0.247921,3,2369,0.046909,0.04375,0.294737,0.4,0.804386,0.75,2.58629e-32,0.0001,1.33317e-103,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1314279_e1315521_b53177_c20220131143403686584_oecc_ops.h5,GDNBO_npp_d20220131_t1314279_e1315521_b53177_c20220131143239344918_oecc_ops.h5,SVI04_npp_d20220131_t1314279_e1315521_b53177_c20220131143406840267_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1314279_e1315521_b53177_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.723865;9.865674;7.464983;2.605620;4.850751;6.825189,170.298584;-175.760193;-162.097397;-163.314392;-176.886978;169.357346,npp_d20220131_t1311371_e1313013_b53177;npp_d20220131_t1313025_e1314267_b53177;npp_d20220131_t1314279_e1315521_b53177;npp_d20220131_t1315533_e1317175_b53177,166.739,135.343,57.8315,97.4762,156.687,134.651
9,VBD_npp_d20220131_t1314584_x1745508E_y093348N_l0286_s0661_v23,2022-02-17 21:51:42,9.334825,174.550827,0.709281,2022-01-31 13:14:58,2022-02-01 01:14:58,286,661,0.387622,3,2369,0.0452837,0.04375,0.29448,0.4,0.954616,0.75,1.83718e-32,0.0001,3.90941e-101,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1314279_e1315521_b53177_c20220131143403686584_oecc_ops.h5,GDNBO_npp_d20220131_t1314279_e1315521_b53177_c20220131143239344918_oecc_ops.h5,SVI04_npp_d20220131_t1314279_e1315521_b53177_c20220131143406840267_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1314279_e1315521_b53177_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.723865;9.865674;7.464983;2.605620;4.850751;6.825189,170.298584;-175.760193;-162.097397;-163.314392;-176.886978;169.357346,npp_d20220131_t1311371_e1313013_b53177;npp_d20220131_t1313025_e1314267_b53177;npp_d20220131_t1314279_e1315521_b53177;npp_d20220131_t1315533_e1317175_b53177,167.48,130.506,57.6841,97.1623,157.422,132.111
10,VBD_npp_d20220131_t1315269_x1745147E_y076507N_l0540_s0705_v23,2022-02-17 21:51:42,7.650683,174.514679,0.792062,2022-01-31 13:15:26,2022-02-01 01:15:26,540,705,0.234975,10,2305,0.0585613,0.04375,0.356623,0.4,0.669697,0.75,3.10908e-32,0.0001,6.39347e-115,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1314279_e1315521_b53177_c20220131143403686584_oecc_ops.h5,GDNBO_npp_d20220131_t1314279_e1315521_b53177_c20220131143239344918_oecc_ops.h5,SVI04_npp_d20220131_t1314279_e1315521_b53177_c20220131143406840267_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1314279_e1315521_b53177_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.723865;9.865674;7.464983;2.605620;4.850751;6.825189,170.298584;-175.760193;-162.097397;-163.314392;-176.886978;169.357346,npp_d20220131_t1311371_e1313013_b53177;npp_d20220131_t1313025_e1314267_b53177;npp_d20220131_t1314279_e1315521_b53177;npp_d20220131_t1315533_e1317175_b53177,166.27,135.561,56.6145,97.5179,156.227,134.803
1,VBD_npp_d20220131_t1315589_x1714639E_y062296N_l0049_s0316_v23,2022-02-17 21:51:42,6.229588,171.463898,1.0053,2022-01-31 13:15:58,2022-02-01 01:15:58,49,316,0.368346,1,2401,0.093911,0.0875,0.510846,0.4,1,0.75,2.11336e-32,0.0001,8.55045e-66,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1315533_e1317175_b53177_c20220131143420293106_oecc_ops.h5,GDNBO_npp_d20220131_t1315533_e1317175_b53177_c20220131143249308992_oecc_ops.h5,SVI04_npp_d20220131_t1315533_e1317175_b53177_c20220131143423274393_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1315533_e1317175_b53177_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.827766;4.845333;2.607296;-2.270427;-0.170280;1.944006,169.351395;-176.894928;-163.320602;-164.427612;-178.010803;168.310654,npp_d20220131_t1311371_e1313013_b53177;npp_d20220131_t1313025_e1314267_b53177;npp_d20220131_t1314279_e1315521_b53177;npp_d20220131_t1315533_e1317175_b53177,166.937,148.498,64.9476,97.9082,157.093,141.525
2,VBD_npp_d20220131_t1317048_x1713973E_y023247N_l0641_s0426_v23,2022-02-17 21:51:42,2.324748,171.397278,0.753893,2022-01-31 13:17:04,2022-02-01 01:17:04,641,426,0.364576,3,2369,0.0548673,0.0525,0.342538,0.4,1,0.75,8.56597e-32,0.0001,2.33941e-85,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220131_t1315533_e1317175_b53177_c20220131143420293106_oecc_ops.h5,GDNBO_npp_d20220131_t1315533_e1317175_b53177_c20220131143249308992_oecc_ops.h5,SVI04_npp_d20220131_t1315533_e1317175_b53177_c20220131143423274393_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1315533_e1317175_b53177_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.827766;4.845333;2.607296;-2.270427;-0.170280;1.944006,169.351395;-176.894928;-163.320602;-164.427612;-178.010803;168.310654,npp_d20220131_t1311371_e1313013_b53177;npp_d20220131_t1313025_e1314267_b53177;npp_d20220131_t1314279_e1315521_b53177;npp_d20220131_t1315533_e1317175_b53177,163.397,154.829,62.846,98.7216,153.874,146.156
4,VBD_npp_d20220131_t1316434_x1733278E_y032569N_l0457_s0670_v23,2022-02-17 21:51:42,3.256923,173.327759,0.696926,2022-01-31 13:16:43,2022-02-01 01:16:43,457,670,0.255532,3,2369,0.0447307,0.04375,0.361553,0.4,1,0.75,1.00834e-31,0.0001,3.15463e-124,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220131_t1315533_e1317175_b53177_c20220131143420293106_oecc_ops.h5,GDNBO_npp_d20220131_t1315533_e1317175_b53177_c20220131143249308992_oecc_ops.h5,SVI04_npp_d20220131_t1315533_e1317175_b53177_c20220131143423274393_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1315533_e1317175_b53177_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.827766;4.845333;2.607296;-2.270427;-0.170280;1.944006,169.351395;-176.894928;-163.320602;-164.427612;-178.010803;168.310654,npp_d20220131_t1311371_e1313013_b53177;npp_d20220131_t1313025_e1314267_b53177;npp_d20220131_t1314279_e1315521_b53177;npp_d20220131_t1315533_e1317175_b53177,163.335,148.014,57.4814,98.2886,153.555,142.194
7,VBD_npp_d20220131_t1316541_x1733833E_y026570N_l0546_s0697_v23,2022-02-17 21:51:42,2.657043,173.383286,6.67773,2022-01-31 13:16:54,2022-02-01 01:16:54,546,697,0.369768,1,2401,0.455912,0.04375,0.83294,0.4,0.96612,0.75,1.27698e-31,0.0001,1.6353e-134,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220131_t1315533_e1317175_b53177_c20220131143420293106_oecc_ops.h5,GDNBO_npp_d20220131_t1315533_e1317175_b53177_c20220131143249308992_oecc_ops.h5,SVI04_npp_d20220131_t1315533_e1317175_b53177_c20220131143423274393_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1315533_e1317175_b53177_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.827766;4.845333;2.607296;-2.270427;-0.170280;1.944006,169.351395;-176.894928;-163.320602;-164.427612;-178.010803;168.310654,npp_d20220131_t1311371_e1313013_b53177;npp_d20220131_t1313025_e1314267_b53177;npp_d20220131_t1314279_e1315521_b53177;npp_d20220131_t1315533_e1317175_b53177,162.772,148.772,56.8218,98.6949,153.028,142.76
8,VBD_npp_d20220131_t1316541_x1741844E_y024452N_l0559_s0817_v23,2022-02-17 21:51:42,2.445231,174.184357,0.764671,2022-01-31 13:16:54,2022-02-01 01:16:54,559,817,0.386769,3,2369,0.0446201,0.04375,0.260137,0.4,1,0.75,1.7455e-31,0.0001,9.86761e-178,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220131_t1315533_e1317175_b53177_c20220131143420293106_oecc_ops.h5,GDNBO_npp_d20220131_t1315533_e1317175_b53177_c20220131143249308992_oecc_ops.h5,SVI04_npp_d20220131_t1315533_e1317175_b53177_c20220131143423274393_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1315533_e1317175_b53177_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.827766;4.845333;2.607296;-2.270427;-0.170280;1.944006,169.351395;-176.894928;-163.320602;-164.427612;-178.010803;168.310654,npp_d20220131_t1311371_e1313013_b53177;npp_d20220131_t1313025_e1314267_b53177;npp_d20220131_t1314279_e1315521_b53177;npp_d20220131_t1315533_e1317175_b53177,162.167,147.018,53.7263,98.134,152.381,141.838
9,VBD_npp_d20220131_t1317012_x1747733E_y020045N_l0612_s0917_v23,2022-02-17 21:51:42,2.004486,174.773270,0.679553,2022-01-31 13:17:01,2022-02-01 01:17:01,612,917,0.393882,3,2369,0.0480249,0.035,0.224593,0.4,1,0.75,2.488e-31,0.0001,2.45451e-240,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220131_t1315533_e1317175_b53177_c20220131143420293106_oecc_ops.h5,GDNBO_npp_d20220131_t1315533_e1317175_b53177_c20220131143249308992_oecc_ops.h5,SVI04_npp_d20220131_t1315533_e1317175_b53177_c20220131143423274393_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1315533_e1317175_b53177_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.827766;4.845333;2.607296;-2.270427;-0.170280;1.944006,169.351395;-176.894928;-163.320602;-164.427612;-178.010803;168.310654,npp_d20220131_t1311371_e1313013_b53177;npp_d20220131_t1313025_e1314267_b53177;npp_d20220131_t1314279_e1315521_b53177;npp_d20220131_t1315533_e1317175_b53177,161.459,146.209,50.9353,98.7571,151.664,141.473