id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
131,VBD_npp_d20220130_t1702134_x1259869E_y106153S_l0637_s2297_v23,2022-02-17 22:15:41,-10.615254,125.986923,32.6268,2022-01-30 17:02:13,2022-01-31 01:02:13,637,2297,0.432862,4,100709,1.01845,0.035,0.924316,0.4,0.987445,0.75,3.71642e-23,0.0001,3.78588e-13,999999,999999,3,Indonesian Exclusive Economic Zone,WPP573,,SVDNB_npp_d20220130_t1701038_e1702279_b53165_c20220130182141214323_oecc_ops.h5,GDNBO_npp_d20220130_t1701038_e1702279_b53165_c20220130182010856162_oecc_ops.h5,SVI04_npp_d20220130_t1701038_e1702279_b53165_c20220130182144021091_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1701038_e1702279_b53165_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.873783;-6.181957;-8.117025;-13.021206;-11.193175;-8.713428,111.402184;125.123795;138.856308;137.967621;123.991661;110.116798,npp_d20220130_t1659384_e1701025_b53165;npp_d20220130_t1701038_e1702279_b53165;npp_d20220130_t1702292_e1703533_b53165;npp_d20220130_t1703546_e1705188_b53165,146.591,147.211,15.1249,-80.3025,127.809,134.18
132,VBD_npp_d20220130_t1702152_x1261159E_y106743S_l0643_s2318_v23,2022-02-17 22:15:41,-10.674273,126.115868,6.88423,2022-01-30 17:02:15,2022-01-31 01:02:15,643,2318,0.403769,1,35169,0.464658,0.035,0.844151,0.4,0.926117,0.75,4.22789e-23,0.0001,3.90884e-13,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1701038_e1702279_b53165_c20220130182141214323_oecc_ops.h5,GDNBO_npp_d20220130_t1701038_e1702279_b53165_c20220130182010856162_oecc_ops.h5,SVI04_npp_d20220130_t1701038_e1702279_b53165_c20220130182144021091_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1701038_e1702279_b53165_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.873783;-6.181957;-8.117025;-13.021206;-11.193175;-8.713428,111.402184;125.123795;138.856308;137.967621;123.991661;110.116798,npp_d20220130_t1659384_e1701025_b53165;npp_d20220130_t1701038_e1702279_b53165;npp_d20220130_t1702292_e1703533_b53165;npp_d20220130_t1703546_e1705188_b53165,146.469,147.063,16.2732,-82.4203,127.673,134.117
133,VBD_npp_d20220130_t1702188_x1266012E_y110521S_l0688_s2397_v23,2022-02-17 22:15:41,-11.052078,126.601173,1.07171,2022-01-30 17:02:18,2022-01-31 01:02:18,688,2397,0.363224,4,100645,0.0571619,0.035,0.914306,0.4,0.564919,0.75,6.66562e-23,0.0001,4.10352e-13,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1701038_e1702279_b53165_c20220130182141214323_oecc_ops.h5,GDNBO_npp_d20220130_t1701038_e1702279_b53165_c20220130182010856162_oecc_ops.h5,SVI04_npp_d20220130_t1701038_e1702279_b53165_c20220130182144021091_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1701038_e1702279_b53165_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.873783;-6.181957;-8.117025;-13.021206;-11.193175;-8.713428,111.402184;125.123795;138.856308;137.967621;123.991661;110.116798,npp_d20220130_t1659384_e1701025_b53165;npp_d20220130_t1701038_e1702279_b53165;npp_d20220130_t1702292_e1703533_b53165;npp_d20220130_t1703546_e1705188_b53165,145.884,146.663,20.5735,-80.2692,127.064,133.971
134,VBD_npp_d20220130_t1702188_x1266226E_y110484S_l0687_s2400_v23,2022-02-17 22:15:41,-11.048442,126.622635,17.1911,2022-01-30 17:02:18,2022-01-31 01:02:18,687,2400,0.41956,4,117093,0.731492,0.035,0.921123,0.4,0.957753,0.75,6.77862e-23,0.0001,4.13422e-13,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1701038_e1702279_b53165_c20220130182141214323_oecc_ops.h5,GDNBO_npp_d20220130_t1701038_e1702279_b53165_c20220130182010856162_oecc_ops.h5,SVI04_npp_d20220130_t1701038_e1702279_b53165_c20220130182144021091_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1701038_e1702279_b53165_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.35035,VBD_bridges_c20160811.shp,-3.873783;-6.181957;-8.117025;-13.021206;-11.193175;-8.713428,111.402184;125.123795;138.856308;137.967621;123.991661;110.116798,npp_d20220130_t1659384_e1701025_b53165;npp_d20220130_t1701038_e1702279_b53165;npp_d20220130_t1702292_e1703533_b53165;npp_d20220130_t1703546_e1705188_b53165,145.875,146.63,20.7301,-80.4386,127.052,133.954
135,VBD_npp_d20220130_t1702206_x1266132E_y110655S_l0690_s2400_v23,2022-02-17 22:15:41,-11.065461,126.613182,165.401,2022-01-30 17:02:20,2022-01-31 01:02:20,690,2400,0.41956,4,100709,1.49438,0.035,0.921123,0.4,0.975375,0.75,6.77862e-23,0.0001,4.26212e-13,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1701038_e1702279_b53165_c20220130182141214323_oecc_ops.h5,GDNBO_npp_d20220130_t1701038_e1702279_b53165_c20220130182010856162_oecc_ops.h5,SVI04_npp_d20220130_t1701038_e1702279_b53165_c20220130182144021091_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1701038_e1702279_b53165_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.873783;-6.181957;-8.117025;-13.021206;-11.193175;-8.713428,111.402184;125.123795;138.856308;137.967621;123.991661;110.116798,npp_d20220130_t1659384_e1701025_b53165;npp_d20220130_t1701038_e1702279_b53165;npp_d20220130_t1702292_e1703533_b53165;npp_d20220130_t1703546_e1705188_b53165,145.862,146.647,20.7318,-82.4726,127.042,133.965
136,VBD_npp_d20220130_t1702206_x1266474E_y110705S_l0690_s2405_v23,2022-02-17 22:15:41,-11.070462,126.647377,1.12225,2022-01-30 17:02:20,2022-01-31 01:02:20,690,2405,0.415506,7,100641,0.0536674,0.035,0.906955,0.4,0.600038,0.75,6.96694e-23,0.0001,4.29841e-13,999999,999999,3,,,,SVDNB_npp_d20220130_t1701038_e1702279_b53165_c20220130182141214323_oecc_ops.h5,GDNBO_npp_d20220130_t1701038_e1702279_b53165_c20220130182010856162_oecc_ops.h5,SVI04_npp_d20220130_t1701038_e1702279_b53165_c20220130182144021091_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1701038_e1702279_b53165_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.873783;-6.181957;-8.117025;-13.021206;-11.193175;-8.713428,111.402184;125.123795;138.856308;137.967621;123.991661;110.116798,npp_d20220130_t1659384_e1701025_b53165;npp_d20220130_t1701038_e1702279_b53165;npp_d20220130_t1702292_e1703533_b53165;npp_d20220130_t1703546_e1705188_b53165,145.84,146.603,20.9947,-82.4686,127.014,133.944
137,VBD_npp_d20220130_t1702206_x1266817E_y110755S_l0690_s2410_v23,2022-02-17 22:15:41,-11.075474,126.681679,2.15799,2022-01-30 17:02:20,2022-01-31 01:02:20,690,2410,0.276587,11,51553,0.16567,0.035,0.851573,0.4,0.789856,0.75,7.15527e-23,0.0001,4.3363e-13,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1701038_e1702279_b53165_c20220130182141214323_oecc_ops.h5,GDNBO_npp_d20220130_t1701038_e1702279_b53165_c20220130182010856162_oecc_ops.h5,SVI04_npp_d20220130_t1701038_e1702279_b53165_c20220130182144021091_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1701038_e1702279_b53165_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.188317,VBD_bridges_c20160811.shp,-3.873783;-6.181957;-8.117025;-13.021206;-11.193175;-8.713428,111.402184;125.123795;138.856308;137.967621;123.991661;110.116798,npp_d20220130_t1659384_e1701025_b53165;npp_d20220130_t1701038_e1702279_b53165;npp_d20220130_t1702292_e1703533_b53165;npp_d20220130_t1703546_e1705188_b53165,145.817,146.559,21.2577,-82.4648,126.987,133.923
138,VBD_npp_d20220130_t1702152_x1269920E_y108531S_l0650_s2446_v23,2022-02-17 22:15:41,-10.853109,126.991974,1.51099,2022-01-30 17:02:15,2022-01-31 01:02:15,650,2446,0.426246,1,2401,0.126659,0.035,0.500256,0.4,0.823134,0.75,7.99216e-23,0.0001,4.62834e-13,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1701038_e1702279_b53165_c20220130182141214323_oecc_ops.h5,GDNBO_npp_d20220130_t1701038_e1702279_b53165_c20220130182010856162_oecc_ops.h5,SVI04_npp_d20220130_t1701038_e1702279_b53165_c20220130182144021091_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1701038_e1702279_b53165_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.873783;-6.181957;-8.117025;-13.021206;-11.193175;-8.713428,111.402184;125.123795;138.856308;137.967621;123.991661;110.116798,npp_d20220130_t1659384_e1701025_b53165;npp_d20220130_t1701038_e1702279_b53165;npp_d20220130_t1702292_e1703533_b53165;npp_d20220130_t1703546_e1705188_b53165,145.845,145.976,23.148,-81.3107,126.936,133.607
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220130_t1702292_e1703533_b53165_c20220130182141138853_oecc_ops.h5,GDNBO_npp_d20220130_t1702292_e1703533_b53165_c20220130182012481944_oecc_ops.h5,SVI04_npp_d20220130_t1702292_e1703533_b53165_c20220130182144243697_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1702292_e1703533_b53165_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.710242;-11.198097;-13.018635;-17.925943;-16.204258;-13.524453,110.109512;123.983627;137.961334;137.158447;122.824165;108.689087,npp_d20220130_t1659384_e1701025_b53165;npp_d20220130_t1701038_e1702279_b53165;npp_d20220130_t1702292_e1703533_b53165;npp_d20220130_t1703546_e1705188_b53165,999999,999999,999999,999999,999999,999999
