id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220126_t1307572_x1751796E_y124316N_l0689_s0446_v23,2022-02-16 23:15:01,12.431596,175.179565,0.568617,2022-01-26 13:07:57,2022-01-27 01:07:57,689,446,0.370622,1,2401,0.0643724,0.0525,0.438091,0.4,1,0.75,6.22117e-06,0.0001,1.31772e-240,999999,6.293377e-02,3,,,,SVDNB_npp_d20220126_t1306404_e1308028_b53106_c20220126143600164567_oecc_ops.h5,GDNBO_npp_d20220126_t1306404_e1308028_b53106_c20220126143428280333_oecc_ops.h5,SVI04_npp_d20220126_t1306404_e1308028_b53106_c20220126143604128168_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1306404_e1308028_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.169893;15.437278;12.833444;8.097968;10.529726;12.364497,172.807556;-172.912506;-159.022568;-160.358383;-174.042816;171.987106,npp_d20220126_t1302242_e1303484_b53106;npp_d20220126_t1303496_e1305138_b53106;npp_d20220126_t1305150_e1306392_b53106;npp_d20220126_t1306404_e1308028_b53106,169.312,126.607,62.4314,96.9535,93.5406,106.486
2,VBD_npp_d20220126_t1307483_x1753344E_y128424N_l0623_s0456_v23,2022-02-16 23:15:01,12.842423,175.334442,0.586362,2022-01-26 13:07:48,2022-01-27 01:07:48,623,456,0.359241,3,2369,0.055543,0.0525,0.331341,0.4,1,0.75,6.43951e-06,0.0001,1.79033e-236,999999,-7.308981e-02,3,,,,SVDNB_npp_d20220126_t1306404_e1308028_b53106_c20220126143600164567_oecc_ops.h5,GDNBO_npp_d20220126_t1306404_e1308028_b53106_c20220126143428280333_oecc_ops.h5,SVI04_npp_d20220126_t1306404_e1308028_b53106_c20220126143604128168_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1306404_e1308028_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.169893;15.437278;12.833444;8.097968;10.529726;12.364497,172.807556;-172.912506;-159.022568;-160.358383;-174.042816;171.987106,npp_d20220126_t1302242_e1303484_b53106;npp_d20220126_t1303496_e1305138_b53106;npp_d20220126_t1305150_e1306392_b53106;npp_d20220126_t1306404_e1308028_b53106,169.458,124.493,62.2338,96.3647,93.5457,106.493
1,VBD_npp_d20220126_t1308292_x1746832E_y105611N_l0229_s0427_v23,2022-02-16 23:19:36,10.561132,174.683197,0.59908,2022-01-26 13:08:29,2022-01-27 01:08:29,229,427,0.290244,3,2369,0.0553284,0.0525,0.378094,0.4,1,0.75,9.05399e-06,0.0001,8.01263e-245,999999,1.252915e-01,3,,,,SVDNB_npp_d20220126_t1308041_e1309282_b53106_c20220126143600914505_oecc_ops.h5,GDNBO_npp_d20220126_t1308041_e1309282_b53106_c20220126143428119204_oecc_ops.h5,SVI04_npp_d20220126_t1308041_e1309282_b53106_c20220126143604280381_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1308041_e1309282_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.367208;10.524327;8.100590;3.245301;5.509758;7.466233,171.976639;-174.051422;-160.368790;-161.603134;-175.180679;171.046188,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,168.358,134.898,62.8162,97.0852,93.3557,106.496
2,VBD_npp_d20220126_t1309137_x1748003E_y078305N_l0639_s0520_v23,2022-02-16 23:19:36,7.830518,174.800262,0.85639,2022-01-26 13:09:13,2022-01-27 01:09:13,639,520,0.0277706,3,2369,0.0694962,0.0525,0.383499,0.4,1,0.75,2.5829e-05,0.0001,6.48665e-192,999999,-2.600856e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1308041_e1309282_b53106_c20220126143600914505_oecc_ops.h5,GDNBO_npp_d20220126_t1308041_e1309282_b53106_c20220126143428119204_oecc_ops.h5,SVI04_npp_d20220126_t1308041_e1309282_b53106_c20220126143604280381_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1308041_e1309282_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.367208;10.524327;8.100590;3.245301;5.509758;7.466233,171.976639;-174.051422;-160.368790;-161.603134;-175.180679;171.046188,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,166.113,141.964,60.892,97.2414,92.2985,106.628
3,VBD_npp_d20220126_t1309173_x1750434E_y076142N_l0667_s0561_v23,2022-02-16 23:19:36,7.614222,175.043396,0.774299,2022-01-26 13:09:17,2022-01-27 01:09:17,667,561,0.0764953,3,2369,0.0563924,0.0525,0.345044,0.4,1,0.75,3.53395e-05,0.0001,2.56826e-175,999999,1.159568e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1308041_e1309282_b53106_c20220126143600914505_oecc_ops.h5,GDNBO_npp_d20220126_t1308041_e1309282_b53106_c20220126143428119204_oecc_ops.h5,SVI04_npp_d20220126_t1308041_e1309282_b53106_c20220126143604280381_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1308041_e1309282_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.367208;10.524327;8.100590;3.245301;5.509758;7.466233,171.976639;-174.051422;-160.368790;-161.603134;-175.180679;171.046188,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,165.785,141.729,60.0003,97.4633,91.9924,106.666
1,VBD_npp_d20220126_t1309351_x1713278E_y071038N_l0051_s0051_v23,2022-02-16 23:19:36,7.103774,171.327759,9.89653,2022-01-26 13:09:35,2022-01-27 01:09:35,51,51,0.273172,2,2337,0.366639,0.11375,0.702397,0.4,0.502994,0.75,8.85299e-07,0.0001,0,999999,2.958781e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1309295_e1310536_b53106_c20220126143602123535_oecc_ops.h5,GDNBO_npp_d20220126_t1309295_e1310536_b53106_c20220126143432752638_oecc_ops.h5,SVI04_npp_d20220126_t1309295_e1310536_b53106_c20220126143606254538_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1309295_e1310536_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.469510;5.504453;3.247428;-1.628492;0.488481;2.582217,171.035934;-175.189224;-161.612915;-162.729660;-176.305145;170.012787,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,167.249,155.257,69.4353,97.4805,95.3107,106.27
2,VBD_npp_d20220126_t1309351_x1713336E_y070960N_l0052_s0052_v23,2022-02-16 23:19:36,7.096034,171.333649,14.7564,2022-01-26 13:09:35,2022-01-27 01:09:35,52,52,0.290671,2,2337,0.472069,0.11375,0.702397,0.4,0.67578,0.75,8.92306e-07,0.0001,0,999999,1.222974e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1309295_e1310536_b53106_c20220126143602123535_oecc_ops.h5,GDNBO_npp_d20220126_t1309295_e1310536_b53106_c20220126143432752638_oecc_ops.h5,SVI04_npp_d20220126_t1309295_e1310536_b53106_c20220126143606254538_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1309295_e1310536_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.469510;5.504453;3.247428;-1.628492;0.488481;2.582217,171.035934;-175.189224;-161.612915;-162.729660;-176.305145;170.012787,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,167.24,155.248,69.42,97.4526,95.3029,106.272
3,VBD_npp_d20220126_t1310000_x1717329E_y055813N_l0275_s0153_v23,2022-02-16 23:19:36,5.581326,171.732864,1.96979,2022-01-26 13:10:00,2022-01-27 01:10:00,275,153,0.336977,1,2401,0.12266,0.0875,0.523159,0.4,0.998231,0.75,2.23749e-06,0.0001,0,999999,-1.856755e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1309295_e1310536_b53106_c20220126143602123535_oecc_ops.h5,GDNBO_npp_d20220126_t1309295_e1310536_b53106_c20220126143432752638_oecc_ops.h5,SVI04_npp_d20220126_t1309295_e1310536_b53106_c20220126143606254538_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1309295_e1310536_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.469510;5.504453;3.247428;-1.628492;0.488481;2.582217,171.035934;-175.189224;-161.612915;-162.729660;-176.305145;170.012787,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,165.654,156.007,67.8073,97.8828,94.4017,106.417
4,VBD_npp_d20220126_t1309564_x1736475E_y055079N_l0246_s0426_v23,2022-02-16 23:19:36,5.507941,173.647507,0.611339,2022-01-26 13:09:56,2022-01-27 01:09:56,246,426,0.361944,3,2369,0.0535685,0.0525,0.364031,0.4,1,0.75,2.09752e-05,0.0001,1.07363e-229,999999,-1.487242e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1309295_e1310536_b53106_c20220126143602123535_oecc_ops.h5,GDNBO_npp_d20220126_t1309295_e1310536_b53106_c20220126143432752638_oecc_ops.h5,SVI04_npp_d20220126_t1309295_e1310536_b53106_c20220126143606254538_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1309295_e1310536_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.469510;5.504453;3.247428;-1.628492;0.488481;2.582217,171.035934;-175.189224;-161.612915;-162.729660;-176.305145;170.012787,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,164.727,149.942,62.8417,97.9423,92.569,106.58
5,VBD_npp_d20220126_t1310249_x1734619E_y038162N_l0505_s0451_v23,2022-02-16 23:19:36,3.816194,173.461945,1.23633,2022-01-26 13:10:24,2022-01-27 01:10:24,505,451,0.349425,3,2369,0.0751183,0.0525,0.396659,0.4,1,0.75,3.71528e-05,0.0001,4.40312e-213,999999,-6.268395e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220126_t1309295_e1310536_b53106_c20220126143602123535_oecc_ops.h5,GDNBO_npp_d20220126_t1309295_e1310536_b53106_c20220126143432752638_oecc_ops.h5,SVI04_npp_d20220126_t1309295_e1310536_b53106_c20220126143606254538_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1309295_e1310536_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.469510;5.504453;3.247428;-1.628492;0.488481;2.582217,171.035934;-175.189224;-161.612915;-162.729660;-176.305145;170.012787,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,163.273,152.961,62.3433,98.1437,92.1541,106.616
6,VBD_npp_d20220126_t1310018_x1738015E_y051893N_l0291_s0458_v23,2022-02-16 23:19:36,5.189283,173.801498,0.616226,2022-01-26 13:10:01,2022-01-27 01:10:01,291,458,0.205669,3,2369,0.0525853,0.0525,0.357204,0.4,0.918193,0.75,2.75808e-05,0.0001,2.27342e-213,999999,-7.531337e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1309295_e1310536_b53106_c20220126143602123535_oecc_ops.h5,GDNBO_npp_d20220126_t1309295_e1310536_b53106_c20220126143432752638_oecc_ops.h5,SVI04_npp_d20220126_t1309295_e1310536_b53106_c20220126143606254538_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1309295_e1310536_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.469510;5.504453;3.247428;-1.628492;0.488481;2.582217,171.035934;-175.189224;-161.612915;-162.729660;-176.305145;170.012787,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,164.364,149.986,62.2032,98.1284,92.3108,106.603
7,VBD_npp_d20220126_t1310071_x1746699E_y047530N_l0338_s0594_v23,2022-02-16 23:19:36,4.753048,174.669891,0.596838,2022-01-26 13:10:07,2022-01-27 01:10:07,338,594,0.00764048,1,2401,0.0578212,0.0525,0.400259,0.4,1,0.75,6.22387e-05,0.0001,1.17294e-158,999999,-5.641836e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220126_t1309295_e1310536_b53106_c20220126143602123535_oecc_ops.h5,GDNBO_npp_d20220126_t1309295_e1310536_b53106_c20220126143432752638_oecc_ops.h5,SVI04_npp_d20220126_t1309295_e1310536_b53106_c20220126143606254538_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1309295_e1310536_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.469510;5.504453;3.247428;-1.628492;0.488481;2.582217,171.035934;-175.189224;-161.612915;-162.729660;-176.305145;170.012787,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,163.534,148.195,59.2644,98.311,91.337,106.683
8,VBD_npp_d20220126_t1310089_x1755641E_y044830N_l0359_s0728_v23,2022-02-16 23:19:36,4.483002,175.564117,2.46739,2022-01-26 13:10:08,2022-01-27 01:10:08,359,728,0.370835,1,2529,0.237294,0.106941,0.757236,0.4,1,0.75,0.000105968,0.0001,3.9144e-120,999999,6.463521e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220126_t1309295_e1310536_b53106_c20220126143602123535_oecc_ops.h5,GDNBO_npp_d20220126_t1309295_e1310536_b53106_c20220126143432752638_oecc_ops.h5,SVI04_npp_d20220126_t1309295_e1310536_b53106_c20220126143606254538_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1309295_e1310536_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.469510;5.504453;3.247428;-1.628492;0.488481;2.582217,171.035934;-175.189224;-161.612915;-162.729660;-176.305145;170.012787,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,162.82,146.252,56.0344,98.2045,90.399,106.756
3,VBD_npp_d20220126_t1310569_x1737528E_y018875N_l0021_s0553_v23,2022-02-16 23:19:36,1.887488,173.752823,0.754293,2022-01-26 13:10:56,2022-01-27 01:10:56,21,553,0.133685,3,2369,0.0534581,0.0525,0.397915,0.4,0.930885,0.75,7.07025e-05,0.0001,4.92967e-168,999999,-2.334301e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220126_t1310549_e1312190_b53106_c20220126143639666401_oecc_ops.h5,GDNBO_npp_d20220126_t1310549_e1312190_b53106_c20220126143512101164_oecc_ops.h5,SVI04_npp_d20220126_t1310549_e1312190_b53106_c20220126143643406588_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1310549_e1312190_b53106_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.584866;0.483105;-1.626584;-6.517044;-4.531919;-2.283947,170.006119;-176.313126;-162.735718;-163.753021;-177.428665;168.874603,npp_d20220126_t1308041_e1309282_b53106;npp_d20220126_t1309295_e1310536_b53106;npp_d20220126_t1310549_e1312190_b53106;npp_d20220126_t1312203_e1313444_b53106,161.356,154.469,60.1937,98.6617,91.2008,106.66
9,VBD_npp_d20220126_t1447142_x1736363E_y165811N_l0555_s3639_v23,2022-02-16 23:35:41,16.581051,173.636261,1.67313,2022-01-26 14:47:14,2022-01-27 02:47:14,555,3639,0.35291,6,264833,0.0876148,0.0566726,0.364741,0.4,0.730492,0.75,0.00270898,0.0001,0.0895141,0.116309,-6.639745e-02,3,,,,SVDNB_npp_d20220126_t1446134_e1447376_b53107_c20220126161608639054_oecc_ops.h5,GDNBO_npp_d20220126_t1446134_e1447376_b53107_c20220126161442177831_oecc_ops.h5,SVI04_npp_d20220126_t1446134_e1447376_b53107_c20220126161612194781_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1446134_e1447376_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.883200;22.281378;19.380890;14.592297;17.276836;18.963818,148.449615;163.369125;177.722916;176.144501;162.155960;147.728165,npp_d20220126_t1444480_e1446122_b53107;npp_d20220126_t1446134_e1447376_b53107;npp_d20220126_t1447388_e1449030_b53107;npp_d20220126_t1449042_e1450284_b53107,149.171,98.6896,62.6006,-77.2591,74.6153,113.888
6,VBD_npp_d20220126_t1448147_x1721160E_y132438N_l0329_s3565_v23,2022-02-16 23:35:41,13.243835,172.115952,1.64897,2022-01-26 14:48:14,2022-01-27 02:48:14,329,3565,0.250908,6,264865,0.0622323,0.0586081,0.413876,0.4,0.528594,0.75,0.00277834,0.0001,0.090866,0.116309,-1.187564e-01,3,,,,SVDNB_npp_d20220126_t1447388_e1449030_b53107_c20220126161608143352_oecc_ops.h5,GDNBO_npp_d20220126_t1447388_e1449030_b53107_c20220126161443214538_oecc_ops.h5,SVI04_npp_d20220126_t1447388_e1449030_b53107_c20220126161611532875_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1447388_e1449030_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.966797;17.271317;14.593324;9.769040;12.260919;14.054997,147.721786;162.147903;176.138229;174.724335;160.981171;146.916214,npp_d20220126_t1444480_e1446122_b53107;npp_d20220126_t1446134_e1447376_b53107;npp_d20220126_t1447388_e1449030_b53107;npp_d20220126_t1449042_e1450284_b53107,149.707,104.319,61.0906,-78.3176,74.4356,112.514
7,VBD_npp_d20220126_t1448450_x1717701E_y114546N_l0605_s3586_v23,2022-02-16 23:35:41,11.454572,171.770081,1.43176,2022-01-26 14:48:45,2022-01-27 02:48:45,605,3586,0.367563,10,2689,0.0612864,0.0585941,0.306862,0.4,0.638204,0.75,0.00290583,0.0001,0.104289,999999,-1.183764e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1447388_e1449030_b53107_c20220126161608143352_oecc_ops.h5,GDNBO_npp_d20220126_t1447388_e1449030_b53107_c20220126161443214538_oecc_ops.h5,SVI04_npp_d20220126_t1447388_e1449030_b53107_c20220126161611532875_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1447388_e1449030_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.966797;17.271317;14.593324;9.769040;12.260919;14.054997,147.721786;162.147903;176.138229;174.724335;160.981171;146.916214,npp_d20220126_t1444480_e1446122_b53107;npp_d20220126_t1446134_e1447376_b53107;npp_d20220126_t1447388_e1449030_b53107;npp_d20220126_t1449042_e1450284_b53107,149.426,107.302,61.5265,-78.5438,73.9598,111.945
8,VBD_npp_d20220126_t1448414_x1726915E_y114717N_l0575_s3714_v23,2022-02-16 23:35:41,11.471725,172.691483,2.99133,2022-01-26 14:48:41,2022-01-27 02:48:41,575,3714,0.371973,1,266209,0.160386,0.0950633,0.537241,0.4,0.792608,0.75,0.00312281,0.0001,0.124434,0.116309,5.861335e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1447388_e1449030_b53107_c20220126161608143352_oecc_ops.h5,GDNBO_npp_d20220126_t1447388_e1449030_b53107_c20220126161443214538_oecc_ops.h5,SVI04_npp_d20220126_t1447388_e1449030_b53107_c20220126161611532875_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1447388_e1449030_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.966797;17.271317;14.593324;9.769040;12.260919;14.054997,147.721786;162.147903;176.138229;174.724335;160.981171;146.916214,npp_d20220126_t1444480_e1446122_b53107;npp_d20220126_t1446134_e1447376_b53107;npp_d20220126_t1447388_e1449030_b53107;npp_d20220126_t1449042_e1450284_b53107,148.583,107.019,64.0487,-78.2672,73.1383,112.235
9,VBD_npp_d20220126_t1449027_x1738238E_y099944N_l0762_s3930_v23,2022-02-16 23:35:41,9.994361,173.823807,3.36241,2022-01-26 14:49:02,2022-01-27 02:49:02,762,3930,0.370693,6,265889,0.107388,0.102069,0.400951,0.4,0.701395,0.75,0.0035267,0.0001,0.14777,0.116309,1.985212e-01,3,,,,SVDNB_npp_d20220126_t1447388_e1449030_b53107_c20220126161608143352_oecc_ops.h5,GDNBO_npp_d20220126_t1447388_e1449030_b53107_c20220126161443214538_oecc_ops.h5,SVI04_npp_d20220126_t1447388_e1449030_b53107_c20220126161611532875_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1447388_e1449030_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.966797;17.271317;14.593324;9.769040;12.260919;14.054997,147.721786;162.147903;176.138229;174.724335;160.981171;146.916214,npp_d20220126_t1444480_e1446122_b53107;npp_d20220126_t1446134_e1447376_b53107;npp_d20220126_t1447388_e1449030_b53107;npp_d20220126_t1449042_e1450284_b53107,146.985,108.89,67.8316,-78.4854,71.4636,112.154
8,VBD_npp_d20220126_t1449437_x1685775E_y085624N_l0356_s3245_v23,2022-02-16 23:35:41,8.562384,168.577545,1.70073,2022-01-26 14:49:43,2022-01-27 02:49:43,356,3245,0.294298,2,2465,0.0932435,0.0694994,0.405528,0.4,0.62488,0.75,0.00248044,0.0001,0.048446,999999,-4.133791e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1449042_e1450284_b53107_c20220126161615899234_oecc_ops.h5,GDNBO_npp_d20220126_t1449042_e1450284_b53107_c20220126161448063216_oecc_ops.h5,SVI04_npp_d20220126_t1449042_e1450284_b53107_c20220126161619503355_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1449042_e1450284_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.057845;12.255499;9.771187;4.922080;7.241564;9.154047,146.906387;160.972580;174.714737;173.437332;159.836075;146.009445,npp_d20220126_t1444480_e1446122_b53107;npp_d20220126_t1446134_e1447376_b53107;npp_d20220126_t1447388_e1449030_b53107;npp_d20220126_t1449042_e1450284_b53107,151.149,113.313,53.4306,-79.9855,75.6418,110.349