id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
59,VBD_npp_d20240427_t2119240_x0531606E_y259840N_l0678_s0384_v23,2024-05-17 23:49:58,25.983999,53.160564,799.166,2024-04-27 21:19:24,2024-04-28 01:19:24,678,384,0.535575,4,3557,1.70105,0.392849,0.832698,0.4,0.987985,0.75,0.0293729,0.0001,2.06114e-36,999999,7.371941e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2118090_e2119332_b64773_c20240427224259398000_oebc_ops.h5,GDNBO_npp_d20240427_t2118090_e2119332_b64773_c20240427224059382000_oebc_ops.h5,SVI04_npp_d20240427_t2118090_e2119332_b64773_c20240427224306577000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2118090_e2119332_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.494732;29.006390;25.759563;21.022190;24.012001;25.574259,50.776188;66.580322;81.622559;79.785271;65.277504;50.145119,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,137.679,19.8422,63.6451,94.4106,63.5923,147.222
60,VBD_npp_d20240427_t2119311_x0531463E_y255325N_l0747_s0391_v23,2024-05-17 23:49:58,25.532459,53.146286,36570.8,2024-04-27 21:19:31,2024-04-28 01:19:31,747,391,4.651,4,3557,2.07504,0.393084,0.789189,0.4,0.992963,0.75,0.029414,0.0001,1.26006e-35,999999,9.717886e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2118090_e2119332_b64773_c20240427224259398000_oebc_ops.h5,GDNBO_npp_d20240427_t2118090_e2119332_b64773_c20240427224059382000_oebc_ops.h5,SVI04_npp_d20240427_t2118090_e2119332_b64773_c20240427224306577000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2118090_e2119332_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.494732;29.006390;25.759563;21.022190;24.012001;25.574259,50.776188;66.580322;81.622559;79.785271;65.277504;50.145119,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,138.099,20.0337,63.5106,94.3254,63.2031,147.106
61,VBD_npp_d20240427_t2119311_x0531519E_y255114N_l0750_s0392_v23,2024-05-17 23:49:58,25.511389,53.151855,10354.3,2024-04-27 21:19:31,2024-04-28 01:19:31,750,392,2.15388,4,3557,1.4616,0.393117,0.789189,0.4,0.945711,0.75,0.0294198,0.0001,1.54481e-35,999999,9.726895e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2118090_e2119332_b64773_c20240427224259398000_oebc_ops.h5,GDNBO_npp_d20240427_t2118090_e2119332_b64773_c20240427224059382000_oebc_ops.h5,SVI04_npp_d20240427_t2118090_e2119332_b64773_c20240427224306577000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2118090_e2119332_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.494732;29.006390;25.759563;21.022190;24.012001;25.574259,50.776188;66.580322;81.622559;79.785271;65.277504;50.145119,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,138.117,20.0494,63.492,94.2234,63.1825,147.105
62,VBD_npp_d20240427_t2119329_x0531516E_y254962N_l0753_s0393_v23,2024-05-17 23:49:58,25.496201,53.151581,459.527,2024-04-27 21:19:32,2024-04-28 01:19:32,753,393,0.531093,4,36325,0.756619,0.393151,0.751562,0.4,0.822377,0.75,0.0294257,0.0001,1.26941e-35,999999,9.148734e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2118090_e2119332_b64773_c20240427224259398000_oebc_ops.h5,GDNBO_npp_d20240427_t2118090_e2119332_b64773_c20240427224059382000_oebc_ops.h5,SVI04_npp_d20240427_t2118090_e2119332_b64773_c20240427224306577000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2118090_e2119332_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.494732;29.006390;25.759563;21.022190;24.012001;25.574259,50.776188;66.580322;81.622559;79.785271;65.277504;50.145119,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,138.129,20.065,63.4709,94.6976,63.1663,147.106
63,VBD_npp_d20240427_t2119258_x0534432E_y257889N_l0704_s0425_v23,2024-05-17 23:49:58,25.788885,53.443169,4.23976,2024-04-27 21:19:25,2024-04-28 01:19:25,704,425,0.353337,2,2465,0.160481,0.130326,0.415657,0.4,0.657268,0.75,0.029611,0.0001,1.13811e-34,999999,1.284169e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2118090_e2119332_b64773_c20240427224259398000_oebc_ops.h5,GDNBO_npp_d20240427_t2118090_e2119332_b64773_c20240427224059382000_oebc_ops.h5,SVI04_npp_d20240427_t2118090_e2119332_b64773_c20240427224306577000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2118090_e2119332_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.494732;29.006390;25.759563;21.022190;24.012001;25.574259,50.776188;66.580322;81.622559;79.785271;65.277504;50.145119,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,137.773,20.3121,62.8599,94.1954,63.285,147.407
64,VBD_npp_d20240427_t2119240_x0535612E_y259632N_l0677_s0437_v23,2024-05-17 23:49:58,25.963152,53.561165,3.86306,2024-04-27 21:19:24,2024-04-28 01:19:24,677,437,0.357036,10,2433,0.155059,0.130326,0.391213,0.4,0.63803,0.75,0.0296803,0.0001,1.5582e-34,999999,-1.017986e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2118090_e2119332_b64773_c20240427224259398000_oebc_ops.h5,GDNBO_npp_d20240427_t2118090_e2119332_b64773_c20240427224059382000_oebc_ops.h5,SVI04_npp_d20240427_t2118090_e2119332_b64773_c20240427224306577000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2118090_e2119332_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.494732;29.006390;25.759563;21.022190;24.012001;25.574259,50.776188;66.580322;81.622559;79.785271;65.277504;50.145119,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,137.575,20.3962,62.61,94.6266,63.379,147.548
65,VBD_npp_d20240427_t2119115_x0537361E_y267109N_l0561_s0445_v23,2024-05-17 23:49:58,26.710907,53.736092,17.5369,2024-04-27 21:19:11,2024-04-28 00:49:11,561,445,0.327019,1,3553,0.395494,0.38943,0.600963,0.4,0.793561,0.75,0.0287839,0.0001,4.46808e-35,999999,-2.153225e-01,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2118090_e2119332_b64773_c20240427224259398000_oebc_ops.h5,GDNBO_npp_d20240427_t2118090_e2119332_b64773_c20240427224059382000_oebc_ops.h5,SVI04_npp_d20240427_t2118090_e2119332_b64773_c20240427224306577000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2118090_e2119332_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.494732;29.006390;25.759563;21.022190;24.012001;25.574259,50.776188;66.580322;81.622559;79.785271;65.277504;50.145119,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,136.835,20.2817,62.4553,94.6874,63.9553,147.857
66,VBD_npp_d20240427_t2119222_x0537913E_y260645N_l0659_s0465_v23,2024-05-17 23:49:58,26.064474,53.791264,4.46586,2024-04-27 21:19:22,2024-04-28 01:19:22,659,465,0.358672,1,2529,0.211795,0.130326,0.450171,0.4,0.755149,0.75,0.029721,0.0001,1.08165e-33,999999,1.811891e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2118090_e2119332_b64773_c20240427224259398000_oebc_ops.h5,GDNBO_npp_d20240427_t2118090_e2119332_b64773_c20240427224059382000_oebc_ops.h5,SVI04_npp_d20240427_t2118090_e2119332_b64773_c20240427224306577000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2118090_e2119332_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.494732;29.006390;25.759563;21.022190;24.012001;25.574259,50.776188;66.580322;81.622559;79.785271;65.277504;50.145119,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,137.41,20.6596,62.0437,94.7769,63.3572,147.762
67,VBD_npp_d20240427_t2119098_x0539660E_y267433N_l0553_s0473_v23,2024-05-17 23:49:58,26.743336,53.966000,25.1829,2024-04-27 21:19:09,2024-04-28 00:49:09,553,473,0.330077,1,3553,0.574435,0.390044,0.664179,0.4,0.836023,0.75,0.0288886,0.0001,5.1542e-34,999999,-1.762135e-01,1,,,,SVDNB_npp_d20240427_t2118090_e2119332_b64773_c20240427224259398000_oebc_ops.h5,GDNBO_npp_d20240427_t2118090_e2119332_b64773_c20240427224059382000_oebc_ops.h5,SVI04_npp_d20240427_t2118090_e2119332_b64773_c20240427224306577000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2118090_e2119332_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.494732;29.006390;25.759563;21.022190;24.012001;25.574259,50.776188;66.580322;81.622559;79.785271;65.277504;50.145119,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,136.736,20.5678,61.8731,94.475,63.8767,148.052
68,VBD_npp_d20240427_t2119204_x0538934E_y260855N_l0654_s0477_v23,2024-05-17 23:49:58,26.085522,53.893440,3.4378,2024-04-27 21:19:20,2024-04-28 01:19:20,654,477,0.354689,2,2465,0.136257,0.130326,0.487546,0.4,0.682379,0.75,0.0297471,0.0001,3.50579e-33,999999,-1.560785e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2118090_e2119332_b64773_c20240427224259398000_oebc_ops.h5,GDNBO_npp_d20240427_t2118090_e2119332_b64773_c20240427224059382000_oebc_ops.h5,SVI04_npp_d20240427_t2118090_e2119332_b64773_c20240427224306577000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2118090_e2119332_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.494732;29.006390;25.759563;21.022190;24.012001;25.574259,50.776188;66.580322;81.622559;79.785271;65.277504;50.145119,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,137.36,20.7797,61.7939,94.3945,63.3293,147.847
69,VBD_npp_d20240427_t2119151_x0539567E_y264573N_l0597_s0478_v23,2024-05-17 23:49:58,26.457346,53.956673,4.54193,2024-04-27 21:19:15,2024-04-28 01:19:15,597,478,0.357818,2,2465,0.132358,0.130326,0.588263,0.4,0.601126,0.75,0.02926,0.0001,1.32636e-33,999999,2.097852e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2118090_e2119332_b64773_c20240427224259398000_oebc_ops.h5,GDNBO_npp_d20240427_t2118090_e2119332_b64773_c20240427224059382000_oebc_ops.h5,SVI04_npp_d20240427_t2118090_e2119332_b64773_c20240427224306577000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2118090_e2119332_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.494732;29.006390;25.759563;21.022190;24.012001;25.574259,50.776188;66.580322;81.622559;79.785271;65.277504;50.145119,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,136.999,20.6928,61.7716,94.6857,63.6266,147.984
70,VBD_npp_d20240427_t2119258_x0538601E_y258013N_l0698_s0479_v23,2024-05-17 23:49:58,25.801268,53.860142,5.80954,2024-04-27 21:19:25,2024-04-28 01:19:25,698,479,0.356396,1,2529,0.279618,0.130326,0.557218,0.4,0.78981,0.75,0.0299229,0.0001,6.85332e-33,999999,-8.940420e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2118090_e2119332_b64773_c20240427224259398000_oebc_ops.h5,GDNBO_npp_d20240427_t2118090_e2119332_b64773_c20240427224059382000_oebc_ops.h5,SVI04_npp_d20240427_t2118090_e2119332_b64773_c20240427224306577000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2118090_e2119332_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.494732;29.006390;25.759563;21.022190;24.012001;25.574259,50.776188;66.580322;81.622559;79.785271;65.277504;50.145119,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,137.629,20.875,61.7555,94.5948,63.0928,147.758
71,VBD_npp_d20240427_t2119169_x0539671E_y263798N_l0609_s0481_v23,2024-05-17 23:49:58,26.379755,53.967136,7.59644,2024-04-27 21:19:16,2024-04-28 01:19:16,609,481,0.352555,2,2465,0.306561,0.130326,0.616137,0.4,0.643822,0.75,0.0293811,0.0001,1.83913e-33,999999,-3.156076e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2118090_e2119332_b64773_c20240427224259398000_oebc_ops.h5,GDNBO_npp_d20240427_t2118090_e2119332_b64773_c20240427224059382000_oebc_ops.h5,SVI04_npp_d20240427_t2118090_e2119332_b64773_c20240427224306577000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2118090_e2119332_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.494732;29.006390;25.759563;21.022190;24.012001;25.574259,50.776188;66.580322;81.622559;79.785271;65.277504;50.145119,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,137.066,20.7463,61.7054,94.8625,63.5519,147.978
72,VBD_npp_d20240427_t2119133_x0540058E_y264965N_l0590_s0483_v23,2024-05-17 23:49:58,26.496473,54.005810,69.879,2024-04-27 21:19:13,2024-04-28 00:49:13,590,483,0.331215,2,3489,0.457311,0.392018,0.657998,0.4,0.739196,0.75,0.0292283,0.0001,2.25256e-33,999999,-1.713026e-01,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2118090_e2119332_b64773_c20240427224259398000_oebc_ops.h5,GDNBO_npp_d20240427_t2118090_e2119332_b64773_c20240427224059382000_oebc_ops.h5,SVI04_npp_d20240427_t2118090_e2119332_b64773_c20240427224306577000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2118090_e2119332_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.494732;29.006390;25.759563;21.022190;24.012001;25.574259,50.776188;66.580322;81.622559;79.785271;65.277504;50.145119,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,136.949,20.7339,61.6684,94.3533,63.6399,148.03
73,VBD_npp_d20240427_t2119240_x0539679E_y258707N_l0686_s0491_v23,2024-05-17 23:49:58,25.870741,53.967907,3.45343,2024-04-27 21:19:24,2024-04-28 01:19:24,686,491,0.369911,2,2465,0.130339,0.130326,0.597062,0.4,0.647487,0.75,0.0299922,0.0001,1.66892e-32,999999,4.199942e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2118090_e2119332_b64773_c20240427224259398000_oebc_ops.h5,GDNBO_npp_d20240427_t2118090_e2119332_b64773_c20240427224059382000_oebc_ops.h5,SVI04_npp_d20240427_t2118090_e2119332_b64773_c20240427224306577000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2118090_e2119332_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.494732;29.006390;25.759563;21.022190;24.012001;25.574259,50.776188;66.580322;81.622559;79.785271;65.277504;50.145119,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,137.532,20.9838,61.4995,94.4719,63.1034,147.862
74,VBD_npp_d20240427_t2119240_x0539850E_y258901N_l0683_s0493_v23,2024-05-17 23:49:58,25.890137,53.985039,4.23149,2024-04-27 21:19:24,2024-04-28 01:19:24,683,493,0.36109,1,2529,0.203859,0.130326,0.597062,0.4,0.777043,0.75,0.0300037,0.0001,1.73639e-32,999999,1.502809e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2118090_e2119332_b64773_c20240427224259398000_oebc_ops.h5,GDNBO_npp_d20240427_t2118090_e2119332_b64773_c20240427224059382000_oebc_ops.h5,SVI04_npp_d20240427_t2118090_e2119332_b64773_c20240427224306577000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2118090_e2119332_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.494732;29.006390;25.759563;21.022190;24.012001;25.574259,50.776188;66.580322;81.622559;79.785271;65.277504;50.145119,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,137.508,20.9994,61.4573,94.5904,63.1117,147.882
75,VBD_npp_d20240427_t2119258_x0539795E_y258474N_l0690_s0494_v23,2024-05-17 23:49:58,25.847435,53.979473,4.68349,2024-04-27 21:19:25,2024-04-28 01:19:25,690,494,0.367706,2,2465,0.238687,0.130326,0.619903,0.4,0.713159,0.75,0.0300095,0.0001,1.62e-32,999999,-2.391864e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2118090_e2119332_b64773_c20240427224259398000_oebc_ops.h5,GDNBO_npp_d20240427_t2118090_e2119332_b64773_c20240427224059382000_oebc_ops.h5,SVI04_npp_d20240427_t2118090_e2119332_b64773_c20240427224306577000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2118090_e2119332_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.494732;29.006390;25.759563;21.022190;24.012001;25.574259,50.776188;66.580322;81.622559;79.785271;65.277504;50.145119,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,137.548,21.0187,61.4422,94.9429,63.0745,147.871
76,VBD_npp_d20240427_t2119258_x0540027E_y258525N_l0689_s0497_v23,2024-05-17 23:49:58,25.852491,54.002720,5.32408,2024-04-27 21:19:25,2024-04-28 01:19:25,689,497,0.356111,2,2465,0.240195,0.130326,0.652916,0.4,0.738094,0.75,0.0300268,0.0001,1.96337e-32,999999,-2.979338e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2118090_e2119332_b64773_c20240427224259398000_oebc_ops.h5,GDNBO_npp_d20240427_t2118090_e2119332_b64773_c20240427224059382000_oebc_ops.h5,SVI04_npp_d20240427_t2118090_e2119332_b64773_c20240427224306577000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2118090_e2119332_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.494732;29.006390;25.759563;21.022190;24.012001;25.574259,50.776188;66.580322;81.622559;79.785271;65.277504;50.145119,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,137.535,21.0482,61.3799,94.9902,63.0676,147.892
77,VBD_npp_d20240427_t2119276_x0539925E_y256526N_l0719_s0499_v23,2024-05-17 23:49:58,25.652561,53.992531,3.76304,2024-04-27 21:19:27,2024-04-28 01:19:27,719,499,0.367136,10,2433,0.148543,0.130326,0.367974,0.4,0.69533,0.75,0.0300383,0.0001,4.8846e-32,999999,-3.957462e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2118090_e2119332_b64773_c20240427224259398000_oebc_ops.h5,GDNBO_npp_d20240427_t2118090_e2119332_b64773_c20240427224059382000_oebc_ops.h5,SVI04_npp_d20240427_t2118090_e2119332_b64773_c20240427224306577000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2118090_e2119332_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.494732;29.006390;25.759563;21.022190;24.012001;25.574259,50.776188;66.580322;81.622559;79.785271;65.277504;50.145119,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,137.723,21.1232,61.3375,94.4904,62.8986,147.833
78,VBD_npp_d20240427_t2119115_x0543645E_y266515N_l0563_s0527_v23,2024-05-17 23:49:58,26.651514,54.364506,48.8775,2024-04-27 21:19:11,2024-04-28 00:49:11,563,527,0.353764,1,2529,0.797959,0.130326,0.701667,0.4,0.812122,0.75,0.0292693,0.0001,3.6742e-32,999999,1.001660e-01,1,,,,SVDNB_npp_d20240427_t2118090_e2119332_b64773_c20240427224259398000_oebc_ops.h5,GDNBO_npp_d20240427_t2118090_e2119332_b64773_c20240427224059382000_oebc_ops.h5,SVI04_npp_d20240427_t2118090_e2119332_b64773_c20240427224306577000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2118090_e2119332_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.494732;29.006390;25.759563;21.022190;24.012001;25.574259,50.776188;66.580322;81.622559;79.785271;65.277504;50.145119,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,136.692,21.1446,60.7427,94.9068,63.6058,148.367