id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
2,VBD_npp_d20220115_t1956492_x0901164E_y233774N_l0006_s2592_v23,2022-02-16 03:25:27,23.377361,90.116447,12.7606,2022-01-15 19:56:49,2022-01-16 01:56:49,6,2592,0.267126,2,2209,0.361405,0.265966,0.670634,0.4,0.705925,0.75,0.0836672,0.0001,6.61578e-09,999999,3.502138e-01,3,,,,SVDNB_npp_d20220115_t1956490_e1958114_b52954_c20220115212548832804_oebc_ops.h5,GDNBO_npp_d20220115_t1956490_e1958114_b52954_c20220115212419218457_oebc_ops.h5,SVI04_npp_d20220115_t1956490_e1958114_b52954_c20220115212552239467_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1956490_e1958114_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.671938;24.103216;21.124493;16.443604;19.205221;20.854492,70.923622;86.060944;100.545975;98.948906;84.852928;70.247841,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,154.976,89.8579,30.2154,-78.982,48.1058,-75.315
3,VBD_npp_d20220115_t1956564_x0914755E_y227187N_l0065_s2798_v23,2022-02-16 03:25:27,22.718658,91.475479,34.995,2022-01-15 19:56:56,2022-01-16 01:56:56,65,2798,0.244933,1,2529,0.574035,0.441669,0.713519,0.4,0.829097,0.75,0.0807296,0.0001,7.32679e-12,999999,-3.873389e-01,3,,,,SVDNB_npp_d20220115_t1956490_e1958114_b52954_c20220115212548832804_oebc_ops.h5,GDNBO_npp_d20220115_t1956490_e1958114_b52954_c20220115212419218457_oebc_ops.h5,SVI04_npp_d20220115_t1956490_e1958114_b52954_c20220115212552239467_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1956490_e1958114_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.671938;24.103216;21.124493;16.443604;19.205221;20.854492,70.923622;86.060944;100.545975;98.948906;84.852928;70.247841,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,153.689,91.735,38.9733,-78.7907,49.5249,-74.4997
4,VBD_npp_d20220115_t1957035_x0917966E_y221307N_l0142_s2864_v23,2022-02-16 03:25:27,22.130739,91.796623,17.7094,2022-01-15 19:57:03,2022-01-16 01:57:03,142,2864,0.321044,8,18913,0.55164,0.337787,0.734988,0.4,0.849009,0.75,0.0797825,0.0001,6.17275e-13,999999,4.872961e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1956490_e1958114_b52954_c20220115212548832804_oebc_ops.h5,GDNBO_npp_d20220115_t1956490_e1958114_b52954_c20220115212419218457_oebc_ops.h5,SVI04_npp_d20220115_t1956490_e1958114_b52954_c20220115212552239467_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1956490_e1958114_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.586375,VBD_bridges_c20160811.shp,25.671938;24.103216;21.124493;16.443604;19.205221;20.854492,70.923622;86.060944;100.545975;98.948906;84.852928;70.247841,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,153.34,93.0206,41.4461,-77.7674,50.0007,-73.952
5,VBD_npp_d20220115_t1957124_x0917855E_y216295N_l0216_s2883_v23,2022-02-16 03:25:27,21.629478,91.785477,13.7173,2022-01-15 19:57:12,2022-01-16 01:57:12,216,2883,0.355827,1,2529,0.519073,0.340864,0.713464,0.4,0.860405,0.75,0.0794968,0.0001,2.92853e-13,999999,3.581500e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1956490_e1958114_b52954_c20220115212548832804_oebc_ops.h5,GDNBO_npp_d20220115_t1956490_e1958114_b52954_c20220115212419218457_oebc_ops.h5,SVI04_npp_d20220115_t1956490_e1958114_b52954_c20220115212552239467_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1956490_e1958114_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.671938;24.103216;21.124493;16.443604;19.205221;20.854492,70.923622;86.060944;100.545975;98.948906;84.852928;70.247841,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,153.285,94.0226,42.1309,-78.222,50.1646,-73.5356
6,VBD_npp_d20220115_t1957141_x0918209E_y215555N_l0226_s2891_v23,2022-02-16 03:25:27,21.555506,91.820938,10.3849,2022-01-15 19:57:14,2022-01-16 01:57:14,226,2891,0.357747,1,2273,0.415876,0.314034,0.767762,0.4,0.810367,0.75,0.0793786,0.0001,2.14123e-13,999999,1.484412e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1956490_e1958114_b52954_c20220115212548832804_oebc_ops.h5,GDNBO_npp_d20220115_t1956490_e1958114_b52954_c20220115212419218457_oebc_ops.h5,SVI04_npp_d20220115_t1956490_e1958114_b52954_c20220115212552239467_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1956490_e1958114_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.671938;24.103216;21.124493;16.443604;19.205221;20.854492,70.923622;86.060944;100.545975;98.948906;84.852928;70.247841,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,153.24,94.1792,42.4237,-78.6211,50.2242,-73.4689
7,VBD_npp_d20220115_t1957141_x0918235E_y215341N_l0229_s2892_v23,2022-02-16 03:25:27,21.534122,91.823509,14.5271,2022-01-15 19:57:14,2022-01-16 01:57:14,229,2892,0.359739,1,2529,0.521095,0.334949,0.796837,0.4,0.858166,0.75,0.0793634,0.0001,2.04861e-13,999999,6.064312e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1956490_e1958114_b52954_c20220115212548832804_oebc_ops.h5,GDNBO_npp_d20220115_t1956490_e1958114_b52954_c20220115212419218457_oebc_ops.h5,SVI04_npp_d20220115_t1956490_e1958114_b52954_c20220115212552239467_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1956490_e1958114_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.671938;24.103216;21.124493;16.443604;19.205221;20.854492,70.923622;86.060944;100.545975;98.948906;84.852928;70.247841,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,153.236,94.222,42.4592,-78.4187,50.2327,-73.4511
8,VBD_npp_d20220115_t1957391_x0924633E_y198049N_l0464_s3046_v23,2022-02-16 03:25:27,19.804869,92.463295,8.46596,2022-01-15 19:57:39,2022-01-16 02:57:39,464,3046,0.344944,1,2273,0.438277,0.356862,0.777651,0.4,0.850478,0.75,0.0765704,0.0001,2.65626e-16,999999,-3.552973e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1956490_e1958114_b52954_c20220115212548832804_oebc_ops.h5,GDNBO_npp_d20220115_t1956490_e1958114_b52954_c20220115212419218457_oebc_ops.h5,SVI04_npp_d20220115_t1956490_e1958114_b52954_c20220115212552239467_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1956490_e1958114_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.671938;24.103216;21.124493;16.443604;19.205221;20.854492,70.923622;86.060944;100.545975;98.948906;84.852928;70.247841,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,152.365,97.6911,47.6714,-77.6519,51.4195,-71.9822
9,VBD_npp_d20220115_t1957408_x0924630E_y198017N_l0465_s3047_v23,2022-02-16 03:25:27,19.801716,92.462982,18.2697,2022-01-15 19:57:40,2022-01-16 02:57:40,465,3047,0.344659,1,2529,0.678269,0.357103,0.777988,0.4,0.918516,0.75,0.0765552,0.0001,2.60266e-16,999999,-3.654455e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1956490_e1958114_b52954_c20220115212548832804_oebc_ops.h5,GDNBO_npp_d20220115_t1956490_e1958114_b52954_c20220115212419218457_oebc_ops.h5,SVI04_npp_d20220115_t1956490_e1958114_b52954_c20220115212552239467_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1956490_e1958114_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.671938;24.103216;21.124493;16.443604;19.205221;20.854492,70.923622;86.060944;100.545975;98.948906;84.852928;70.247841,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,152.358,97.6977,47.7049,-78.5225,51.4267,-71.9791
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220115_t1955236_e1956477_b52954_c20220115212554557523_oebc_ops.h5,GDNBO_npp_d20220115_t1955236_e1956477_b52954_c20220115212421596785_oebc_ops.h5,SVI04_npp_d20220115_t1955236_e1956477_b52954_c20220115212558289981_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1955236_e1956477_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.588861;29.102064;25.867771;21.122231;24.108349;25.669369,71.516090;87.373947;102.368279;100.550575;86.068748;70.927795,npp_d20220115_t1951073_e1952315_b52954;npp_d20220115_t1952327_e1953569_b52954;npp_d20220115_t1953582_e1955223_b52954;npp_d20220115_t1955236_e1956477_b52954,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220115_t1958126_e1959368_b52954_c20220115212551129951_oebc_ops.h5,GDNBO_npp_d20220115_t1958126_e1959368_b52954_c20220115212419511693_oebc_ops.h5,SVI04_npp_d20220115_t1958126_e1959368_b52954_c20220115212554536431_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1958126_e1959368_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.857319;19.199776;16.444853;11.627542;14.191472;15.942999,70.241096;84.844780;98.942528;97.492317;83.662537;69.468521,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,999999,999999,999999,999999,999999,999999
