id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20240403_t2030515_x0618914E_y183238N_l0381_s0010_v23,2024-05-20 20:51:17,18.323841,61.891430,647.911,2024-04-03 20:30:51,2024-04-04 00:30:51,381,10,0.310089,1,2401,1.34125,0.17875,0.802222,0.4,0.970558,0.75,8.86057e-16,0.0001,0,999999,1.516662e-01,3,,,,SVDNB_npp_d20240403_t2030103_e2031344_b64432_c20240403215219867000_oeac_ops.h5,GDNBO_npp_d20240403_t2030103_e2031344_b64432_c20240403215013397000_oeac_ops.h5,SVI04_npp_d20240403_t2030103_e2031344_b64432_c20240403215227502000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2030103_e2031344_b64432_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.767981;19.109863;16.355238;11.541934;14.100768;15.853020,62.195137;76.781937;90.893440;89.420197;75.600151;61.417267,npp_d20240403_t2030103_e2031344_b64432;npp_d20240403_t2031357_e2032598_b64432;npp_d20240403_t2033011_e2034252_b64432;npp_d20240403_t2034265_e2035506_b64432,154.4,20.7581,70.0533,94.6357,114.245,108.202
2,VBD_npp_d20240403_t2030212_x0622565E_y200652N_l0108_s0022_v23,2024-05-20 20:51:17,20.065186,62.256451,1462.36,2024-04-03 20:30:21,2024-04-04 00:30:21,108,22,0.308525,1,2401,1.57431,0.17875,0.791988,0.4,0.964095,0.75,6.07699e-16,0.0001,0,999999,-1.488694e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2030103_e2031344_b64432_c20240403215219867000_oeac_ops.h5,GDNBO_npp_d20240403_t2030103_e2031344_b64432_c20240403215013397000_oeac_ops.h5,SVI04_npp_d20240403_t2030103_e2031344_b64432_c20240403215227502000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2030103_e2031344_b64432_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.767981;19.109863;16.355238;11.541934;14.100768;15.853020,62.195137;76.781937;90.893440;89.420197;75.600151;61.417267,npp_d20240403_t2030103_e2031344_b64432;npp_d20240403_t2031357_e2032598_b64432;npp_d20240403_t2033011_e2034252_b64432;npp_d20240403_t2034265_e2035506_b64432,152.689,20.0419,69.8618,94.3172,114.558,107.532
3,VBD_npp_d20240403_t2030230_x0622416E_y199764N_l0122_s0022_v23,2024-05-20 20:51:17,19.976351,62.241566,226.281,2024-04-03 20:30:23,2024-04-04 00:30:23,122,22,0.308809,1,2401,1.03034,0.17875,0.77799,0.4,0.929014,0.75,6.39544e-16,0.0001,0,999999,1.258478e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2030103_e2031344_b64432_c20240403215219867000_oeac_ops.h5,GDNBO_npp_d20240403_t2030103_e2031344_b64432_c20240403215013397000_oeac_ops.h5,SVI04_npp_d20240403_t2030103_e2031344_b64432_c20240403215227502000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2030103_e2031344_b64432_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.767981;19.109863;16.355238;11.541934;14.100768;15.853020,62.195137;76.781937;90.893440;89.420197;75.600151;61.417267,npp_d20240403_t2030103_e2031344_b64432;npp_d20240403_t2031357_e2032598_b64432;npp_d20240403_t2033011_e2034252_b64432;npp_d20240403_t2034265_e2035506_b64432,152.775,20.0857,69.8623,94.3955,114.539,107.567
671,VBD_npp_d20240403_t2209418_x0531653E_y259854N_l0749_s2036_v23,2024-05-20 21:09:16,25.985413,53.165302,212.619,2024-04-03 22:09:41,2024-04-04 02:09:41,749,2036,0.254038,4,2405,1.46035,0.055,0.882109,0.4,0.975238,0.75,7.87826e-11,0.0001,1.24027e-18,999999,7.333948e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2208196_e2209438_b64433_c20240403233315713000_oeac_ops.h5,GDNBO_npp_d20240403_t2208196_e2209438_b64433_c20240403233109892000_oeac_ops.h5,SVI04_npp_d20240403_t2208196_e2209438_b64433_c20240403233323280000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2208196_e2209438_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.317501;30.856636;27.503708;22.783773;25.865927;27.394651,38.311539;54.440834;69.711777;67.792145;53.105103;37.765671,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,140.137,40.7023,0.325472,-11.8206,103.481,109.8
672,VBD_npp_d20240403_t2209275_x0533870E_y267978N_l0624_s2037_v23,2024-05-20 21:09:16,26.797842,53.387016,5.86383,2024-04-03 22:09:27,2024-04-04 01:39:27,624,2037,0.0812611,2,2337,0.122945,0.055,0.594977,0.4,0.452084,0.75,7.63038e-11,0.0001,1.15782e-18,999999,-1.158269e-01,1,,,,SVDNB_npp_d20240403_t2208196_e2209438_b64433_c20240403233315713000_oeac_ops.h5,GDNBO_npp_d20240403_t2208196_e2209438_b64433_c20240403233109892000_oeac_ops.h5,SVI04_npp_d20240403_t2208196_e2209438_b64433_c20240403233323280000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2208196_e2209438_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.317501;30.856636;27.503708;22.783773;25.865927;27.394651,38.311539;54.440834;69.711777;67.792145;53.105103;37.765671,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,139.425,40.2815,0.507638,-10.5648,103.616,109.692
673,VBD_npp_d20240403_t2209293_x0533862E_y267913N_l0625_s2038_v23,2024-05-20 21:09:16,26.791271,53.386208,3.66965,2024-04-03 22:09:29,2024-04-04 01:39:29,625,2038,0.0727253,2,2337,0.0778235,0.055,0.594977,0.4,0.303518,0.75,7.68716e-11,0.0001,1.02811e-18,999999,1.564819e-01,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2208196_e2209438_b64433_c20240403233315713000_oeac_ops.h5,GDNBO_npp_d20240403_t2208196_e2209438_b64433_c20240403233109892000_oeac_ops.h5,SVI04_npp_d20240403_t2208196_e2209438_b64433_c20240403233323280000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2208196_e2209438_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.317501;30.856636;27.503708;22.783773;25.865927;27.394651,38.311539;54.440834;69.711777;67.792145;53.105103;37.765671,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,139.426,40.2947,0.457219,-139.045,103.609,109.696
674,VBD_npp_d20240403_t2209382_x0533202E_y262050N_l0713_s2049_v23,2024-05-20 21:09:16,26.204967,53.320179,1.60518,2024-04-03 22:09:38,2024-04-04 02:09:38,713,2049,0.150685,2,2337,0.103345,0.055,0.560354,0.4,0.660728,0.75,8.56202e-11,0.0001,3.57315e-18,999999,-2.744170e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2208196_e2209438_b64433_c20240403233315713000_oeac_ops.h5,GDNBO_npp_d20240403_t2208196_e2209438_b64433_c20240403233109892000_oeac_ops.h5,SVI04_npp_d20240403_t2208196_e2209438_b64433_c20240403233323280000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2208196_e2209438_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.317501;30.856636;27.503708;22.783773;25.865927;27.394651,38.311539;54.440834;69.711777;67.792145;53.105103;37.765671,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,139.889,40.7069,0.878915,-75.4848,103.437,109.807
675,VBD_npp_d20240403_t2209382_x0533469E_y261872N_l0715_s2053_v23,2024-05-20 21:09:16,26.187160,53.346886,2.42392,2024-04-03 22:09:38,2024-04-04 02:09:38,715,2053,0.215485,1,2401,0.197348,0.055,0.622527,0.4,0.829715,0.75,8.77241e-11,0.0001,5.23461e-18,999999,9.981932e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2208196_e2209438_b64433_c20240403233315713000_oeac_ops.h5,GDNBO_npp_d20240403_t2208196_e2209438_b64433_c20240403233109892000_oeac_ops.h5,SVI04_npp_d20240403_t2208196_e2209438_b64433_c20240403233323280000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2208196_e2209438_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.317501;30.856636;27.503708;22.783773;25.865927;27.394651,38.311539;54.440834;69.711777;67.792145;53.105103;37.765671,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,139.887,40.754,1.12324,-70.55,103.408,109.821
676,VBD_npp_d20240403_t2209382_x0537164E_y261078N_l0718_s2104_v23,2024-05-20 21:09:16,26.107841,53.716366,1.33044,2024-04-03 22:09:38,2024-04-04 02:09:38,718,2104,0.204958,2,2337,0.093875,0.055,0.453521,0.4,0.672134,0.75,1.26394e-10,0.0001,3.56603e-16,999999,-4.597979e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2208196_e2209438_b64433_c20240403233315713000_oeac_ops.h5,GDNBO_npp_d20240403_t2208196_e2209438_b64433_c20240403233109892000_oeac_ops.h5,SVI04_npp_d20240403_t2208196_e2209438_b64433_c20240403233323280000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2208196_e2209438_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.317501;30.856636;27.503708;22.783773;25.865927;27.394651,38.311539;54.440834;69.711777;67.792145;53.105103;37.765671,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,139.729,41.2747,4.07663,-74.9378,103.071,109.975
677,VBD_npp_d20240403_t2209311_x0540282E_y265398N_l0647_s2130_v23,2024-05-20 21:09:16,26.539751,54.028172,127.294,2024-04-03 22:09:31,2024-04-04 01:39:31,647,2130,0.167187,2,2337,0.215733,0.055,0.687578,0.4,0.627802,0.75,1.51337e-10,0.0001,2.05963e-15,999999,1.653195e-01,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2208196_e2209438_b64433_c20240403233315713000_oeac_ops.h5,GDNBO_npp_d20240403_t2208196_e2209438_b64433_c20240403233109892000_oeac_ops.h5,SVI04_npp_d20240403_t2208196_e2209438_b64433_c20240403233323280000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2208196_e2209438_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.317501;30.856636;27.503708;22.783773;25.865927;27.394651,38.311539;54.440834;69.711777;67.792145;53.105103;37.765671,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,139.237,41.2888,5.56728,-80.3734,102.98,109.996
678,VBD_npp_d20240403_t2209435_x0543021E_y257138N_l0762_s2194_v23,2024-05-20 21:09:16,25.713778,54.302135,161.905,2024-04-03 22:09:43,2024-04-04 02:09:43,762,2194,0.232912,4,2405,1.14336,0.055,0.814003,0.4,0.952514,0.75,2.37578e-10,0.0001,1.78485e-13,999999,2.524767e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2208196_e2209438_b64433_c20240403233315713000_oeac_ops.h5,GDNBO_npp_d20240403_t2208196_e2209438_b64433_c20240403233109892000_oeac_ops.h5,SVI04_npp_d20240403_t2208196_e2209438_b64433_c20240403233323280000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2208196_e2209438_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.317501;30.856636;27.503708;22.783773;25.865927;27.394651,38.311539;54.440834;69.711777;67.792145;53.105103;37.765671,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,139.658,42.3307,9.27769,-78.971,102.425,110.279
679,VBD_npp_d20240403_t2209435_x0542994E_y257005N_l0764_s2194_v23,2024-05-20 21:09:16,25.700451,54.299446,1227.69,2024-04-03 22:09:43,2024-04-04 02:09:43,764,2194,0.257168,4,2405,1.86254,0.055,0.824881,0.4,0.979699,0.75,2.37578e-10,0.0001,1.83858e-13,999999,2.878052e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2208196_e2209438_b64433_c20240403233315713000_oeac_ops.h5,GDNBO_npp_d20240403_t2208196_e2209438_b64433_c20240403233109892000_oeac_ops.h5,SVI04_npp_d20240403_t2208196_e2209438_b64433_c20240403233323280000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2208196_e2209438_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.317501;30.856636;27.503708;22.783773;25.865927;27.394651,38.311539;54.440834;69.711777;67.792145;53.105103;37.765671,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,139.669,42.338,9.27977,-78.2543,102.422,110.28
680,VBD_npp_d20240403_t2209435_x0543590E_y257664N_l0753_s2200_v23,2024-05-20 21:09:16,25.766369,54.359035,1.62288,2024-04-03 22:09:43,2024-04-04 02:09:43,753,2200,0.244151,2,2337,0.0577617,0.055,0.509441,0.4,0.468778,0.75,2.50927e-10,0.0001,2.24413e-13,999999,-2.213349e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2208196_e2209438_b64433_c20240403233315713000_oeac_ops.h5,GDNBO_npp_d20240403_t2208196_e2209438_b64433_c20240403233109892000_oeac_ops.h5,SVI04_npp_d20240403_t2208196_e2209438_b64433_c20240403233323280000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2208196_e2209438_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.317501;30.856636;27.503708;22.783773;25.865927;27.394651,38.311539;54.440834;69.711777;67.792145;53.105103;37.765671,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,139.585,42.3584,9.63436,-82.0904,102.395,110.29
681,VBD_npp_d20240403_t2209400_x0545507E_y259518N_l0721_s2218_v23,2024-05-20 21:09:16,25.951822,54.550686,7.35452,2024-04-03 22:09:40,2024-04-04 01:39:40,721,2218,0.189949,2,2337,0.101518,0.055,0.570089,0.4,0.40425,0.75,2.90973e-10,0.0001,6.43729e-13,999999,-1.213226e-01,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2208196_e2209438_b64433_c20240403233315713000_oeac_ops.h5,GDNBO_npp_d20240403_t2208196_e2209438_b64433_c20240403233109892000_oeac_ops.h5,SVI04_npp_d20240403_t2208196_e2209438_b64433_c20240403233323280000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2208196_e2209438_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.317501;30.856636;27.503708;22.783773;25.865927;27.394651,38.311539;54.440834;69.711777;67.792145;53.105103;37.765671,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,139.34,42.4267,10.6806,-81.7741,102.31,110.321
682,VBD_npp_d20240403_t2209400_x0545343E_y258716N_l0733_s2218_v23,2024-05-20 21:09:16,25.871590,54.534309,18.489,2024-04-03 22:09:40,2024-04-04 02:09:40,733,2218,0.240737,2,2337,0.215671,0.055,0.697644,0.4,0.588784,0.75,2.90973e-10,0.0001,7.74579e-13,999999,-5.880003e-01,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2208196_e2209438_b64433_c20240403233315713000_oeac_ops.h5,GDNBO_npp_d20240403_t2208196_e2209438_b64433_c20240403233109892000_oeac_ops.h5,SVI04_npp_d20240403_t2208196_e2209438_b64433_c20240403233323280000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2208196_e2209438_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.317501;30.856636;27.503708;22.783773;25.865927;27.394651,38.311539;54.440834;69.711777;67.792145;53.105103;37.765671,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,139.409,42.47,10.6764,-78.0309,102.296,110.33
683,VBD_npp_d20240403_t2209400_x0545316E_y258582N_l0735_s2218_v23,2024-05-20 21:09:16,25.858219,54.531586,18.0299,2024-04-03 22:09:40,2024-04-04 02:09:40,735,2218,0.248917,2,2337,0.362512,0.055,0.652412,0.4,0.715117,0.75,2.90973e-10,0.0001,7.9708e-13,999999,-2.524646e-01,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2208196_e2209438_b64433_c20240403233315713000_oeac_ops.h5,GDNBO_npp_d20240403_t2208196_e2209438_b64433_c20240403233109892000_oeac_ops.h5,SVI04_npp_d20240403_t2208196_e2209438_b64433_c20240403233323280000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2208196_e2209438_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.317501;30.856636;27.503708;22.783773;25.865927;27.394651,38.311539;54.440834;69.711777;67.792145;53.105103;37.765671,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,139.421,42.4773,10.6801,-77.4071,102.294,110.331
684,VBD_npp_d20240403_t2209400_x0545375E_y258503N_l0736_s2219_v23,2024-05-20 21:09:16,25.850307,54.537514,6.53748,2024-04-03 22:09:40,2024-04-04 02:09:40,736,2219,0.246712,2,2337,0.106056,0.055,0.634089,0.4,0.501245,0.75,2.93198e-10,0.0001,8.55914e-13,999999,-3.127009e-01,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2208196_e2209438_b64433_c20240403233315713000_oeac_ops.h5,GDNBO_npp_d20240403_t2208196_e2209438_b64433_c20240403233109892000_oeac_ops.h5,SVI04_npp_d20240403_t2208196_e2209438_b64433_c20240403233323280000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2208196_e2209438_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.317501;30.856636;27.503708;22.783773;25.865927;27.394651,38.311539;54.440834;69.711777;67.792145;53.105103;37.765671,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,139.423,42.4907,10.7387,-77.1055,102.286,110.335
685,VBD_npp_d20240403_t2209293_x0548058E_y265062N_l0633_s2231_v23,2024-05-20 21:09:16,26.506231,54.805817,5.48097,2024-04-03 22:09:29,2024-04-04 01:39:29,633,2231,0.361588,2,2337,0.307495,0.055,0.811789,0.4,0.60729,0.75,3.10053e-10,0.0001,1.38992e-12,999999,-4.686887e-01,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2208196_e2209438_b64433_c20240403233315713000_oeac_ops.h5,GDNBO_npp_d20240403_t2208196_e2209438_b64433_c20240403233109892000_oeac_ops.h5,SVI04_npp_d20240403_t2208196_e2209438_b64433_c20240403233323280000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2208196_e2209438_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.317501;30.856636;27.503708;22.783773;25.865927;27.394651,38.311539;54.440834;69.711777;67.792145;53.105103;37.765671,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,138.803,42.2502,11.4027,-79.1993,102.324,110.298
686,VBD_npp_d20240403_t2209435_x0546032E_y257260N_l0753_s2233_v23,2024-05-20 21:09:16,25.725964,54.603210,2.5857,2024-04-03 22:09:43,2024-04-04 02:09:43,753,2233,0.221816,7,2337,0.149515,0.055,0.888727,0.4,0.680782,0.75,3.24346e-10,0.0001,1.5347e-12,999999,4.007602e-01,3,,,,SVDNB_npp_d20240403_t2208196_e2209438_b64433_c20240403233315713000_oeac_ops.h5,GDNBO_npp_d20240403_t2208196_e2209438_b64433_c20240403233109892000_oeac_ops.h5,SVI04_npp_d20240403_t2208196_e2209438_b64433_c20240403233323280000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2208196_e2209438_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.317501;30.856636;27.503708;22.783773;25.865927;27.394651,38.311539;54.440834;69.711777;67.792145;53.105103;37.765671,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,139.466,42.6864,11.5224,-81.6054,102.176,110.388
687,VBD_npp_d20240403_t2209418_x0546226E_y257484N_l0749_s2234_v23,2024-05-20 21:09:16,25.748362,54.622566,118.487,2024-04-03 22:09:41,2024-04-04 02:09:41,749,2234,0.258093,4,2405,1.3984,0.055,0.897975,0.4,0.980371,0.75,3.2657e-10,0.0001,1.92535e-12,999999,8.398694e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2208196_e2209438_b64433_c20240403233315713000_oeac_ops.h5,GDNBO_npp_d20240403_t2208196_e2209438_b64433_c20240403233109892000_oeac_ops.h5,SVI04_npp_d20240403_t2208196_e2209438_b64433_c20240403233323280000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2208196_e2209438_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.317501;30.856636;27.503708;22.783773;25.865927;27.394651,38.311539;54.440834;69.711777;67.792145;53.105103;37.765671,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,139.442,42.6831,11.5751,-78.1309,102.173,110.388