id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220101_t0542007_x0685280W_y431050N_l0672_s0687_v23,2022-02-14 21:45:16,43.105034,-68.528015,1.74837,2022-01-01 05:42:00,2022-01-01 00:42:00,672,687,0.174798,1,2401,0.145261,0.04375,0.783695,0.4,0.85679,0.75,3.30859e-28,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0540475_e0542117_b52747_c20220101071401253004_oeac_ops.h5,GDNBO_npp_d20220101_t0540475_e0542117_b52747_c20220101071214761416_oeac_ops.h5,SVI04_npp_d20220101_t0540475_e0542117_b52747_c20220101071406489449_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0540475_e0542117_b52747_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.502396;46.206234;41.658344;37.166531;41.264973;42.592754,-74.921654;-54.680851;-36.559532;-39.495609;-56.490986;-75.056091,npp_d20220101_t0537567_e0539209_b52747;npp_d20220101_t0539221_e0540463_b52747;npp_d20220101_t0540475_e0542117_b52747;npp_d20220101_t0542129_e0543371_b52747,155.874,38.7027,57.0834,93.0585,143.148,73.4398
2,VBD_npp_d20220101_t0542025_x0685252W_y430992N_l0674_s0688_v23,2022-02-14 21:45:16,43.099201,-68.525238,4.88772,2022-01-01 05:42:02,2022-01-01 00:42:02,674,688,0.167543,1,2401,0.362361,0.04375,0.783695,0.4,0.968148,0.75,3.31415e-28,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0540475_e0542117_b52747_c20220101071401253004_oeac_ops.h5,GDNBO_npp_d20220101_t0540475_e0542117_b52747_c20220101071214761416_oeac_ops.h5,SVI04_npp_d20220101_t0540475_e0542117_b52747_c20220101071406489449_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0540475_e0542117_b52747_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.502396;46.206234;41.658344;37.166531;41.264973;42.592754,-74.921654;-54.680851;-36.559532;-39.495609;-56.490986;-75.056091,npp_d20220101_t0537567_e0539209_b52747;npp_d20220101_t0539221_e0540463_b52747;npp_d20220101_t0540475_e0542117_b52747;npp_d20220101_t0542129_e0543371_b52747,155.874,38.7307,57.0563,93.6952,143.143,73.4566
3,VBD_npp_d20220101_t0541518_x0675215W_y436018N_l0589_s0785_v23,2022-02-14 21:45:16,43.601795,-67.521484,1.22808,2022-01-01 05:41:51,2022-01-01 00:41:51,589,785,0.176363,3,2369,0.0793635,0.04375,0.36884,0.4,0.837824,0.75,5.70017e-28,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0540475_e0542117_b52747_c20220101071401253004_oeac_ops.h5,GDNBO_npp_d20220101_t0540475_e0542117_b52747_c20220101071214761416_oeac_ops.h5,SVI04_npp_d20220101_t0540475_e0542117_b52747_c20220101071406489449_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0540475_e0542117_b52747_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.502396;46.206234;41.658344;37.166531;41.264973;42.592754,-74.921654;-54.680851;-36.559532;-39.495609;-56.490986;-75.056091,npp_d20220101_t0537567_e0539209_b52747;npp_d20220101_t0539221_e0540463_b52747;npp_d20220101_t0540475_e0542117_b52747;npp_d20220101_t0542129_e0543371_b52747,155.043,39.8742,54.6005,93.7576,142.341,73.7497
4,VBD_npp_d20220101_t0541500_x0662189W_y437020N_l0563_s0921_v23,2022-02-14 21:45:16,43.702045,-66.218910,1.44299,2022-01-01 05:41:50,2022-01-01 01:41:50,563,921,0.131693,2,2337,0.0942163,0.035,0.615517,0.4,0.735901,0.75,1.07083e-27,0.0001,0,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0540475_e0542117_b52747_c20220101071401253004_oeac_ops.h5,GDNBO_npp_d20220101_t0540475_e0542117_b52747_c20220101071214761416_oeac_ops.h5,SVI04_npp_d20220101_t0540475_e0542117_b52747_c20220101071406489449_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0540475_e0542117_b52747_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.502396;46.206234;41.658344;37.166531;41.264973;42.592754,-74.921654;-54.680851;-36.559532;-39.495609;-56.490986;-75.056091,npp_d20220101_t0537567_e0539209_b52747;npp_d20220101_t0539221_e0540463_b52747;npp_d20220101_t0540475_e0542117_b52747;npp_d20220101_t0542129_e0543371_b52747,154.353,42.1252,50.8278,95.129,141.425,74.8398
5,VBD_npp_d20220101_t0541500_x0661600W_y436643N_l0568_s0928_v23,2022-02-14 21:45:16,43.664330,-66.160004,3.68774,2022-01-01 05:41:50,2022-01-01 01:41:50,568,928,0.151823,1,2401,0.290793,0.035,0.757472,0.4,0.924072,0.75,1.09483e-27,0.0001,0,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0540475_e0542117_b52747_c20220101071401253004_oeac_ops.h5,GDNBO_npp_d20220101_t0540475_e0542117_b52747_c20220101071214761416_oeac_ops.h5,SVI04_npp_d20220101_t0540475_e0542117_b52747_c20220101071406489449_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0540475_e0542117_b52747_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.502396;46.206234;41.658344;37.166531;41.264973;42.592754,-74.921654;-54.680851;-36.559532;-39.495609;-56.490986;-75.056091,npp_d20220101_t0537567_e0539209_b52747;npp_d20220101_t0539221_e0540463_b52747;npp_d20220101_t0540475_e0542117_b52747;npp_d20220101_t0542129_e0543371_b52747,154.352,42.2843,50.6302,94.9139,141.394,74.9387
6,VBD_npp_d20220101_t0541518_x0660105W_y435351N_l0586_s0946_v23,2022-02-14 21:45:16,43.535076,-66.010460,1.3344,2022-01-01 05:41:51,2022-01-01 01:41:51,586,946,0.151325,1,2401,0.0848124,0.035,0.584844,0.4,0.778554,0.75,1.14587e-27,0.0001,0,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0540475_e0542117_b52747_c20220101071401253004_oeac_ops.h5,GDNBO_npp_d20220101_t0540475_e0542117_b52747_c20220101071214761416_oeac_ops.h5,SVI04_npp_d20220101_t0540475_e0542117_b52747_c20220101071406489449_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0540475_e0542117_b52747_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.502396;46.206234;41.658344;37.166531;41.264973;42.592754,-74.921654;-54.680851;-36.559532;-39.495609;-56.490986;-75.056091,npp_d20220101_t0537567_e0539209_b52747;npp_d20220101_t0539221_e0540463_b52747;npp_d20220101_t0540475_e0542117_b52747;npp_d20220101_t0542129_e0543371_b52747,154.371,42.7491,50.0875,94.9257,141.319,75.2352
7,VBD_npp_d20220101_t0541518_x0659636W_y435321N_l0586_s0951_v23,2022-02-14 21:45:16,43.532055,-65.963570,2.67803,2022-01-01 05:41:51,2022-01-01 01:41:51,586,951,0.143999,1,2401,0.212301,0.035,0.675198,0.4,0.878173,0.75,1.16919e-27,0.0001,0,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0540475_e0542117_b52747_c20220101071401253004_oeac_ops.h5,GDNBO_npp_d20220101_t0540475_e0542117_b52747_c20220101071214761416_oeac_ops.h5,SVI04_npp_d20220101_t0540475_e0542117_b52747_c20220101071406489449_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0540475_e0542117_b52747_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.502396;46.206234;41.658344;37.166531;41.264973;42.592754,-74.921654;-54.680851;-36.559532;-39.495609;-56.490986;-75.056091,npp_d20220101_t0537567_e0539209_b52747;npp_d20220101_t0539221_e0540463_b52747;npp_d20220101_t0540475_e0542117_b52747;npp_d20220101_t0542129_e0543371_b52747,154.35,42.8377,49.9369,94.9576,141.287,75.2816
1,VBD_npp_d20220101_t0542470_x0694825W_y405139N_l0308_s0626_v23,2022-02-14 21:45:16,40.513916,-69.482544,1.93716,2022-01-01 05:42:47,2022-01-01 00:42:47,308,626,0.15794,1,2401,0.133956,0.0525,0.513557,0.4,0.777572,0.75,1.58279e-28,0.0001,2.08033e-261,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0542129_e0543371_b52747_c20220101071206053843_oeac_ops.h5,GDNBO_npp_d20220101_t0542129_e0543371_b52747_c20220101071015831443_oeac_ops.h5,SVI04_npp_d20220101_t0542129_e0543371_b52747_c20220101071209786887_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0542129_e0543371_b52747_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.595703;41.259850;37.168472;32.585514;36.298355;37.678764,-75.061729;-56.499447;-39.501701;-42.031631;-58.104126;-75.372749,npp_d20220101_t0537567_e0539209_b52747;npp_d20220101_t0539221_e0540463_b52747;npp_d20220101_t0540475_e0542117_b52747;npp_d20220101_t0542129_e0543371_b52747,158.227,41.0915,58.536,93.5104,144.367,76.064
2,VBD_npp_d20220101_t0542488_x0694873W_y403464N_l0333_s0628_v23,2022-02-14 21:45:16,40.346436,-69.487320,2.98759,2022-01-01 05:42:48,2022-01-01 00:42:48,333,628,0.117467,1,2401,0.225278,0.0525,0.703326,0.4,0.871794,0.75,1.54365e-28,0.0001,7.94503e-262,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0542129_e0543371_b52747_c20220101071206053843_oeac_ops.h5,GDNBO_npp_d20220101_t0542129_e0543371_b52747_c20220101071015831443_oeac_ops.h5,SVI04_npp_d20220101_t0542129_e0543371_b52747_c20220101071209786887_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0542129_e0543371_b52747_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.595703;41.259850;37.168472;32.585514;36.298355;37.678764,-75.061729;-56.499447;-39.501701;-42.031631;-58.104126;-75.372749,npp_d20220101_t0537567_e0539209_b52747;npp_d20220101_t0539221_e0540463_b52747;npp_d20220101_t0540475_e0542117_b52747;npp_d20220101_t0542129_e0543371_b52747,158.351,41.3742,58.4968,93.1551,144.405,76.2883
3,VBD_npp_d20220101_t0542345_x0693110W_y411823N_l0204_s0634_v23,2022-02-14 21:45:16,41.182316,-69.310997,1.07273,2022-01-01 05:42:34,2022-01-01 00:42:34,204,634,0.0417834,3,2369,0.0445957,0.04375,0.281564,0.4,0.794435,0.75,1.89799e-28,0.0001,1.56506e-271,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0542129_e0543371_b52747_c20220101071206053843_oeac_ops.h5,GDNBO_npp_d20220101_t0542129_e0543371_b52747_c20220101071015831443_oeac_ops.h5,SVI04_npp_d20220101_t0542129_e0543371_b52747_c20220101071209786887_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0542129_e0543371_b52747_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.595703;41.259850;37.168472;32.585514;36.298355;37.678764,-75.061729;-56.499447;-39.501701;-42.031631;-58.104126;-75.372749,npp_d20220101_t0537567_e0539209_b52747;npp_d20220101_t0539221_e0540463_b52747;npp_d20220101_t0540475_e0542117_b52747;npp_d20220101_t0542129_e0543371_b52747,157.661,40.2639,58.356,93.1374,144.116,75.2942
4,VBD_npp_d20220101_t0543030_x0691515W_y394948N_l0461_s0679_v23,2022-02-14 21:45:16,39.494793,-69.151489,1.19337,2022-01-01 05:43:03,2022-01-01 00:43:03,461,679,0.0483985,10,2305,0.0568684,0.04375,0.279265,0.4,0.702587,0.75,1.58467e-28,0.0001,1.35309e-296,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0542129_e0543371_b52747_c20220101071206053843_oeac_ops.h5,GDNBO_npp_d20220101_t0542129_e0543371_b52747_c20220101071015831443_oeac_ops.h5,SVI04_npp_d20220101_t0542129_e0543371_b52747_c20220101071209786887_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0542129_e0543371_b52747_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.595703;41.259850;37.168472;32.585514;36.298355;37.678764,-75.061729;-56.499447;-39.501701;-42.031631;-58.104126;-75.372749,npp_d20220101_t0537567_e0539209_b52747;npp_d20220101_t0539221_e0540463_b52747;npp_d20220101_t0540475_e0542117_b52747;npp_d20220101_t0542129_e0543371_b52747,158.774,43.6627,57.2753,93.5476,144.304,77.7655
5,VBD_npp_d20220101_t0542577_x0676923W_y397537N_l0409_s0837_v23,2022-02-14 21:45:16,39.753738,-67.692345,1.30142,2022-01-01 05:42:57,2022-01-01 00:42:57,409,837,0.174016,10,2305,0.0636819,0.04375,0.324608,0.4,0.695109,0.75,3.30035e-28,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0542129_e0543371_b52747_c20220101071206053843_oeac_ops.h5,GDNBO_npp_d20220101_t0542129_e0543371_b52747_c20220101071015831443_oeac_ops.h5,SVI04_npp_d20220101_t0542129_e0543371_b52747_c20220101071209786887_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0542129_e0543371_b52747_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.595703;41.259850;37.168472;32.585514;36.298355;37.678764,-75.061729;-56.499447;-39.501701;-42.031631;-58.104126;-75.372749,npp_d20220101_t0537567_e0539209_b52747;npp_d20220101_t0539221_e0540463_b52747;npp_d20220101_t0540475_e0542117_b52747;npp_d20220101_t0542129_e0543371_b52747,157.81,46.0901,53.1891,94.5812,143.183,78.6461
6,VBD_npp_d20220101_t0543030_x0673325W_y394347N_l0454_s0884_v23,2022-02-14 21:45:16,39.434669,-67.332512,0.884612,2022-01-01 05:43:03,2022-01-01 01:43:03,454,884,0.189807,3,2369,0.0374658,0.035,0.197729,0.4,0.76541,0.75,3.72998e-28,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0542129_e0543371_b52747_c20220101071206053843_oeac_ops.h5,GDNBO_npp_d20220101_t0542129_e0543371_b52747_c20220101071015831443_oeac_ops.h5,SVI04_npp_d20220101_t0542129_e0543371_b52747_c20220101071209786887_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0542129_e0543371_b52747_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.595703;41.259850;37.168472;32.585514;36.298355;37.678764,-75.061729;-56.499447;-39.501701;-42.031631;-58.104126;-75.372749,npp_d20220101_t0537567_e0539209_b52747;npp_d20220101_t0539221_e0540463_b52747;npp_d20220101_t0540475_e0542117_b52747;npp_d20220101_t0542129_e0543371_b52747,157.814,47.3981,51.8803,95.0145,142.959,79.3697
1,VBD_npp_d20220101_t0544142_x0748385W_y355736N_l0328_s0084_v23,2022-02-14 21:45:55,35.573643,-74.838470,3.33824,2022-01-01 05:44:14,2022-01-01 00:44:14,328,84,0.0901524,1,2401,0.135329,0.11375,0.561929,0.4,0.838242,0.75,9.10966e-30,0.0001,1.02466e-90,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0543383_e0545025_b52747_c20220101071212027807_oeac_ops.h5,GDNBO_npp_d20220101_t0543383_e0545025_b52747_c20220101071020211526_oeac_ops.h5,SVI04_npp_d20220101_t0543383_e0545025_b52747_c20220101071217560346_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0543383_e0545025_b52747_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.681347;36.293091;32.587372;27.928549;31.315765;32.763077,-75.379082;-58.112473;-42.037739;-44.241405;-59.566872;-75.806740,npp_d20220101_t0543383_e0545025_b52747;npp_d20220101_t0545037_e0546279_b52747;npp_d20220101_t0546291_e0547533_b52747;npp_d20220101_t0547545_e0549187_b52747,164.537,38.406,68.9402,91.2952,149.225,78.9182
2,VBD_npp_d20220101_t0543457_x0693340W_y370233N_l0072_s0702_v23,2022-02-14 21:45:55,37.023315,-69.334015,5.15248,2022-01-01 05:43:45,2022-01-01 00:43:45,72,702,0.30447,1,2401,0.347766,0.04375,0.795329,0.4,0.921204,0.75,1.22372e-28,0.0001,9.1593e-302,999999,999999,3,,,,SVDNB_npp_d20220101_t0543383_e0545025_b52747_c20220101071212027807_oeac_ops.h5,GDNBO_npp_d20220101_t0543383_e0545025_b52747_c20220101071020211526_oeac_ops.h5,SVI04_npp_d20220101_t0543383_e0545025_b52747_c20220101071217560346_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0543383_e0545025_b52747_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.681347;36.293091;32.587372;27.928549;31.315765;32.763077,-75.379082;-58.112473;-42.037739;-44.241405;-59.566872;-75.806740,npp_d20220101_t0543383_e0545025_b52747;npp_d20220101_t0545037_e0546279_b52747;npp_d20220101_t0546291_e0547533_b52747;npp_d20220101_t0547545_e0549187_b52747,160.494,48.4486,56.6981,94.1559,144.761,81.0954
3,VBD_npp_d20220101_t0543564_x0689409W_y364168N_l0161_s0759_v23,2022-02-14 21:45:55,36.416759,-68.940887,0.927903,2022-01-01 05:43:56,2022-01-01 00:43:56,161,759,0.278792,10,2305,0.0451321,0.04375,0.200072,0.4,0.656095,0.75,1.41884e-28,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t0543383_e0545025_b52747_c20220101071212027807_oeac_ops.h5,GDNBO_npp_d20220101_t0543383_e0545025_b52747_c20220101071020211526_oeac_ops.h5,SVI04_npp_d20220101_t0543383_e0545025_b52747_c20220101071217560346_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0543383_e0545025_b52747_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.681347;36.293091;32.587372;27.928549;31.315765;32.763077,-75.379082;-58.112473;-42.037739;-44.241405;-59.566872;-75.806740,npp_d20220101_t0543383_e0545025_b52747;npp_d20220101_t0545037_e0546279_b52747;npp_d20220101_t0546291_e0547533_b52747;npp_d20220101_t0547545_e0549187_b52747,160.62,50.6625,55.2472,94.8284,144.507,82.2535
4,VBD_npp_d20220101_t0544498_x0682246W_y331054N_l0655_s0914_v23,2022-02-14 21:45:55,33.105427,-68.224571,0.848988,2022-01-01 05:44:49,2022-01-01 00:44:49,655,914,0.206025,3,2369,0.0412783,0.035,0.213249,0.4,0.90434,0.75,1.90741e-28,0.0001,0,999999,999999,3,Bermudian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0543383_e0545025_b52747_c20220101071212027807_oeac_ops.h5,GDNBO_npp_d20220101_t0543383_e0545025_b52747_c20220101071020211526_oeac_ops.h5,SVI04_npp_d20220101_t0543383_e0545025_b52747_c20220101071217560346_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0543383_e0545025_b52747_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.681347;36.293091;32.587372;27.928549;31.315765;32.763077,-75.379082;-58.112473;-42.037739;-44.241405;-59.566872;-75.806740,npp_d20220101_t0543383_e0545025_b52747;npp_d20220101_t0545037_e0546279_b52747;npp_d20220101_t0546291_e0547533_b52747;npp_d20220101_t0547545_e0549187_b52747,161.859,60.537,51.0161,95.1402,144.053,87.3696
5,VBD_npp_d20220101_t0544586_x0682577W_y326414N_l0726_s0921_v23,2022-02-14 21:45:55,32.641449,-68.257668,0.863345,2022-01-01 05:44:58,2022-01-01 00:44:58,726,921,0.21264,3,2369,0.0383908,0.035,0.187156,0.4,0.893035,0.75,1.93895e-28,0.0001,0,999999,999999,3,Bermudian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0543383_e0545025_b52747_c20220101071212027807_oeac_ops.h5,GDNBO_npp_d20220101_t0543383_e0545025_b52747_c20220101071020211526_oeac_ops.h5,SVI04_npp_d20220101_t0543383_e0545025_b52747_c20220101071217560346_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0543383_e0545025_b52747_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.681347;36.293091;32.587372;27.928549;31.315765;32.763077,-75.379082;-58.112473;-42.037739;-44.241405;-59.566872;-75.806740,npp_d20220101_t0543383_e0545025_b52747;npp_d20220101_t0545037_e0546279_b52747;npp_d20220101_t0546291_e0547533_b52747;npp_d20220101_t0547545_e0549187_b52747,162.08,61.7928,50.8123,95.6771,144.07,87.9971
3,VBD_npp_d20220101_t0721373_x0710452W_y469300N_l0675_s2868_v23,2022-02-14 22:06:41,46.929958,-71.045242,6.43745,2022-01-01 07:21:37,2022-01-01 02:21:37,675,2868,0.0838218,10,2305,0.0518226,0.035,0.183337,0.4,0.312152,0.75,3.12517e-23,0.0001,4.42037e-54,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0720223_e0721465_b52748_c20220101085110875404_oeac_ops.h5,GDNBO_npp_d20220101_t0720223_e0721465_b52748_c20220101084931698053_oeac_ops.h5,SVI04_npp_d20220101_t0720223_e0721465_b52748_c20220101085114729174_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0720223_e0721465_b52748_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.095715;52.827991;47.515499;43.189533;47.924454;49.201595,-100.484741;-77.131996;-57.131916;-60.788998;-79.354553;-100.291237,npp_d20220101_t0720223_e0721465_b52748;npp_d20220101_t0721477_e0723119_b52748;npp_d20220101_t0723131_e0724373_b52748;npp_d20220101_t0724385_e0726027_b52748,141.021,65.6347,41.6125,-71.1567,128.007,87.5593
4,VBD_npp_d20220101_t0721355_x0708795W_y469170N_l0671_s2884_v23,2022-02-14 22:06:41,46.917011,-70.879501,2.3744,2022-01-01 07:21:35,2022-01-01 02:21:35,671,2884,0.0822569,10,2305,0.0434199,0.035,0.205833,0.4,0.239642,0.75,3.43875e-23,0.0001,5.08823e-62,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0720223_e0721465_b52748_c20220101085110875404_oeac_ops.h5,GDNBO_npp_d20220101_t0720223_e0721465_b52748_c20220101084931698053_oeac_ops.h5,SVI04_npp_d20220101_t0720223_e0721465_b52748_c20220101085114729174_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0720223_e0721465_b52748_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.095715;52.827991;47.515499;43.189533;47.924454;49.201595,-100.484741;-77.131996;-57.131916;-60.788998;-79.354553;-100.291237,npp_d20220101_t0720223_e0721465_b52748;npp_d20220101_t0721477_e0723119_b52748;npp_d20220101_t0723131_e0724373_b52748;npp_d20220101_t0724385_e0726027_b52748,140.928,65.8197,42.1907,-70.2197,127.901,87.6883