id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
8,VBD_npp_d20220114_t0637437_x0661386W_y451388N_l0746_s2349_v23,2022-02-15 23:40:31,45.138813,-66.138565,5.61766,2022-01-14 06:37:43,2022-01-14 02:37:43,746,2349,0.121663,2,2465,0.230038,0.153452,0.44801,0.4,0.641942,0.75,0.0316169,0.0001,6.62773e-10,999999,-3.175339e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0636216_e0637457_b52932_c20220114080940918565_oebc_ops.h5,GDNBO_npp_d20220114_t0636216_e0637457_b52932_c20220114080805852887_oebc_ops.h5,SVI04_npp_d20220114_t0636216_e0637457_b52932_c20220114080944581981_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0636216_e0637457_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.698509;50.425354;45.414398;41.018852;45.506031;46.798973,-89.197678;-67.110046;-47.841351;-51.210827;-69.159935;-89.151268,npp_d20220114_t0634562_e0636203_b52932;npp_d20220114_t0636216_e0637457_b52932;npp_d20220114_t0637470_e0639111_b52932;npp_d20220114_t0639124_e0640366_b52932,145.132,57.216,17.9813,-74.9753,64.0699,-82.632
9,VBD_npp_d20220114_t0637437_x0660053W_y451423N_l0742_s2362_v23,2022-02-15 23:40:31,45.142284,-66.005310,4.33774,2022-01-14 06:37:43,2022-01-14 02:37:43,742,2362,0.142789,10,2433,0.199062,0.149899,0.397706,0.4,0.640299,0.75,0.0314784,0.0001,3.87849e-10,999999,-2.762191e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0636216_e0637457_b52932_c20220114080940918565_oebc_ops.h5,GDNBO_npp_d20220114_t0636216_e0637457_b52932_c20220114080805852887_oebc_ops.h5,SVI04_npp_d20220114_t0636216_e0637457_b52932_c20220114080944581981_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0636216_e0637457_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.698509;50.425354;45.414398;41.018852;45.506031;46.798973,-89.197678;-67.110046;-47.841351;-51.210827;-69.159935;-89.151268,npp_d20220114_t0634562_e0636203_b52932;npp_d20220114_t0636216_e0637457_b52932;npp_d20220114_t0637470_e0639111_b52932;npp_d20220114_t0639124_e0640366_b52932,145.051,57.379,18.6974,-75.6013,64.1633,-82.5453
10,VBD_npp_d20220114_t0637437_x0658104W_y450704N_l0747_s2384_v23,2022-02-15 23:40:31,45.070385,-65.810371,7.32033,2022-01-14 06:37:43,2022-01-14 02:37:43,747,2384,0.108006,1,2529,0.341897,0.148653,0.660165,0.4,0.778499,0.75,0.0312442,0.0001,1.59913e-10,999999,-2.617373e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0636216_e0637457_b52932_c20220114080940918565_oebc_ops.h5,GDNBO_npp_d20220114_t0636216_e0637457_b52932_c20220114080805852887_oebc_ops.h5,SVI04_npp_d20220114_t0636216_e0637457_b52932_c20220114080944581981_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0636216_e0637457_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.698509;50.425354;45.414398;41.018852;45.506031;46.798973,-89.197678;-67.110046;-47.841351;-51.210827;-69.159935;-89.151268,npp_d20220114_t0634562_e0636203_b52932;npp_d20220114_t0636216_e0637457_b52932;npp_d20220114_t0637470_e0639111_b52932;npp_d20220114_t0639124_e0640366_b52932,144.973,57.7093,19.8904,-74.6257,64.3101,-82.3806
96,VBD_npp_d20220114_t0637597_x0814630W_y458907N_l0128_s0774_v23,2022-02-15 23:40:31,45.890720,-81.463043,6.21366,2022-01-14 06:37:59,2022-01-14 01:37:59,128,774,0.110354,10,2689,0.0446126,0.04375,0.30513,0.4,0.290211,0.75,0.0483027,0.0001,0.120029,999999,7.086657e-01,3,,,,SVDNB_npp_d20220114_t0637470_e0639111_b52932_c20220114080931053505_oebc_ops.h5,GDNBO_npp_d20220114_t0637470_e0639111_b52932_c20220114080755113852_oebc_ops.h5,SVI04_npp_d20220114_t0637470_e0639111_b52932_c20220114080935261448_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0637470_e0639111_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.802589;45.501450;41.021774;36.514492;40.556938;41.891769,-89.155037;-69.168167;-51.215244;-54.085724;-70.944489;-89.313812,npp_d20220114_t0634562_e0636203_b52932;npp_d20220114_t0636216_e0637457_b52932;npp_d20220114_t0637470_e0639111_b52932;npp_d20220114_t0639124_e0640366_b52932,152.227,32.9711,54.8863,93.3622,53.2838,-93.8139
97,VBD_npp_d20220114_t0637579_x0813609W_y459912N_l0112_s0783_v23,2022-02-15 23:40:31,45.991173,-81.360870,6.41741,2022-01-14 06:37:57,2022-01-14 01:37:57,112,783,0.0522396,2,2977,0.144911,0.0492595,0.504944,0.4,0.392817,0.75,0.0481842,0.0001,0.118814,999999,4.383962e-01,3,,,,SVDNB_npp_d20220114_t0637470_e0639111_b52932_c20220114080931053505_oebc_ops.h5,GDNBO_npp_d20220114_t0637470_e0639111_b52932_c20220114080755113852_oebc_ops.h5,SVI04_npp_d20220114_t0637470_e0639111_b52932_c20220114080935261448_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0637470_e0639111_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.802589;45.501450;41.021774;36.514492;40.556938;41.891769,-89.155037;-69.168167;-51.215244;-54.085724;-70.944489;-89.313812,npp_d20220114_t0634562_e0636203_b52932;npp_d20220114_t0636216_e0637457_b52932;npp_d20220114_t0637470_e0639111_b52932;npp_d20220114_t0639124_e0640366_b52932,152.107,33.0401,54.6596,93.415,53.3571,-93.819
98,VBD_npp_d20220114_t0637597_x0812481W_y459698N_l0115_s0795_v23,2022-02-15 23:40:31,45.969803,-81.248077,5.00605,2022-01-14 06:37:59,2022-01-14 01:37:59,115,795,0.0514572,2,2721,0.086969,0.0470045,0.496688,0.4,0.424925,0.75,0.0480683,0.0001,0.113872,999999,4.854692e-01,3,,,,SVDNB_npp_d20220114_t0637470_e0639111_b52932_c20220114080931053505_oebc_ops.h5,GDNBO_npp_d20220114_t0637470_e0639111_b52932_c20220114080755113852_oebc_ops.h5,SVI04_npp_d20220114_t0637470_e0639111_b52932_c20220114080935261448_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0637470_e0639111_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.802589;45.501450;41.021774;36.514492;40.556938;41.891769,-89.155037;-69.168167;-51.215244;-54.085724;-70.944489;-89.313812,npp_d20220114_t0634562_e0636203_b52932;npp_d20220114_t0636216_e0637457_b52932;npp_d20220114_t0637470_e0639111_b52932;npp_d20220114_t0639124_e0640366_b52932,152.079,33.2807,54.3332,94.1124,53.4396,-93.7122
99,VBD_npp_d20220114_t0637579_x0812295W_y459904N_l0111_s0796_v23,2022-02-15 23:40:31,45.990387,-81.229507,6.08903,2022-01-14 06:37:57,2022-01-14 01:37:57,111,796,0.0519551,2,2977,0.131355,0.0696161,0.535527,0.4,0.516933,0.75,0.0480511,0.0001,0.117209,999999,1.346222e-02,3,,,,SVDNB_npp_d20220114_t0637470_e0639111_b52932_c20220114080931053505_oebc_ops.h5,GDNBO_npp_d20220114_t0637470_e0639111_b52932_c20220114080755113852_oebc_ops.h5,SVI04_npp_d20220114_t0637470_e0639111_b52932_c20220114080935261448_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0637470_e0639111_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.802589;45.501450;41.021774;36.514492;40.556938;41.891769,-89.155037;-69.168167;-51.215244;-54.085724;-70.944489;-89.313812,npp_d20220114_t0634562_e0636203_b52932;npp_d20220114_t0636216_e0637457_b52932;npp_d20220114_t0637470_e0639111_b52932;npp_d20220114_t0639124_e0640366_b52932,152.058,33.2795,54.3082,93.5422,53.449,-93.7194
100,VBD_npp_d20220114_t0637597_x0812395W_y459554N_l0117_s0796_v23,2022-02-15 23:40:31,45.955448,-81.239540,5.91693,2022-01-14 06:37:59,2022-01-14 01:37:59,117,796,0.0589971,2,2721,0.0571104,0.052055,0.496688,0.4,0.259286,0.75,0.0480616,0.0001,0.114412,999999,3.800425e-01,3,,,,SVDNB_npp_d20220114_t0637470_e0639111_b52932_c20220114080931053505_oebc_ops.h5,GDNBO_npp_d20220114_t0637470_e0639111_b52932_c20220114080755113852_oebc_ops.h5,SVI04_npp_d20220114_t0637470_e0639111_b52932_c20220114080935261448_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0637470_e0639111_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.802589;45.501450;41.021774;36.514492;40.556938;41.891769,-89.155037;-69.168167;-51.215244;-54.085724;-70.944489;-89.313812,npp_d20220114_t0634562_e0636203_b52932;npp_d20220114_t0636216_e0637457_b52932;npp_d20220114_t0637470_e0639111_b52932;npp_d20220114_t0639124_e0640366_b52932,152.088,33.3112,54.3061,94.0246,53.4448,-93.6948
101,VBD_npp_d20220114_t0637597_x0811808W_y459387N_l0119_s0802_v23,2022-02-15 23:40:31,45.938656,-81.180817,6.53361,2022-01-14 06:37:59,2022-01-14 01:37:59,119,802,0.0489676,2,2721,0.0700626,0.055143,0.427316,0.4,0.266036,0.75,0.0480038,0.0001,0.114413,999999,3.155812e-01,3,,,,SVDNB_npp_d20220114_t0637470_e0639111_b52932_c20220114080931053505_oebc_ops.h5,GDNBO_npp_d20220114_t0637470_e0639111_b52932_c20220114080755113852_oebc_ops.h5,SVI04_npp_d20220114_t0637470_e0639111_b52932_c20220114080935261448_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0637470_e0639111_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.802589;45.501450;41.021774;36.514492;40.556938;41.891769,-89.155037;-69.168167;-51.215244;-54.085724;-70.944489;-89.313812,npp_d20220114_t0634562_e0636203_b52932;npp_d20220114_t0636216_e0637457_b52932;npp_d20220114_t0637470_e0639111_b52932;npp_d20220114_t0639124_e0640366_b52932,152.079,33.4352,54.1432,93.9727,53.4848,-93.6379
102,VBD_npp_d20220114_t0637579_x0811493W_y459867N_l0111_s0804_v23,2022-02-15 23:40:31,45.986702,-81.149345,6.68903,2022-01-14 06:37:57,2022-01-14 01:37:57,111,804,0.0519551,2,2977,0.102661,0.04375,0.479037,0.4,0.248115,0.75,0.0479695,0.0001,0.116331,999999,5.638046e-01,3,,,,SVDNB_npp_d20220114_t0637470_e0639111_b52932_c20220114080931053505_oebc_ops.h5,GDNBO_npp_d20220114_t0637470_e0639111_b52932_c20220114080755113852_oebc_ops.h5,SVI04_npp_d20220114_t0637470_e0639111_b52932_c20220114080935261448_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0637470_e0639111_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.802589;45.501450;41.021774;36.514492;40.556938;41.891769,-89.155037;-69.168167;-51.215244;-54.085724;-70.944489;-89.313812,npp_d20220114_t0634562_e0636203_b52932;npp_d20220114_t0636216_e0637457_b52932;npp_d20220114_t0637470_e0639111_b52932;npp_d20220114_t0639124_e0640366_b52932,152.03,33.4288,54.0908,93.5989,53.5049,-93.6561
103,VBD_npp_d20220114_t0637597_x0811565W_y459791N_l0113_s0804_v23,2022-02-15 23:40:31,45.979080,-81.156509,7.24828,2022-01-14 06:37:59,2022-01-14 01:37:59,113,804,0.0596372,2,2721,0.0484297,0.0477339,0.479037,0.4,0.27252,0.75,0.047973,0.0001,0.112292,999999,4.702436e-01,3,,,,SVDNB_npp_d20220114_t0637470_e0639111_b52932_c20220114080931053505_oebc_ops.h5,GDNBO_npp_d20220114_t0637470_e0639111_b52932_c20220114080755113852_oebc_ops.h5,SVI04_npp_d20220114_t0637470_e0639111_b52932_c20220114080935261448_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0637470_e0639111_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.802589;45.501450;41.021774;36.514492;40.556938;41.891769,-89.155037;-69.168167;-51.215244;-54.085724;-70.944489;-89.313812,npp_d20220114_t0634562_e0636203_b52932;npp_d20220114_t0636216_e0637457_b52932;npp_d20220114_t0637470_e0639111_b52932;npp_d20220114_t0639124_e0640366_b52932,152.036,33.4373,54.0887,94.2732,53.5044,-93.6502
104,VBD_npp_d20220114_t0637597_x0810611W_y459396N_l0118_s0814_v23,2022-02-15 23:40:31,45.939625,-81.061066,6.71207,2022-01-14 06:37:59,2022-01-14 01:37:59,118,814,0.0522396,2,2721,0.0510133,0.0438882,0.403017,0.4,0.146261,0.75,0.0478796,0.0001,0.1128,999999,5.505196e-01,3,,,,SVDNB_npp_d20220114_t0637470_e0639111_b52932_c20220114080931053505_oebc_ops.h5,GDNBO_npp_d20220114_t0637470_e0639111_b52932_c20220114080755113852_oebc_ops.h5,SVI04_npp_d20220114_t0637470_e0639111_b52932_c20220114080935261448_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0637470_e0639111_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.802589;45.501450;41.021774;36.514492;40.556938;41.891769,-89.155037;-69.168167;-51.215244;-54.085724;-70.944489;-89.313812,npp_d20220114_t0634562_e0636203_b52932;npp_d20220114_t0636216_e0637457_b52932;npp_d20220114_t0637470_e0639111_b52932;npp_d20220114_t0639124_e0640366_b52932,152.033,33.6512,53.8179,94.1061,53.5688,-93.5486
105,VBD_npp_d20220114_t0638104_x0800736W_y452810N_l0210_s0928_v23,2022-02-15 23:40:31,45.280987,-80.073601,6.45001,2022-01-14 06:38:10,2022-01-14 01:38:10,210,928,0.0725119,2,2721,0.059597,0.0582909,0.510614,0.4,0.33972,0.75,0.0468835,0.0001,0.0989214,999999,2.498696e-01,3,,,,SVDNB_npp_d20220114_t0637470_e0639111_b52932_c20220114080931053505_oebc_ops.h5,GDNBO_npp_d20220114_t0637470_e0639111_b52932_c20220114080755113852_oebc_ops.h5,SVI04_npp_d20220114_t0637470_e0639111_b52932_c20220114080935261448_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0637470_e0639111_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.802589;45.501450;41.021774;36.514492;40.556938;41.891769,-89.155037;-69.168167;-51.215244;-54.085724;-70.944489;-89.313812,npp_d20220114_t0634562_e0636203_b52932;npp_d20220114_t0636216_e0637457_b52932;npp_d20220114_t0637470_e0639111_b52932;npp_d20220114_t0639124_e0640366_b52932,152.159,36.2185,50.6407,95.1375,54.2615,-92.292
106,VBD_npp_d20220114_t0638104_x0800727W_y452123N_l0220_s0929_v23,2022-02-15 23:40:31,45.212326,-80.072701,4.85849,2022-01-14 06:38:10,2022-01-14 01:38:10,220,929,0.0671771,2,2977,0.102183,0.0851432,0.566248,0.4,0.284747,0.75,0.0468904,0.0001,0.101332,999999,-3.106599e-01,3,,,,SVDNB_npp_d20220114_t0637470_e0639111_b52932_c20220114080931053505_oebc_ops.h5,GDNBO_npp_d20220114_t0637470_e0639111_b52932_c20220114080755113852_oebc_ops.h5,SVI04_npp_d20220114_t0637470_e0639111_b52932_c20220114080935261448_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0637470_e0639111_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.802589;45.501450;41.021774;36.514492;40.556938;41.891769,-89.155037;-69.168167;-51.215244;-54.085724;-70.944489;-89.313812,npp_d20220114_t0634562_e0636203_b52932;npp_d20220114_t0636216_e0637457_b52932;npp_d20220114_t0637470_e0639111_b52932;npp_d20220114_t0639124_e0640366_b52932,152.214,36.2973,50.6125,94.619,54.2595,-92.2406
107,VBD_npp_d20220114_t0638104_x0800261W_y451886N_l0223_s0934_v23,2022-02-15 23:40:31,45.188583,-80.026138,6.21261,2022-01-14 06:38:10,2022-01-14 01:38:10,223,934,0.0709471,2,2977,0.142912,0.0908274,0.514261,0.4,0.483547,0.75,0.0468456,0.0001,0.101293,999999,-4.293146e-01,3,,,,SVDNB_npp_d20220114_t0637470_e0639111_b52932_c20220114080931053505_oebc_ops.h5,GDNBO_npp_d20220114_t0637470_e0639111_b52932_c20220114080755113852_oebc_ops.h5,SVI04_npp_d20220114_t0637470_e0639111_b52932_c20220114080935261448_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0637470_e0639111_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.802589;45.501450;41.021774;36.514492;40.556938;41.891769,-89.155037;-69.168167;-51.215244;-54.085724;-70.944489;-89.313812,npp_d20220114_t0634562_e0636203_b52932;npp_d20220114_t0636216_e0637457_b52932;npp_d20220114_t0637470_e0639111_b52932;npp_d20220114_t0639124_e0640366_b52932,152.214,36.4072,50.4621,94.4919,54.2917,-92.189
108,VBD_npp_d20220114_t0637579_x0663461W_y443457N_l0099_s2363_v23,2022-02-15 23:40:31,44.345669,-66.346146,3.06646,2022-01-14 06:37:57,2022-01-14 02:37:57,99,2363,0.145635,10,2433,0.162806,0.144834,0.394097,0.4,0.660828,0.75,0.0318181,0.0001,3.93062e-10,999999,-2.173345e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0637470_e0639111_b52932_c20220114080931053505_oebc_ops.h5,GDNBO_npp_d20220114_t0637470_e0639111_b52932_c20220114080755113852_oebc_ops.h5,SVI04_npp_d20220114_t0637470_e0639111_b52932_c20220114080935261448_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0637470_e0639111_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.802589;45.501450;41.021774;36.514492;40.556938;41.891769,-89.155037;-69.168167;-51.215244;-54.085724;-70.944489;-89.313812,npp_d20220114_t0634562_e0636203_b52932;npp_d20220114_t0636216_e0637457_b52932;npp_d20220114_t0637470_e0639111_b52932;npp_d20220114_t0639124_e0640366_b52932,145.646,58.0002,18.752,-76.3639,64.0676,-82.3342
1,VBD_npp_d20220114_t0639500_x0764021W_y389577N_l0346_s1480_v23,2022-02-15 23:40:31,38.957726,-76.402122,6.40106,2022-01-14 06:39:50,2022-01-14 01:39:50,346,1480,0.136814,1,2529,0.306394,0.0739487,0.726035,0.4,0.756948,0.75,0.0420327,0.0001,0.0153848,999999,-7.697996e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0639124_e0640366_b52932_c20220114080930615725_oebc_ops.h5,GDNBO_npp_d20220114_t0639124_e0640366_b52932_c20220114080757658948_oebc_ops.h5,SVI04_npp_d20220114_t0639124_e0640366_b52932_c20220114080934815737_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0639124_e0640366_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.895462;40.552341;36.518303;31.921152;35.587837;36.977867,-89.322212;-70.953285;-54.094406;-56.569542;-72.532997;-89.639893,npp_d20220114_t0634562_e0636203_b52932;npp_d20220114_t0636216_e0637457_b52932;npp_d20220114_t0637470_e0639111_b52932;npp_d20220114_t0639124_e0640366_b52932,154.595,52.1391,30.0656,97.9401,57.4566,-85.1852
2,VBD_npp_d20220114_t0639500_x0764010W_y389160N_l0352_s1481_v23,2022-02-15 23:40:31,38.915962,-76.401039,7.10104,2022-01-14 06:39:50,2022-01-14 01:39:50,352,1481,0.143216,1,2529,0.365605,0.0701013,0.715168,0.4,0.823722,0.75,0.0420291,0.0001,0.0153808,999999,3.332872e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0639124_e0640366_b52932_c20220114080930615725_oebc_ops.h5,GDNBO_npp_d20220114_t0639124_e0640366_b52932_c20220114080757658948_oebc_ops.h5,SVI04_npp_d20220114_t0639124_e0640366_b52932_c20220114080934815737_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0639124_e0640366_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.895462;40.552341;36.518303;31.921152;35.587837;36.977867,-89.322212;-70.953285;-54.094406;-56.569542;-72.532997;-89.639893,npp_d20220114_t0634562_e0636203_b52932;npp_d20220114_t0636216_e0637457_b52932;npp_d20220114_t0637470_e0639111_b52932;npp_d20220114_t0639124_e0640366_b52932,154.62,52.2104,30.022,97.3133,57.461,-85.1572
3,VBD_npp_d20220114_t0639518_x0764001W_y389130N_l0353_s1482_v23,2022-02-15 23:40:31,38.912956,-76.400078,9.00631,2022-01-14 06:39:51,2022-01-14 01:39:51,353,1482,0.142434,1,2529,0.439916,0.0733689,0.715168,0.4,0.853019,0.75,0.0420199,0.0001,0.0150307,999999,-6.487654e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0639124_e0640366_b52932_c20220114080930615725_oebc_ops.h5,GDNBO_npp_d20220114_t0639124_e0640366_b52932_c20220114080757658948_oebc_ops.h5,SVI04_npp_d20220114_t0639124_e0640366_b52932_c20220114080934815737_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0639124_e0640366_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.895462;40.552341;36.518303;31.921152;35.587837;36.977867,-89.322212;-70.953285;-54.094406;-56.569542;-72.532997;-89.639893,npp_d20220114_t0634562_e0636203_b52932;npp_d20220114_t0636216_e0637457_b52932;npp_d20220114_t0637470_e0639111_b52932;npp_d20220114_t0639124_e0640366_b52932,154.617,52.229,29.9745,98.8974,57.4676,-85.1504
4,VBD_npp_d20220114_t0639393_x0755489W_y395442N_l0244_s1559_v23,2022-02-15 23:40:31,39.544159,-75.548882,5.66687,2022-01-14 06:39:39,2022-01-14 01:39:39,244,1559,0.102174,2,2465,0.150989,0.0752582,0.552349,0.4,0.47834,0.75,0.0410943,0.0001,0.00851829,999999,-1.238055e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0639124_e0640366_b52932_c20220114080930615725_oebc_ops.h5,GDNBO_npp_d20220114_t0639124_e0640366_b52932_c20220114080757658948_oebc_ops.h5,SVI04_npp_d20220114_t0639124_e0640366_b52932_c20220114080934815737_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0639124_e0640366_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.895462;40.552341;36.518303;31.921152;35.587837;36.977867,-89.322212;-70.953285;-54.094406;-56.569542;-72.532997;-89.639893,npp_d20220114_t0634562_e0636203_b52932;npp_d20220114_t0636216_e0637457_b52932;npp_d20220114_t0637470_e0639111_b52932;npp_d20220114_t0639124_e0640366_b52932,153.741,52.4833,26.2906,99.1075,58.0371,-85.087