id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
349,VBD_npp_d20220107_t2228070_x0523395E_y274756N_l0748_s2478_v23,2022-02-15 10:57:56,27.475611,52.339500,3.3644,2022-01-07 22:28:07,2022-01-08 01:28:07,748,2478,0.352839,2,2337,0.176417,0.035,0.831378,0.4,0.669622,0.75,3.47848e-24,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2226449_e2228090_b52842_c20220107235749286659_oebc_ops.h5,GDNBO_npp_d20220107_t2226449_e2228090_b52842_c20220107235620302374_oebc_ops.h5,SVI04_npp_d20220107_t2226449_e2228090_b52842_c20220107235753176295_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2226449_e2228090_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.331940;32.898994;29.425838;24.719664;27.913422;29.411777,33.794899;50.336487;65.866905;63.872807;48.960789;33.310699,npp_d20220107_t2222287_e2223528_b52842;npp_d20220107_t2223541_e2225182_b52842;npp_d20220107_t2225195_e2226436_b52842;npp_d20220107_t2226449_e2228090_b52842,154.346,84.5095,24.7277,-77.9906,135.667,-68.9149
351,VBD_npp_d20220107_t2228070_x0523499E_y274875N_l0746_s2479_v23,2022-02-15 10:57:56,27.487520,52.349892,6.78887,2022-01-07 22:28:07,2022-01-08 01:28:07,746,2479,0.353906,1,2401,0.356023,0.035,0.8614,0.4,0.829538,0.75,3.45551e-24,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2226449_e2228090_b52842_c20220107235749286659_oebc_ops.h5,GDNBO_npp_d20220107_t2226449_e2228090_b52842_c20220107235620302374_oebc_ops.h5,SVI04_npp_d20220107_t2226449_e2228090_b52842_c20220107235753176295_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2226449_e2228090_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.331940;32.898994;29.425838;24.719664;27.913422;29.411777,33.794899;50.336487;65.866905;63.872807;48.960789;33.310699,npp_d20220107_t2222287_e2223528_b52842;npp_d20220107_t2223541_e2225182_b52842;npp_d20220107_t2225195_e2226436_b52842;npp_d20220107_t2226449_e2228090_b52842,154.335,84.4915,24.7765,-78.2432,135.671,-68.8956
354,VBD_npp_d20220107_t2228088_x0523462E_y274347N_l0754_s2481_v23,2022-02-15 10:57:56,27.434677,52.346191,1.89085,2022-01-07 22:28:08,2022-01-08 01:28:08,754,2481,0.35668,2,2337,0.076374,0.035,0.716807,0.4,0.517625,0.75,3.42791e-24,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2226449_e2228090_b52842_c20220107235749286659_oebc_ops.h5,GDNBO_npp_d20220107_t2226449_e2228090_b52842_c20220107235620302374_oebc_ops.h5,SVI04_npp_d20220107_t2226449_e2228090_b52842_c20220107235753176295_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2226449_e2228090_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.331940;32.898994;29.425838;24.719664;27.913422;29.411777,33.794899;50.336487;65.866905;63.872807;48.960789;33.310699,npp_d20220107_t2222287_e2223528_b52842;npp_d20220107_t2223541_e2225182_b52842;npp_d20220107_t2225195_e2226436_b52842;npp_d20220107_t2226449_e2228090_b52842,154.337,84.6033,24.8794,-79.2742,135.692,-68.9421
355,VBD_npp_d20220107_t2228070_x0523628E_y274437N_l0752_s2482_v23,2022-02-15 10:57:56,27.443663,52.362808,1.86063,2022-01-07 22:28:07,2022-01-08 01:28:07,752,2482,0.355044,2,2337,0.0628689,0.035,0.716807,0.4,0.479481,0.75,3.41434e-24,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2226449_e2228090_b52842_c20220107235749286659_oebc_ops.h5,GDNBO_npp_d20220107_t2226449_e2228090_b52842_c20220107235620302374_oebc_ops.h5,SVI04_npp_d20220107_t2226449_e2228090_b52842_c20220107235753176295_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2226449_e2228090_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.331940;32.898994;29.425838;24.719664;27.913422;29.411777,33.794899;50.336487;65.866905;63.872807;48.960789;33.310699,npp_d20220107_t2222287_e2223528_b52842;npp_d20220107_t2223541_e2225182_b52842;npp_d20220107_t2225195_e2226436_b52842;npp_d20220107_t2226449_e2228090_b52842,154.328,84.5905,24.9275,-77.4743,135.697,-68.9265
356,VBD_npp_d20220107_t2228070_x0523732E_y274556N_l0750_s2483_v23,2022-02-15 10:57:56,27.455574,52.373222,1.85441,2022-01-07 22:28:07,2022-01-08 01:28:07,750,2483,0.357178,2,2337,0.0577644,0.035,0.775811,0.4,0.448681,0.75,3.40077e-24,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2226449_e2228090_b52842_c20220107235749286659_oebc_ops.h5,GDNBO_npp_d20220107_t2226449_e2228090_b52842_c20220107235620302374_oebc_ops.h5,SVI04_npp_d20220107_t2226449_e2228090_b52842_c20220107235753176295_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2226449_e2228090_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.331940;32.898994;29.425838;24.719664;27.913422;29.411777,33.794899;50.336487;65.866905;63.872807;48.960789;33.310699,npp_d20220107_t2222287_e2223528_b52842;npp_d20220107_t2223541_e2225182_b52842;npp_d20220107_t2225195_e2226436_b52842;npp_d20220107_t2226449_e2228090_b52842,154.318,84.5725,24.9755,-77.7259,135.701,-68.9072
357,VBD_npp_d20220107_t2228070_x0524104E_y274834N_l0745_s2487_v23,2022-02-15 10:57:56,27.483362,52.410381,5.39646,2022-01-07 22:28:07,2022-01-08 01:28:07,745,2487,0.357107,2,2337,0.266392,0.035,0.730087,0.4,0.719243,0.75,3.34648e-24,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2226449_e2228090_b52842_c20220107235749286659_oebc_ops.h5,GDNBO_npp_d20220107_t2226449_e2228090_b52842_c20220107235620302374_oebc_ops.h5,SVI04_npp_d20220107_t2226449_e2228090_b52842_c20220107235753176295_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2226449_e2228090_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.331940;32.898994;29.425838;24.719664;27.913422;29.411777,33.794899;50.336487;65.866905;63.872807;48.960789;33.310699,npp_d20220107_t2222287_e2223528_b52842;npp_d20220107_t2223541_e2225182_b52842;npp_d20220107_t2225195_e2226436_b52842;npp_d20220107_t2226449_e2228090_b52842,154.282,84.5387,25.1714,-78.3461,135.722,-68.8522
359,VBD_npp_d20220107_t2228070_x0524594E_y274952N_l0742_s2493_v23,2022-02-15 10:57:56,27.495192,52.459446,5.32094,2022-01-07 22:28:07,2022-01-08 01:28:07,742,2493,0.355044,2,2337,0.158926,0.035,0.601865,0.4,0.524271,0.75,3.26505e-24,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2226449_e2228090_b52842_c20220107235749286659_oebc_ops.h5,GDNBO_npp_d20220107_t2226449_e2228090_b52842_c20220107235620302374_oebc_ops.h5,SVI04_npp_d20220107_t2226449_e2228090_b52842_c20220107235753176295_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2226449_e2228090_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.331940;32.898994;29.425838;24.719664;27.913422;29.411777,33.794899;50.336487;65.866905;63.872807;48.960789;33.310699,npp_d20220107_t2222287_e2223528_b52842;npp_d20220107_t2223541_e2225182_b52842;npp_d20220107_t2225195_e2226436_b52842;npp_d20220107_t2226449_e2228090_b52842,154.238,84.5455,25.4683,-78.7,135.758,-68.8028
133,VBD_npp_d20220107_t2228212_x0505179E_y269880N_l0099_s2265_v23,2022-02-15 10:59:11,26.987999,50.517864,2.32931,2022-01-07 22:28:21,2022-01-08 01:28:21,99,2265,0.283202,2,2337,0.164302,0.035,0.845258,0.4,0.743141,0.75,9.56099e-24,0.0001,5.04837e-130,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,155.952,84.4245,13.3212,-80.5801,134.377,-70.6979
134,VBD_npp_d20220107_t2228212_x0505182E_y269530N_l0104_s2266_v23,2022-02-15 10:59:11,26.953028,50.518223,3.32492,2022-01-07 22:28:21,2022-01-08 01:28:21,104,2266,0.315353,1,2401,0.216261,0.035,0.852422,0.4,0.761868,0.75,9.41208e-24,0.0001,9.50084e-131,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,155.956,84.5028,13.3743,-79.3238,134.389,-70.7292
135,VBD_npp_d20220107_t2228212_x0505154E_y269395N_l0106_s2266_v23,2022-02-15 10:59:11,26.939547,50.515369,1.52832,2022-01-07 22:28:21,2022-01-08 01:28:21,106,2266,0.188384,11,18721,0.06861,0.035,0.852422,0.4,0.488171,0.75,9.37613e-24,0.0001,7.83451e-131,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.261518,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,155.959,84.531,13.3747,-78.8247,134.391,-70.7435
136,VBD_npp_d20220107_t2228212_x0505479E_y269829N_l0099_s2269_v23,2022-02-15 10:59:11,26.982929,50.547882,8.21846,2022-01-07 22:28:21,2022-01-08 01:28:21,99,2269,0.33719,1,2401,0.4624,0.035,0.815408,0.4,0.870819,0.75,9.32478e-24,0.0001,3.44757e-132,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,155.926,84.4553,13.5471,-80.5471,134.404,-70.6804
137,VBD_npp_d20220107_t2228212_x0505615E_y269736N_l0100_s2271_v23,2022-02-15 10:59:11,26.973640,50.561481,2.23062,2022-01-07 22:28:21,2022-01-08 01:28:21,100,2271,0.337759,2,2337,0.0826059,0.035,0.75853,0.4,0.429966,0.75,9.18927e-24,0.0001,2.50332e-133,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,155.915,84.4847,13.659,-80.2862,134.418,-70.6788
138,VBD_npp_d20220107_t2228212_x0505751E_y269643N_l0101_s2273_v23,2022-02-15 10:59:11,26.964340,50.575104,1.02963,2022-01-07 22:28:21,2022-01-08 01:28:21,101,2273,0.209937,2,2337,0.035718,0.035,0.75853,0.4,0.317958,0.75,9.05422e-24,0.0001,1.7538e-134,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,155.904,84.5142,13.7712,-80.0295,134.432,-70.6772
139,VBD_npp_d20220107_t2228212_x0506085E_y269377N_l0104_s2278_v23,2022-02-15 10:59:11,26.937677,50.608452,1.43377,2022-01-07 22:28:21,2022-01-08 01:28:21,104,2278,0.316491,2,2337,0.0782989,0.035,0.595232,0.4,0.355351,0.75,8.71028e-24,0.0001,1.86753e-137,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,155.877,84.5949,14.0525,-79.2862,134.469,-70.6768
140,VBD_npp_d20220107_t2228284_x0505850E_y264860N_l0171_s2291_v23,2022-02-15 10:59:11,26.485950,50.585026,3.18023,2022-01-07 22:28:28,2022-01-08 01:28:28,171,2291,0.268976,11,18785,0.2444,0.035,0.698739,0.4,0.841381,0.75,7.14774e-24,0.0001,4.84313e-146,999999,999999,3,,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.300663,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,155.91,85.6047,14.7837,-78.6342,134.619,-71.0826
141,VBD_npp_d20220107_t2228301_x0506690E_y263768N_l0185_s2306_v23,2022-02-15 10:59:11,26.376772,50.669044,1.17021,2022-01-07 22:28:30,2022-01-08 01:28:30,185,2306,0.294014,2,2337,0.0415216,0.035,0.469963,0.4,0.468636,0.75,6.49106e-24,0.0001,8.9148e-156,999999,999999,3,Bahraini Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,155.836,85.902,15.6067,-79.0644,134.731,-71.116
142,VBD_npp_d20220107_t2228141_x0509508E_y273554N_l0034_s2307_v23,2022-02-15 10:59:11,27.355366,50.950806,3.04708,2022-01-07 22:28:14,2022-01-08 01:28:14,34,2307,0.338613,1,2401,0.235642,0.035,0.693762,0.4,0.851692,0.75,7.98634e-24,0.0001,1.75646e-154,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,155.558,83.8785,15.6659,-80.3874,134.59,-70.0662
143,VBD_npp_d20220107_t2228408_x0505726E_y257956N_l0273_s2315_v23,2022-02-15 10:59:11,25.795567,50.572628,4.02609,2022-01-07 22:28:40,2022-01-08 01:28:40,273,2315,0.264281,1,2401,0.269441,0.035,0.789227,0.4,0.82677,0.75,5.92437e-24,0.0001,7.64433e-163,999999,999999,3,Bahraini Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,155.918,87.1683,16.1086,-80.742,134.869,-71.6878
144,VBD_npp_d20220107_t2228337_x0507795E_y261678N_l0213_s2328_v23,2022-02-15 10:59:11,26.167847,50.779530,1.86138,2022-01-07 22:28:33,2022-01-08 01:28:33,213,2328,0.293089,2,2337,0.0837196,0.035,0.747096,0.4,0.528674,0.75,5.69824e-24,0.0001,5.77097e-172,999999,999999,3,Bahraini Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,155.738,86.4376,16.8178,-79.8183,134.902,-71.2173
145,VBD_npp_d20220107_t2228337_x0507767E_y261545N_l0215_s2328_v23,2022-02-15 10:59:11,26.154503,50.776695,3.44245,2022-01-07 22:28:33,2022-01-08 01:28:33,215,2328,0.295579,2,2337,0.210197,0.035,0.740588,0.4,0.738411,0.75,5.69373e-24,0.0001,4.73927e-172,999999,999999,3,Bahraini Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2228103_e2229345_b52842_c20220107235750500280_oebc_ops.h5,GDNBO_npp_d20220107_t2228103_e2229345_b52842_c20220107235623407352_oebc_ops.h5,SVI04_npp_d20220107_t2228103_e2229345_b52842_c20220107235753669008_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2228103_e2229345_b52842_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.414087;27.908049;24.721443;19.975998;22.912128;24.492989,33.304790;48.952644;63.866859;62.076763;47.666908;32.672535,npp_d20220107_t2228103_e2229345_b52842;npp_d20220107_t2229357_e2230599_b52842;npp_d20220107_t2231011_e2232253_b52842;npp_d20220107_t2232265_e2233507_b52842,155.742,86.4656,16.8169,-79.429,134.904,-71.2317