id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
186,VBD_npp_d20220110_t1636520_x1281533E_y082089S_l0735_s1639_v23,2022-02-15 21:37:02,-8.208858,128.153275,0.973542,2022-01-10 16:36:52,2022-01-11 01:36:52,735,1639,0.290671,10,2305,0.064095,0.035,0.288079,0.4,0.705201,0.75,1.1916e-08,0.0001,2.81739e-08,999999,-1.282837e-02,3,Indonesian Exclusive Economic Zone,WPP714,,SVDNB_npp_d20220110_t1635317_e1636559_b52881_c20220110175903713966_oebc_ops.h5,GDNBO_npp_d20220110_t1635317_e1636559_b52881_c20220110175732398009_oebc_ops.h5,SVI04_npp_d20220110_t1635317_e1636559_b52881_c20220110175907267641_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1635317_e1636559_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.606969;-3.838093;-5.829153;-10.731402;-8.851309;-6.458275,118.204102;131.889526;145.531021;144.610321;130.766434;116.979103,npp_d20220110_t1634063_e1635305_b52881;npp_d20220110_t1635317_e1636559_b52881;npp_d20220110_t1636571_e1638213_b52881;npp_d20220110_t1638225_e1639467_b52881,146.295,153.505,22.2712,98.193,99.9175,-81.7078
52,VBD_npp_d20220110_t1637187_x1244477E_y091652S_l0201_s1144_v23,2022-02-15 21:37:02,-9.165171,124.447670,1.81696,2022-01-10 16:37:18,2022-01-11 00:37:18,201,1144,0.383781,2,2337,0.0640889,0.035,0.806883,0.4,0.643963,0.75,5.24438e-07,0.0001,0.00110155,999999,-1.195171e-01,3,Oecussi Ambeno Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1636571_e1638213_b52881_c20220110175720361475_oebc_ops.h5,GDNBO_npp_d20220110_t1636571_e1638213_b52881_c20220110175530285866_oebc_ops.h5,SVI04_npp_d20220110_t1636571_e1638213_b52881_c20220110175723508414_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1636571_e1638213_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.455523;-8.856460;-10.729175;-15.633841;-13.865411;-11.283805,116.972794;130.758545;144.604904;143.758835;129.613586;115.616158,npp_d20220110_t1634063_e1635305_b52881;npp_d20220110_t1635317_e1636559_b52881;npp_d20220110_t1636571_e1638213_b52881;npp_d20220110_t1638225_e1639467_b52881,146.834,159.566,43.7155,99.8117,96.548,-81.3517
56,VBD_npp_d20220110_t1637365_x1254182E_y104010S_l0359_s1326_v23,2022-02-15 21:37:02,-10.400997,125.418198,0.933073,2022-01-10 16:37:36,2022-01-11 00:37:36,359,1326,0.418564,3,2369,0.0547601,0.035,0.243823,0.4,0.828463,0.75,1.21368e-07,0.0001,7.2513e-05,999999,-6.047939e-02,3,Indonesian Exclusive Economic Zone,WPP573,,SVDNB_npp_d20220110_t1636571_e1638213_b52881_c20220110175720361475_oebc_ops.h5,GDNBO_npp_d20220110_t1636571_e1638213_b52881_c20220110175530285866_oebc_ops.h5,SVI04_npp_d20220110_t1636571_e1638213_b52881_c20220110175723508414_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1636571_e1638213_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.455523;-8.856460;-10.729175;-15.633841;-13.865411;-11.283805,116.972794;130.758545;144.604904;143.758835;129.613586;115.616158,npp_d20220110_t1634063_e1635305_b52881;npp_d20220110_t1635317_e1636559_b52881;npp_d20220110_t1636571_e1638213_b52881;npp_d20220110_t1638225_e1639467_b52881,145.312,158.614,36.8127,99.8798,97.7448,-81.6449
57,VBD_npp_d20220110_t1637383_x1259876E_y106138S_l0376_s1414_v23,2022-02-15 21:37:02,-10.613750,125.987610,36.9543,2022-01-10 16:37:38,2022-01-11 00:37:38,376,1414,0.438552,4,100709,1.01033,0.035,0.908972,0.4,0.974794,0.75,6.37603e-08,0.0001,1.32174e-05,999999,8.237272e-02,3,Indonesian Exclusive Economic Zone,WPP573,,SVDNB_npp_d20220110_t1636571_e1638213_b52881_c20220110175720361475_oebc_ops.h5,GDNBO_npp_d20220110_t1636571_e1638213_b52881_c20220110175530285866_oebc_ops.h5,SVI04_npp_d20220110_t1636571_e1638213_b52881_c20220110175723508414_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1636571_e1638213_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.455523;-8.856460;-10.729175;-15.633841;-13.865411;-11.283805,116.972794;130.758545;144.604904;143.758835;129.613586;115.616158,npp_d20220110_t1634063_e1635305_b52881;npp_d20220110_t1635317_e1636559_b52881;npp_d20220110_t1636571_e1638213_b52881;npp_d20220110_t1638225_e1639467_b52881,144.904,157.866,33.0704,99.7035,98.3353,-81.7661
58,VBD_npp_d20220110_t1637383_x1261188E_y106709S_l0381_s1434_v23,2022-02-15 21:37:02,-10.670916,126.118759,8.22719,2022-01-10 16:37:38,2022-01-11 00:37:38,381,1434,0.405547,1,35169,0.526949,0.035,0.865516,0.4,0.96776,0.75,5.62729e-08,0.0001,8.62944e-06,999999,3.572815e-02,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1636571_e1638213_b52881_c20220110175720361475_oebc_ops.h5,GDNBO_npp_d20220110_t1636571_e1638213_b52881_c20220110175530285866_oebc_ops.h5,SVI04_npp_d20220110_t1636571_e1638213_b52881_c20220110175723508414_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1636571_e1638213_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.455523;-8.856460;-10.729175;-15.633841;-13.865411;-11.283805,116.972794;130.758545;144.604904;143.758835;129.613586;115.616158,npp_d20220110_t1634063_e1635305_b52881;npp_d20220110_t1635317_e1636559_b52881;npp_d20220110_t1636571_e1638213_b52881;npp_d20220110_t1638225_e1639467_b52881,144.803,157.703,32.1745,99.2002,98.4708,-81.7954
60,VBD_npp_d20220110_t1637223_x1268339E_y097485S_l0227_s1504_v23,2022-02-15 21:37:02,-9.748468,126.833878,0.898052,2022-01-10 16:37:22,2022-01-11 00:37:22,227,1504,0.413798,10,2305,0.0518168,0.035,0.234177,0.4,0.741659,0.75,3.48329e-08,0.0001,1.57709e-06,999999,-3.264469e-01,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1636571_e1638213_b52881_c20220110175720361475_oebc_ops.h5,GDNBO_npp_d20220110_t1636571_e1638213_b52881_c20220110175530285866_oebc_ops.h5,SVI04_npp_d20220110_t1636571_e1638213_b52881_c20220110175723508414_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1636571_e1638213_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.455523;-8.856460;-10.729175;-15.633841;-13.865411;-11.283805,116.972794;130.758545;144.604904;143.758835;129.613586;115.616158,npp_d20220110_t1634063_e1635305_b52881;npp_d20220110_t1635317_e1636559_b52881;npp_d20220110_t1636571_e1638213_b52881;npp_d20220110_t1638225_e1639467_b52881,145.402,156.229,28.9428,100.03,98.9711,-81.7736
61,VBD_npp_d20220110_t1637436_x1266203E_y110463S_l0424_s1518_v23,2022-02-15 21:37:02,-11.046321,126.620338,24.4805,2022-01-10 16:37:43,2022-01-11 00:37:43,424,1518,0.407112,4,117093,0.77929,0.035,0.892787,0.4,0.948836,0.75,3.08662e-08,0.0001,1.11885e-06,999999,3.893532e-01,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1636571_e1638213_b52881_c20220110175720361475_oebc_ops.h5,GDNBO_npp_d20220110_t1636571_e1638213_b52881_c20220110175530285866_oebc_ops.h5,SVI04_npp_d20220110_t1636571_e1638213_b52881_c20220110175723508414_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1636571_e1638213_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0765121,VBD_bridges_c20160811.shp,-6.455523;-8.856460;-10.729175;-15.633841;-13.865411;-11.283805,116.972794;130.758545;144.604904;143.758835;129.613586;115.616158,npp_d20220110_t1634063_e1635305_b52881;npp_d20220110_t1635317_e1636559_b52881;npp_d20220110_t1636571_e1638213_b52881;npp_d20220110_t1638225_e1639467_b52881,144.259,157.14,28.2801,99.5976,99.0313,-81.9348
62,VBD_npp_d20220110_t1637436_x1266168E_y110664S_l0427_s1518_v23,2022-02-15 21:37:02,-11.066418,126.616814,370.557,2022-01-10 16:37:43,2022-01-11 00:37:43,427,1518,0.460105,4,100709,1.47293,0.035,0.889975,0.4,0.968388,0.75,3.09296e-08,0.0001,1.12641e-06,999999,3.627129e-01,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1636571_e1638213_b52881_c20220110175720361475_oebc_ops.h5,GDNBO_npp_d20220110_t1636571_e1638213_b52881_c20220110175530285866_oebc_ops.h5,SVI04_npp_d20220110_t1636571_e1638213_b52881_c20220110175723508414_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1636571_e1638213_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.455523;-8.856460;-10.729175;-15.633841;-13.865411;-11.283805,116.972794;130.758545;144.604904;143.758835;129.613586;115.616158,npp_d20220110_t1634063_e1635305_b52881;npp_d20220110_t1635317_e1636559_b52881;npp_d20220110_t1636571_e1638213_b52881;npp_d20220110_t1638225_e1639467_b52881,144.241,157.156,28.2809,99.2669,99.0307,-81.9371
63,VBD_npp_d20220110_t1637436_x1266389E_y110977S_l0431_s1522_v23,2022-02-15 21:37:02,-11.097678,126.638931,1.4197,2022-01-10 16:37:43,2022-01-11 00:37:43,431,1522,0.331642,7,100641,0.05918,0.035,0.856867,0.4,0.531749,0.75,3.0247e-08,0.0001,1.02221e-06,999999,-1.532267e-01,3,,,,SVDNB_npp_d20220110_t1636571_e1638213_b52881_c20220110175720361475_oebc_ops.h5,GDNBO_npp_d20220110_t1636571_e1638213_b52881_c20220110175530285866_oebc_ops.h5,SVI04_npp_d20220110_t1636571_e1638213_b52881_c20220110175723508414_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1636571_e1638213_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.455523;-8.856460;-10.729175;-15.633841;-13.865411;-11.283805,116.972794;130.758545;144.604904;143.758835;129.613586;115.616158,npp_d20220110_t1634063_e1635305_b52881;npp_d20220110_t1635317_e1636559_b52881;npp_d20220110_t1636571_e1638213_b52881;npp_d20220110_t1638225_e1639467_b52881,144.204,157.141,28.0954,98.8158,99.0565,-81.9453
64,VBD_npp_d20220110_t1637436_x1266848E_y110710S_l0426_s1528_v23,2022-02-15 21:37:02,-11.070977,126.684807,2.00461,2022-01-10 16:37:43,2022-01-11 00:37:43,426,1528,0.419631,11,51553,0.15011,0.035,0.738967,0.4,0.792428,0.75,2.89971e-08,0.0001,8.64791e-07,999999,-1.840060e-01,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1636571_e1638213_b52881_c20220110175720361475_oebc_ops.h5,GDNBO_npp_d20220110_t1636571_e1638213_b52881_c20220110175530285866_oebc_ops.h5,SVI04_npp_d20220110_t1636571_e1638213_b52881_c20220110175723508414_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1636571_e1638213_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.475318,VBD_bridges_c20160811.shp,-6.455523;-8.856460;-10.729175;-15.633841;-13.865411;-11.283805,116.972794;130.758545;144.604904;143.758835;129.613586;115.616158,npp_d20220110_t1634063_e1635305_b52881;npp_d20220110_t1635317_e1636559_b52881;npp_d20220110_t1636571_e1638213_b52881;npp_d20220110_t1638225_e1639467_b52881,144.211,157.06,27.8104,99.3602,99.0972,-81.9494
65,VBD_npp_d20220110_t1637276_x1281648E_y103146S_l0278_s1711_v23,2022-02-15 21:37:02,-10.314647,128.164810,16.7266,2022-01-10 16:37:27,2022-01-11 01:37:27,278,1711,0.415932,1,2401,0.776152,0.035,0.898911,0.4,0.97566,0.75,6.8892e-09,0.0001,1.82713e-09,999999,8.116559e-02,3,East Timorian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220110_t1636571_e1638213_b52881_c20220110175720361475_oebc_ops.h5,GDNBO_npp_d20220110_t1636571_e1638213_b52881_c20220110175530285866_oebc_ops.h5,SVI04_npp_d20220110_t1636571_e1638213_b52881_c20220110175723508414_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1636571_e1638213_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.455523;-8.856460;-10.729175;-15.633841;-13.865411;-11.283805,116.972794;130.758545;144.604904;143.758835;129.613586;115.616158,npp_d20220110_t1634063_e1635305_b52881;npp_d20220110_t1635317_e1636559_b52881;npp_d20220110_t1636571_e1638213_b52881;npp_d20220110_t1638225_e1639467_b52881,144.333,154.606,18.4221,99.6212,100.366,-82.0666
