id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220112_t0016054_x1485454W_y848396N_l0056_s0585_v23,2022-02-15 20:17:41,84.839600,-148.545410,151.973,2022-01-12 00:16:05,2022-01-11 14:16:05,56,585,0.024214,1,274401,1.24008,0.196134,0.878413,0.4,0.966057,0.75,0.00914423,0.0001,0.259054,0.0904976,-1.054942e-02,3,,,,SVDNB_npp_d20220112_t0015597_e0017239_b52900_c20220112020436195273_oebc_ops.h5,GDNBO_npp_d20220112_t0015597_e0017239_b52900_c20220112020304131687_oebc_ops.h5,SVI04_npp_d20220112_t0015597_e0017239_b52900_c20220112020440309468_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0015597_e0017239_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,82.465378;79.792213;66.823952;67.451218;81.330696;84.668694,-117.270401;139.610992;120.815186;107.963539;109.667198;-77.307129,npp_d20220112_t0014343_e0015585_b52900;npp_d20220112_t0015597_e0017239_b52900;npp_d20220112_t0017252_e0018493_b52900;npp_d20220112_t0018506_e0020147_b52900,107.351,-147.544,59.5466,-76.7075,74.1724,100.831
2,VBD_npp_d20220112_t0016018_x1647473E_y837656N_l0026_s1259_v23,2022-02-15 20:17:41,83.765556,164.747284,64.1001,2022-01-12 00:16:01,2022-01-12 11:16:01,26,1259,0.016603,1,11745,1.09957,0.135822,0.897673,0.4,0.965824,0.75,0.00546179,0.0001,0.00717354,999999,-5.948411e-02,3,,,,SVDNB_npp_d20220112_t0015597_e0017239_b52900_c20220112020436195273_oebc_ops.h5,GDNBO_npp_d20220112_t0015597_e0017239_b52900_c20220112020304131687_oebc_ops.h5,SVI04_npp_d20220112_t0015597_e0017239_b52900_c20220112020440309468_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0015597_e0017239_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,82.465378;79.792213;66.823952;67.451218;81.330696;84.668694,-117.270401;139.610992;120.815186;107.963539;109.667198;-77.307129,npp_d20220112_t0014343_e0015585_b52900;npp_d20220112_t0015597_e0017239_b52900;npp_d20220112_t0017252_e0018493_b52900;npp_d20220112_t0018506_e0020147_b52900,105.608,167.204,39.4918,-123.406,78.8085,54.315
3,VBD_npp_d20220112_t0017165_x1157045E_y841588N_l0696_s1610_v23,2022-02-15 20:17:41,84.158791,115.704483,3.42343,2022-01-12 00:17:16,2022-01-12 08:17:16,696,1610,0.0237161,10,11649,0.130159,0.108633,0.386452,0.4,0.526285,0.75,0.00390273,0.0001,7.30182e-05,999999,6.776955e-02,3,,,,SVDNB_npp_d20220112_t0015597_e0017239_b52900_c20220112020436195273_oebc_ops.h5,GDNBO_npp_d20220112_t0015597_e0017239_b52900_c20220112020304131687_oebc_ops.h5,SVI04_npp_d20220112_t0015597_e0017239_b52900_c20220112020440309468_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0015597_e0017239_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,82.465378;79.792213;66.823952;67.451218;81.330696;84.668694,-117.270401;139.610992;120.815186;107.963539;109.667198;-77.307129,npp_d20220112_t0014343_e0015585_b52900;npp_d20220112_t0015597_e0017239_b52900;npp_d20220112_t0017252_e0018493_b52900;npp_d20220112_t0018506_e0020147_b52900,108.854,119.886,23.7895,-171.448,81.0282,6.68056
4,VBD_npp_d20220112_t0017201_x1121055E_y820036N_l0722_s1929_v23,2022-02-15 20:17:41,82.003586,112.105537,2.69791,2022-01-12 00:17:20,2022-01-12 07:17:20,722,1929,0.0213688,10,11649,0.104439,0.0858189,0.377061,0.4,0.507226,0.75,0.00258206,0.0001,1.47252e-08,999999,-2.979744e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220112_t0015597_e0017239_b52900_c20220112020436195273_oebc_ops.h5,GDNBO_npp_d20220112_t0015597_e0017239_b52900_c20220112020304131687_oebc_ops.h5,SVI04_npp_d20220112_t0015597_e0017239_b52900_c20220112020440309468_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0015597_e0017239_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,82.465378;79.792213;66.823952;67.451218;81.330696;84.668694,-117.270401;139.610992;120.815186;107.963539;109.667198;-77.307129,npp_d20220112_t0014343_e0015585_b52900;npp_d20220112_t0015597_e0017239_b52900;npp_d20220112_t0017252_e0018493_b52900;npp_d20220112_t0018506_e0020147_b52900,108.206,117.032,6.08969,-171.806,83.2161,3.15963
5,VBD_npp_d20220112_t0016498_x1196711E_y785289N_l0451_s2405_v23,2022-02-15 20:17:41,78.528923,119.671051,86.0402,2022-01-12 00:16:49,2022-01-12 09:16:49,451,2405,0.0276994,1,11745,1.27989,0.0634207,0.917225,0.4,0.979344,0.75,0.00117633,0.0001,1.20837e-21,999999,-5.436572e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220112_t0015597_e0017239_b52900_c20220112020436195273_oebc_ops.h5,GDNBO_npp_d20220112_t0015597_e0017239_b52900_c20220112020304131687_oebc_ops.h5,SVI04_npp_d20220112_t0015597_e0017239_b52900_c20220112020440309468_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0015597_e0017239_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,82.465378;79.792213;66.823952;67.451218;81.330696;84.668694,-117.270401;139.610992;120.815186;107.963539;109.667198;-77.307129,npp_d20220112_t0014343_e0015585_b52900;npp_d20220112_t0015597_e0017239_b52900;npp_d20220112_t0017252_e0018493_b52900;npp_d20220112_t0018506_e0020147_b52900,105.341,125.068,21.0105,11.6647,86.5183,10.3246
1,VBD_npp_d20220112_t0018330_x0814888E_y815384N_l0611_s1885_v23,2022-02-15 20:17:41,81.538429,81.488777,2.69728,2022-01-12 00:18:33,2022-01-12 06:18:33,611,1885,0.0230048,10,11649,0.0949105,0.0898808,0.344167,0.4,0.480425,0.75,0.00282109,0.0001,7.32273e-08,999999,-1.015411e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220112_t0017252_e0018493_b52900_c20220112020238171899_oebc_ops.h5,GDNBO_npp_d20220112_t0017252_e0018493_b52900_c20220112020105428982_oebc_ops.h5,SVI04_npp_d20220112_t0017252_e0018493_b52900_c20220112020242475690_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0017252_e0018493_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,84.665054;81.331207;67.454254;66.988594;80.187218;83.031525,-77.357315;109.631813;107.964668;95.021828;78.382988;-33.274395,npp_d20220112_t0014343_e0015585_b52900;npp_d20220112_t0015597_e0017239_b52900;npp_d20220112_t0017252_e0018493_b52900;npp_d20220112_t0018506_e0020147_b52900,112.302,87.515,8.63874,156.919,82.792,-26.2683
2,VBD_npp_d20220112_t0018188_x0911400E_y795179N_l0490_s2244_v23,2022-02-15 20:17:41,79.517899,91.140015,2.35451,2022-01-12 00:18:18,2022-01-12 07:18:18,490,2244,0.0203018,2,11681,0.0904888,0.0702494,0.779034,0.4,0.43593,0.75,0.00162894,0.0001,1.34489e-15,999999,-1.371364e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220112_t0017252_e0018493_b52900_c20220112020238171899_oebc_ops.h5,GDNBO_npp_d20220112_t0017252_e0018493_b52900_c20220112020105428982_oebc_ops.h5,SVI04_npp_d20220112_t0017252_e0018493_b52900_c20220112020242475690_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0017252_e0018493_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,84.665054;81.331207;67.454254;66.988594;80.187218;83.031525,-77.357315;109.631813;107.964668;95.021828;78.382988;-33.274395,npp_d20220112_t0014343_e0015585_b52900;npp_d20220112_t0015597_e0017239_b52900;npp_d20220112_t0017252_e0018493_b52900;npp_d20220112_t0018506_e0020147_b52900,110.635,97.7413,12.1534,-14.8307,85.2492,-16.8906
3,VBD_npp_d20220112_t0018188_x0911862E_y795131N_l0489_s2245_v23,2022-02-15 20:17:41,79.513145,91.186211,8.92219,2022-01-12 00:18:18,2022-01-12 07:18:18,489,2245,0.0195905,1,11745,0.435537,0.0702053,0.779034,0.4,0.842424,0.75,0.00162612,0.0001,1.25115e-15,999999,-1.785500e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220112_t0017252_e0018493_b52900_c20220112020238171899_oebc_ops.h5,GDNBO_npp_d20220112_t0017252_e0018493_b52900_c20220112020105428982_oebc_ops.h5,SVI04_npp_d20220112_t0017252_e0018493_b52900_c20220112020242475690_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0017252_e0018493_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,84.665054;81.331207;67.454254;66.988594;80.187218;83.031525,-77.357315;109.631813;107.964668;95.021828;78.382988;-33.274395,npp_d20220112_t0014343_e0015585_b52900;npp_d20220112_t0015597_e0017239_b52900;npp_d20220112_t0017252_e0018493_b52900;npp_d20220112_t0018506_e0020147_b52900,110.626,97.7881,12.2096,-15.062,85.2562,-16.8459
4,VBD_npp_d20220112_t0018491_x0844321E_y777799N_l0762_s2423_v23,2022-02-15 20:17:41,77.779861,84.432076,2.32827,2022-01-12 00:18:49,2022-01-12 07:18:49,762,2423,0.0200173,10,11649,0.0654806,0.063761,0.199549,0.4,0.418251,0.75,0.00119974,0.0001,2.76174e-22,999999,-4.687642e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220112_t0017252_e0018493_b52900_c20220112020238171899_oebc_ops.h5,GDNBO_npp_d20220112_t0017252_e0018493_b52900_c20220112020105428982_oebc_ops.h5,SVI04_npp_d20220112_t0017252_e0018493_b52900_c20220112020242475690_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0017252_e0018493_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,84.665054;81.331207;67.454254;66.988594;80.187218;83.031525,-77.357315;109.631813;107.964668;95.021828;78.382988;-33.274395,npp_d20220112_t0014343_e0015585_b52900;npp_d20220112_t0015597_e0017239_b52900;npp_d20220112_t0017252_e0018493_b52900;npp_d20220112_t0018506_e0020147_b52900,111.777,92.0007,21.9571,-21.64,86.4354,-23.1876
5,VBD_npp_d20220112_t0017414_x1042689E_y777227N_l0147_s2561_v23,2022-02-15 20:17:41,77.722672,104.268913,5.03711,2022-01-12 00:17:41,2022-01-12 07:17:41,147,2561,0.0207997,2,11681,0.240701,0.0596608,0.723388,0.4,0.731957,0.75,0.000909128,0.0001,1.98638e-29,999999,-2.096144e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220112_t0017252_e0018493_b52900_c20220112020238171899_oebc_ops.h5,GDNBO_npp_d20220112_t0017252_e0018493_b52900_c20220112020105428982_oebc_ops.h5,SVI04_npp_d20220112_t0017252_e0018493_b52900_c20220112020242475690_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0017252_e0018493_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,84.665054;81.331207;67.454254;66.988594;80.187218;83.031525,-77.357315;109.631813;107.964668;95.021828;78.382988;-33.274395,npp_d20220112_t0014343_e0015585_b52900;npp_d20220112_t0015597_e0017239_b52900;npp_d20220112_t0017252_e0018493_b52900;npp_d20220112_t0018506_e0020147_b52900,107.719,110.845,28.79,-3.15027,87.4777,-4.33768
6,VBD_npp_d20220112_t0017414_x1042384E_y777156N_l0148_s2562_v23,2022-02-15 20:17:41,77.715614,104.238365,10.1151,2022-01-12 00:17:41,2022-01-12 07:17:41,148,2562,0.019875,1,11745,0.432914,0.0596373,0.723388,0.4,0.854325,0.75,0.000907406,0.0001,1.74143e-29,999999,-1.566830e-01,3,,,,SVDNB_npp_d20220112_t0017252_e0018493_b52900_c20220112020238171899_oebc_ops.h5,GDNBO_npp_d20220112_t0017252_e0018493_b52900_c20220112020105428982_oebc_ops.h5,SVI04_npp_d20220112_t0017252_e0018493_b52900_c20220112020242475690_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0017252_e0018493_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,84.665054;81.331207;67.454254;66.988594;80.187218;83.031525,-77.357315;109.631813;107.964668;95.021828;78.382988;-33.274395,npp_d20220112_t0014343_e0015585_b52900;npp_d20220112_t0015597_e0017239_b52900;npp_d20220112_t0017252_e0018493_b52900;npp_d20220112_t0018506_e0020147_b52900,107.722,110.818,28.8366,-3.07089,87.4843,-4.36712
7,VBD_npp_d20220112_t0018099_x0966461E_y772490N_l0402_s2603_v23,2022-02-15 20:17:41,77.249046,96.646065,2.35762,2022-01-12 00:18:09,2022-01-12 07:18:09,402,2603,0.0261345,10,11649,0.0887376,0.0588937,0.309263,0.4,0.529467,0.75,0.000852264,0.0001,5.68211e-32,999999,-1.229570e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220112_t0017252_e0018493_b52900_c20220112020238171899_oebc_ops.h5,GDNBO_npp_d20220112_t0017252_e0018493_b52900_c20220112020105428982_oebc_ops.h5,SVI04_npp_d20220112_t0017252_e0018493_b52900_c20220112020242475690_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0017252_e0018493_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,84.665054;81.331207;67.454254;66.988594;80.187218;83.031525,-77.357315;109.631813;107.964668;95.021828;78.382988;-33.274395,npp_d20220112_t0014343_e0015585_b52900;npp_d20220112_t0015597_e0017239_b52900;npp_d20220112_t0017252_e0018493_b52900;npp_d20220112_t0018506_e0020147_b52900,109.129,103.83,30.7719,-10.6455,87.7195,-11.5706
1,VBD_npp_d20220112_t0019068_x0692431E_y807082N_l0152_s1849_v23,2022-02-15 20:17:41,80.708153,69.243095,2.80226,2022-01-12 00:19:06,2022-01-12 06:19:06,152,1849,0.0257078,10,11649,0.0966847,0.0929233,0.348241,0.4,0.477675,0.75,0.00299859,0.0001,2.4138e-07,999999,-1.697636e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220112_t0018506_e0020147_b52900_c20220112020236979910_oebc_ops.h5,GDNBO_npp_d20220112_t0018506_e0020147_b52900_c20220112020105170332_oebc_ops.h5,SVI04_npp_d20220112_t0018506_e0020147_b52900_c20220112020241054137_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0018506_e0020147_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,83.035324;80.184959;66.988533;65.482445;77.051460;79.158943,-33.295738;78.354660;95.024132;83.101524;57.797874;-13.890798,npp_d20220112_t0014343_e0015585_b52900;npp_d20220112_t0015597_e0017239_b52900;npp_d20220112_t0017252_e0018493_b52900;npp_d20220112_t0018506_e0020147_b52900,114.267,75.7888,10.7329,143.1,82.4978,-37.9404
2,VBD_npp_d20220112_t0019389_x0668515E_y781845N_l0438_s2105_v23,2022-02-15 20:17:41,78.184525,66.851540,2.38831,2022-01-12 00:19:38,2022-01-12 03:19:38,438,2105,0.0336033,10,11649,0.0779666,0.077552,0.395824,0.4,0.47855,0.75,0.00208537,0.0001,7.65997e-12,999999,-3.863212e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220112_t0018506_e0020147_b52900_c20220112020236979910_oebc_ops.h5,GDNBO_npp_d20220112_t0018506_e0020147_b52900_c20220112020105170332_oebc_ops.h5,SVI04_npp_d20220112_t0018506_e0020147_b52900_c20220112020241054137_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0018506_e0020147_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,83.035324;80.184959;66.988533;65.482445;77.051460;79.158943,-33.295738;78.354660;95.024132;83.101524;57.797874;-13.890798,npp_d20220112_t0014343_e0015585_b52900;npp_d20220112_t0015597_e0017239_b52900;npp_d20220112_t0017252_e0018493_b52900;npp_d20220112_t0018506_e0020147_b52900,115.311,74.6466,4.12154,-40.457,84.2021,-39.9113
3,VBD_npp_d20220112_t0019460_x0675728E_y773233N_l0501_s2218_v23,2022-02-15 20:17:41,77.323303,67.572754,8.1957,2022-01-12 00:19:46,2022-01-12 06:19:46,501,2218,0.0398628,1,11745,0.35445,0.072069,0.69795,0.4,0.816439,0.75,0.00174476,0.0001,8.94066e-15,999999,5.696314e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220112_t0018506_e0020147_b52900_c20220112020236979910_oebc_ops.h5,GDNBO_npp_d20220112_t0018506_e0020147_b52900_c20220112020105170332_oebc_ops.h5,SVI04_npp_d20220112_t0018506_e0020147_b52900_c20220112020241054137_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0018506_e0020147_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,83.035324;80.184959;66.988533;65.482445;77.051460;79.158943,-33.295738;78.354660;95.024132;83.101524;57.797874;-13.890798,npp_d20220112_t0014343_e0015585_b52900;npp_d20220112_t0015597_e0017239_b52900;npp_d20220112_t0017252_e0018493_b52900;npp_d20220112_t0018506_e0020147_b52900,115.376,75.7941,10.6797,-39.1842,84.9685,-39.131
4,VBD_npp_d20220112_t0019442_x0702689E_y767270N_l0482_s2341_v23,2022-02-15 20:17:41,76.727036,70.268913,2.39391,2022-01-12 00:19:44,2022-01-12 06:19:44,482,2341,0.0245697,10,11649,0.0816483,0.0669477,0.316837,0.4,0.40472,0.75,0.00141418,0.0001,7.33684e-19,999999,-2.605570e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220112_t0018506_e0020147_b52900_c20220112020236979910_oebc_ops.h5,GDNBO_npp_d20220112_t0018506_e0020147_b52900_c20220112020105170332_oebc_ops.h5,SVI04_npp_d20220112_t0018506_e0020147_b52900_c20220112020241054137_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0018506_e0020147_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,83.035324;80.184959;66.988533;65.482445;77.051460;79.158943,-33.295738;78.354660;95.024132;83.101524;57.797874;-13.890798,npp_d20220112_t0014343_e0015585_b52900;npp_d20220112_t0015597_e0017239_b52900;npp_d20220112_t0017252_e0018493_b52900;npp_d20220112_t0018506_e0020147_b52900,114.919,78.7498,17.5553,-36.7715,85.8107,-36.5213
5,VBD_npp_d20220112_t0020127_x0648621E_y756309N_l0737_s2352_v23,2022-02-15 20:17:41,75.630905,64.862076,2.6592,2022-01-12 00:20:12,2022-01-12 03:20:12,737,2352,0.0238583,2,11681,0.0892681,0.0666937,0.413781,0.4,0.419071,0.75,0.00139737,0.0001,2.84894e-19,999999,-1.259516e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220112_t0018506_e0020147_b52900_c20220112020236979910_oebc_ops.h5,GDNBO_npp_d20220112_t0018506_e0020147_b52900_c20220112020105170332_oebc_ops.h5,SVI04_npp_d20220112_t0018506_e0020147_b52900_c20220112020241054137_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0018506_e0020147_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,83.035324;80.184959;66.988533;65.482445;77.051460;79.158943,-33.295738;78.354660;95.024132;83.101524;57.797874;-13.890798,npp_d20220112_t0014343_e0015585_b52900;npp_d20220112_t0015597_e0017239_b52900;npp_d20220112_t0017252_e0018493_b52900;npp_d20220112_t0018506_e0020147_b52900,116.404,73.9824,18.1625,-42.1042,85.8645,-41.5117
6,VBD_npp_d20220112_t0018562_x0858886E_y756648N_l0062_s2731_v23,2022-02-15 20:17:41,75.664848,85.888649,15.9458,2022-01-12 00:18:56,2022-01-12 07:18:56,62,2731,0.0284107,2,11681,0.465484,0.0565864,0.65266,0.4,0.729553,0.75,0.000674602,0.0001,4.44579e-41,999999,9.254778e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220112_t0018506_e0020147_b52900_c20220112020236979910_oebc_ops.h5,GDNBO_npp_d20220112_t0018506_e0020147_b52900_c20220112020105170332_oebc_ops.h5,SVI04_npp_d20220112_t0018506_e0020147_b52900_c20220112020241054137_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0018506_e0020147_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,83.035324;80.184959;66.988533;65.482445;77.051460;79.158943,-33.295738;78.354660;95.024132;83.101524;57.797874;-13.890798,npp_d20220112_t0014343_e0015585_b52900;npp_d20220112_t0015597_e0017239_b52900;npp_d20220112_t0017252_e0018493_b52900;npp_d20220112_t0018506_e0020147_b52900,111.321,94.2742,36.3457,-20.0467,88.5213,-21.712
7,VBD_npp_d20220112_t0020091_x0729921E_y729914N_l0710_s2856_v23,2022-02-15 20:17:41,72.991371,72.992088,21.3168,2022-01-12 00:20:09,2022-01-12 05:20:09,710,2856,0.0471182,1,10721,0.690942,0.06875,0.81974,0.4,0.916017,0.75,0.000522071,0.0001,2.62614e-52,999999,1.770399e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220112_t0018506_e0020147_b52900_c20220112020236979910_oebc_ops.h5,GDNBO_npp_d20220112_t0018506_e0020147_b52900_c20220112020105170332_oebc_ops.h5,SVI04_npp_d20220112_t0018506_e0020147_b52900_c20220112020241054137_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0018506_e0020147_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,83.035324;80.184959;66.988533;65.482445;77.051460;79.158943,-33.295738;78.354660;95.024132;83.101524;57.797874;-13.890798,npp_d20220112_t0014343_e0015585_b52900;npp_d20220112_t0015597_e0017239_b52900;npp_d20220112_t0017252_e0018493_b52900;npp_d20220112_t0018506_e0020147_b52900,114.774,83.2424,41.2132,-33.178,89.2913,-33.7028
8,VBD_npp_d20220112_t0019353_x0803960E_y731497N_l0415_s2990_v23,2022-02-15 20:17:41,73.149734,80.396027,11.8183,2022-01-12 00:19:35,2022-01-12 07:19:35,415,2990,0.0247831,2,10657,0.292202,0.06875,0.589588,0.4,0.640441,0.75,0.00035493,0.0001,3.7377e-68,999999,2.239440e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220112_t0018506_e0020147_b52900_c20220112020236979910_oebc_ops.h5,GDNBO_npp_d20220112_t0018506_e0020147_b52900_c20220112020105170332_oebc_ops.h5,SVI04_npp_d20220112_t0018506_e0020147_b52900_c20220112020241054137_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0018506_e0020147_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,83.035324;80.184959;66.988533;65.482445;77.051460;79.158943,-33.295738;78.354660;95.024132;83.101524;57.797874;-13.890798,npp_d20220112_t0014343_e0015585_b52900;npp_d20220112_t0015597_e0017239_b52900;npp_d20220112_t0017252_e0018493_b52900;npp_d20220112_t0018506_e0020147_b52900,112.654,90.1756,45.9085,-25.4599,90.2218,-26.7883