id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220105_t1307272_x1729966E_y061867S_l0172_s0507_v23,2022-02-15 02:04:24,-6.186666,172.996643,1.0457,2022-01-05 13:07:27,2022-01-06 01:07:27,172,507,0.0917884,2,2337,0.0531883,0.0525,0.416564,0.4,0.639846,0.75,1.78211e-26,0.0001,1.88748e-12,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1307091_e1308333_b52808_c20220105143119535070_oebc_ops.h5,GDNBO_npp_d20220105_t1307091_e1308333_b52808_c20220105142943064392_oebc_ops.h5,SVI04_npp_d20220105_t1307091_e1308333_b52808_c20220105143123403442_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1307091_e1308333_b52808_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.469660;-6.799430;-8.720292;-13.624224;-11.810701;-9.309727,169.802567;-176.466171;-162.713303;-163.587967;-177.600739;168.502594,npp_d20220105_t1305437_e1307079_b52808;npp_d20220105_t1307091_e1308333_b52808;npp_d20220105_t1308345_e1309587_b52808;npp_d20220105_t1309599_e1311241_b52808,150.058,164.115,61.201,99.9339,140.134,-128.261
2,VBD_npp_d20220105_t1307201_x1732784E_y058092S_l0108_s0533_v23,2022-02-15 02:04:24,-5.809170,173.278427,0.80659,2022-01-05 13:07:20,2022-01-06 01:07:20,108,533,0.316847,3,2369,0.0543612,0.0525,0.291603,0.4,0.947491,0.75,1.43243e-26,0.0001,1.91488e-12,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1307091_e1308333_b52808_c20220105143119535070_oebc_ops.h5,GDNBO_npp_d20220105_t1307091_e1308333_b52808_c20220105142943064392_oebc_ops.h5,SVI04_npp_d20220105_t1307091_e1308333_b52808_c20220105143123403442_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1307091_e1308333_b52808_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.469660;-6.799430;-8.720292;-13.624224;-11.810701;-9.309727,169.802567;-176.466171;-162.713303;-163.587967;-177.600739;168.502594,npp_d20220105_t1305437_e1307079_b52808;npp_d20220105_t1307091_e1308333_b52808;npp_d20220105_t1308345_e1309587_b52808;npp_d20220105_t1309599_e1311241_b52808,150.351,163.485,60.6398,99.8265,140.559,-128.121
1,VBD_npp_d20220105_t1309389_x1705531E_y136132S_l0582_s0449_v23,2022-02-15 02:04:24,-13.613173,170.553131,0.96853,2022-01-05 13:09:38,2022-01-06 00:09:38,582,449,0.137739,3,2369,0.0544893,0.0525,0.293065,0.4,0.916563,0.75,1.75528e-24,0.0001,5.51697e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1308345_e1309587_b52808_c20220105143121819919_oebc_ops.h5,GDNBO_npp_d20220105_t1308345_e1309587_b52808_c20220105142946770858_oebc_ops.h5,SVI04_npp_d20220105_t1308345_e1309587_b52808_c20220105143125304497_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1308345_e1309587_b52808_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.305352;-11.815249;-13.620834;-18.531723;-16.821251;-14.116052,168.493896;-177.609024;-163.596756;-164.379593;-178.772522;167.058273,npp_d20220105_t1305437_e1307079_b52808;npp_d20220105_t1307091_e1308333_b52808;npp_d20220105_t1308345_e1309587_b52808;npp_d20220105_t1309599_e1311241_b52808,143.238,169.767,62.436,101.928,133.955,-132.578
1,VBD_npp_d20220105_t1310233_x1713794E_y164827S_l0214_s0673_v23,2022-02-15 02:04:24,-16.482656,171.379364,0.9313,2022-01-05 13:10:23,2022-01-06 00:10:23,214,673,0.194217,3,2369,0.0508525,0.04375,0.337715,0.4,0.849428,0.75,5.22682e-24,0.0001,3.47722e-11,999999,999999,3,Vanuatu Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1309599_e1311241_b52808_c20220105143126949315_oebc_ops.h5,GDNBO_npp_d20220105_t1309599_e1311241_b52808_c20220105142954693240_oebc_ops.h5,SVI04_npp_d20220105_t1309599_e1311241_b52808_c20220105143130560895_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1309599_e1311241_b52808_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-14.111515;-16.825611;-18.527971;-23.443169;-21.824638;-18.886795,167.050018;-178.780716;-164.388077;-165.078644;-179.988052;165.456985,npp_d20220105_t1305437_e1307079_b52808;npp_d20220105_t1307091_e1308333_b52808;npp_d20220105_t1308345_e1309587_b52808;npp_d20220105_t1309599_e1311241_b52808,140.237,168.958,57.4571,102.128,132.678,-135.356
36,VBD_npp_d20220105_t1447518_x1585782E_y040441S_l0617_s2002_v23,2022-02-15 02:21:02,-4.044079,158.578156,0.589791,2022-01-05 14:47:51,2022-01-06 01:47:51,617,2002,0.256812,10,2305,0.0442396,0.035,0.262731,0.4,0.662248,0.75,8.43317e-29,0.0001,1.01673e-131,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1446439_e1448081_b52809_c20220105161131999918_oebc_ops.h5,GDNBO_npp_d20220105_t1446439_e1448081_b52809_c20220105161002669983_oebc_ops.h5,SVI04_npp_d20220105_t1446439_e1448081_b52809_c20220105161137187707_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1446439_e1448081_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.067819;-0.047499;-2.140160;-7.032444;-5.062958;-2.800135,146.002365;159.673981;173.249176;172.242203;158.557693;144.857681,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,147.449,145.667,1.85437,96.5834,148.904,-135.449
40,VBD_npp_d20220105_t1447571_x1604368E_y046319S_l0661_s2290_v23,2022-02-15 02:21:02,-4.631910,160.436844,22237.1,2022-01-05 14:47:57,2022-01-06 01:47:57,661,2290,0.00330149,5,2417,3.8298,0.035,0.979542,0.4,0.999988,0.75,5.34707e-29,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220105_t1446439_e1448081_b52809_c20220105161131999918_oebc_ops.h5,GDNBO_npp_d20220105_t1446439_e1448081_b52809_c20220105161002669983_oebc_ops.h5,SVI04_npp_d20220105_t1446439_e1448081_b52809_c20220105161137187707_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1446439_e1448081_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.067819;-0.047499;-2.140160;-7.032444;-5.062958;-2.800135,146.002365;159.673981;173.249176;172.242203;158.557693;144.857681,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,145.885,143.713,14.7362,-81.9631,149.742,-138.52
44,VBD_npp_d20220105_t1447482_x1653127E_y048751S_l0588_s3004_v23,2022-02-15 02:21:02,-4.875147,165.312729,0.995099,2022-01-05 14:47:48,2022-01-06 01:47:48,588,3004,0.375174,3,2369,0.0572558,0.035,0.262808,0.4,0.790931,0.75,1.31166e-29,0.0001,6.34165e-292,999999,999999,3,,,,SVDNB_npp_d20220105_t1446439_e1448081_b52809_c20220105161131999918_oebc_ops.h5,GDNBO_npp_d20220105_t1446439_e1448081_b52809_c20220105161002669983_oebc_ops.h5,SVI04_npp_d20220105_t1446439_e1448081_b52809_c20220105161137187707_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1446439_e1448081_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.067819;-0.047499;-2.140160;-7.032444;-5.062958;-2.800135,146.002365;159.673981;173.249176;172.242203;158.557693;144.857681,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,142.657,138.309,46.3238,-81.4757,152.468,-145.972
45,VBD_npp_d20220105_t1447358_x1680550E_y045191S_l0475_s3391_v23,2022-02-15 02:21:02,-4.519067,168.054977,0.878202,2022-01-05 14:47:35,2022-01-06 01:47:35,475,3391,0.206736,3,2369,0.0559448,0.04375,0.300582,0.4,0.981022,0.75,5.78399e-30,0.0001,1.51251e-99,999999,999999,3,,,,SVDNB_npp_d20220105_t1446439_e1448081_b52809_c20220105161131999918_oebc_ops.h5,GDNBO_npp_d20220105_t1446439_e1448081_b52809_c20220105161002669983_oebc_ops.h5,SVI04_npp_d20220105_t1446439_e1448081_b52809_c20220105161137187707_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1446439_e1448081_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.067819;-0.047499;-2.140160;-7.032444;-5.062958;-2.800135,146.002365;159.673981;173.249176;172.242203;158.557693;144.857681,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,141.08,135.287,57.1745,-81.7059,154.162,-150.276
15,VBD_npp_d20220105_t1449243_x1560195E_y092399S_l0677_s1805_v23,2022-02-15 02:22:17,-9.239858,156.019470,2.39976,2022-01-05 14:49:24,2022-01-06 00:49:24,677,1805,0.430159,1,2401,0.231821,0.035,0.74151,0.4,0.921806,0.75,1.72135e-27,0.0001,4.09266e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1448093_e1449335_b52809_c20220105161149861978_oebc_ops.h5,GDNBO_npp_d20220105_t1448093_e1449335_b52809_c20220105161011363862_oebc_ops.h5,SVI04_npp_d20220105_t1448093_e1449335_b52809_c20220105161153841387_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1448093_e1449335_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.797030;-5.067853;-7.029801;-11.931533;-10.080546;-7.644256,144.853256;158.550064;172.237549;171.326477;157.421829;143.592804,npp_d20220105_t1448093_e1449335_b52809;npp_d20220105_t1449347_e1450589_b52809;npp_d20220105_t1451001_e1452243_b52809;npp_d20220105_t1452255_e1453497_b52809,144.092,152.571,13.2096,99.8299,143.706,-138.093
16,VBD_npp_d20220105_t1449065_x1614764E_y090201S_l0520_s2577_v23,2022-02-15 02:22:17,-9.020147,161.476379,0.874309,2022-01-05 14:49:06,2022-01-06 01:49:06,520,2577,0.337048,10,2305,0.0548185,0.035,0.270509,0.4,0.742499,0.75,2.3173e-28,0.0001,1.27777e-08,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1448093_e1449335_b52809_c20220105161149861978_oebc_ops.h5,GDNBO_npp_d20220105_t1448093_e1449335_b52809_c20220105161011363862_oebc_ops.h5,SVI04_npp_d20220105_t1448093_e1449335_b52809_c20220105161153841387_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1448093_e1449335_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.797030;-5.067853;-7.029801;-11.931533;-10.080546;-7.644256,144.853256;158.550064;172.237549;171.326477;157.421829;143.592804,npp_d20220105_t1448093_e1449335_b52809;npp_d20220105_t1449347_e1450589_b52809;npp_d20220105_t1451001_e1452243_b52809;npp_d20220105_t1452255_e1453497_b52809,141.542,145.55,29.5173,-81.6905,147.153,-144.667
17,VBD_npp_d20220105_t1449136_x1630049E_y096214S_l0577_s2816_v23,2022-02-15 02:22:17,-9.621375,163.004898,4.91615,2022-01-05 14:49:13,2022-01-06 01:49:13,577,2816,0.260796,1,2401,0.357153,0.035,0.790982,0.4,0.878004,0.75,1.88228e-28,0.0001,4.95526e-10,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1448093_e1449335_b52809_c20220105161149861978_oebc_ops.h5,GDNBO_npp_d20220105_t1448093_e1449335_b52809_c20220105161011363862_oebc_ops.h5,SVI04_npp_d20220105_t1448093_e1449335_b52809_c20220105161153841387_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1448093_e1449335_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.797030;-5.067853;-7.029801;-11.931533;-10.080546;-7.644256,144.853256;158.550064;172.237549;171.326477;157.421829;143.592804,npp_d20220105_t1448093_e1449335_b52809;npp_d20220105_t1449347_e1450589_b52809;npp_d20220105_t1451001_e1452243_b52809;npp_d20220105_t1452255_e1453497_b52809,140.165,144.177,39.6607,-82.5025,147.508,-147.38
18,VBD_npp_d20220105_t1448381_x1654019E_y078401S_l0261_s3109_v23,2022-02-15 02:22:17,-7.840058,165.401947,0.746126,2022-01-05 14:48:38,2022-01-06 01:48:38,261,3109,0.0974789,3,2369,0.0371827,0.035,0.222423,0.4,0.852223,0.75,4.24163e-29,0.0001,8.60542e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1448093_e1449335_b52809_c20220105161149861978_oebc_ops.h5,GDNBO_npp_d20220105_t1448093_e1449335_b52809_c20220105161011363862_oebc_ops.h5,SVI04_npp_d20220105_t1448093_e1449335_b52809_c20220105161153841387_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1448093_e1449335_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.797030;-5.067853;-7.029801;-11.931533;-10.080546;-7.644256,144.853256;158.550064;172.237549;171.326477;157.421829;143.592804,npp_d20220105_t1448093_e1449335_b52809;npp_d20220105_t1449347_e1450589_b52809;npp_d20220105_t1451001_e1452243_b52809;npp_d20220105_t1452255_e1453497_b52809,140.215,140.418,49.599,-82.2627,150.154,-149.283
19,VBD_npp_d20220105_t1448167_x1658995E_y067018S_l0080_s3146_v23,2022-02-15 02:22:17,-6.701769,165.899475,0.772911,2022-01-05 14:48:16,2022-01-06 01:48:16,80,3146,0.052453,3,2369,0.0493798,0.035,0.246551,0.4,0.839001,0.75,2.39904e-29,0.0001,5.76847e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1448093_e1449335_b52809_c20220105161149861978_oebc_ops.h5,GDNBO_npp_d20220105_t1448093_e1449335_b52809_c20220105161011363862_oebc_ops.h5,SVI04_npp_d20220105_t1448093_e1449335_b52809_c20220105161153841387_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1448093_e1449335_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.797030;-5.067853;-7.029801;-11.931533;-10.080546;-7.644256,144.853256;158.550064;172.237549;171.326477;157.421829;143.592804,npp_d20220105_t1448093_e1449335_b52809;npp_d20220105_t1449347_e1450589_b52809;npp_d20220105_t1451001_e1452243_b52809;npp_d20220105_t1452255_e1453497_b52809,140.822,139.098,50.6884,-81.5794,151.322,-148.927
20,VBD_npp_d20220105_t1449119_x1654071E_y099472S_l0576_s3172_v23,2022-02-15 02:22:17,-9.947249,165.407074,1.48761,2022-01-05 14:49:11,2022-01-06 01:49:11,576,3172,0.370693,1,2401,0.124078,0.035,0.448203,0.4,0.860742,0.75,1.11532e-28,0.0001,7.89127e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1448093_e1449335_b52809_c20220105161149861978_oebc_ops.h5,GDNBO_npp_d20220105_t1448093_e1449335_b52809_c20220105161011363862_oebc_ops.h5,SVI04_npp_d20220105_t1448093_e1449335_b52809_c20220105161153841387_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1448093_e1449335_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.797030;-5.067853;-7.029801;-11.931533;-10.080546;-7.644256,144.853256;158.550064;172.237549;171.326477;157.421829;143.592804,npp_d20220105_t1448093_e1449335_b52809;npp_d20220105_t1449347_e1450589_b52809;npp_d20220105_t1451001_e1452243_b52809;npp_d20220105_t1452255_e1453497_b52809,138.484,141.805,51.4305,-81.9804,148.42,-151.228
21,VBD_npp_d20220105_t1449136_x1654072E_y099496S_l0577_s3173_v23,2022-02-15 02:22:17,-9.949553,165.407211,1.0927,2022-01-05 14:49:13,2022-01-06 01:49:13,577,3173,0.368559,2,2337,0.081486,0.035,0.448203,0.4,0.740536,0.75,1.11699e-28,0.0001,7.89539e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1448093_e1449335_b52809_c20220105161149861978_oebc_ops.h5,GDNBO_npp_d20220105_t1448093_e1449335_b52809_c20220105161011363862_oebc_ops.h5,SVI04_npp_d20220105_t1448093_e1449335_b52809_c20220105161153841387_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1448093_e1449335_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.797030;-5.067853;-7.029801;-11.931533;-10.080546;-7.644256,144.853256;158.550064;172.237549;171.326477;157.421829;143.592804,npp_d20220105_t1448093_e1449335_b52809;npp_d20220105_t1449347_e1450589_b52809;npp_d20220105_t1451001_e1452243_b52809;npp_d20220105_t1452255_e1453497_b52809,138.477,141.799,51.4616,-82.7602,148.422,-151.241
22,VBD_npp_d20220105_t1448220_x1670657E_y070810S_l0113_s3327_v23,2022-02-15 02:22:17,-7.081040,167.065720,2.14419,2022-01-05 14:48:22,2022-01-06 01:48:22,113,3327,0.177928,1,2401,0.187673,0.04375,0.677755,0.4,0.956146,0.75,2.08887e-29,0.0001,2.53267e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1448093_e1449335_b52809_c20220105161149861978_oebc_ops.h5,GDNBO_npp_d20220105_t1448093_e1449335_b52809_c20220105161011363862_oebc_ops.h5,SVI04_npp_d20220105_t1448093_e1449335_b52809_c20220105161153841387_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1448093_e1449335_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.797030;-5.067853;-7.029801;-11.931533;-10.080546;-7.644256,144.853256;158.550064;172.237549;171.326477;157.421829;143.592804,npp_d20220105_t1448093_e1449335_b52809;npp_d20220105_t1449347_e1450589_b52809;npp_d20220105_t1451001_e1452243_b52809;npp_d20220105_t1452255_e1453497_b52809,139.757,138.19,55.5889,-82.4944,151.578,-151.252
23,VBD_npp_d20220105_t1448185_x1673742E_y069737S_l0090_s3367_v23,2022-02-15 02:22:17,-6.973691,167.374191,0.701945,2022-01-05 14:48:18,2022-01-06 01:48:18,90,3367,0.373538,3,2369,0.0444858,0.04375,0.343004,0.4,0.951256,0.75,1.86314e-29,0.0001,2.13903e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1448093_e1449335_b52809_c20220105161149861978_oebc_ops.h5,GDNBO_npp_d20220105_t1448093_e1449335_b52809_c20220105161011363862_oebc_ops.h5,SVI04_npp_d20220105_t1448093_e1449335_b52809_c20220105161153841387_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1448093_e1449335_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.797030;-5.067853;-7.029801;-11.931533;-10.080546;-7.644256,144.853256;158.550064;172.237549;171.326477;157.421829;143.592804,npp_d20220105_t1448093_e1449335_b52809;npp_d20220105_t1449347_e1450589_b52809;npp_d20220105_t1451001_e1452243_b52809;npp_d20220105_t1452255_e1453497_b52809,139.642,137.814,56.5953,-82.0944,151.808,-151.662
24,VBD_npp_d20220105_t1448096_x1677129E_y064879S_l0010_s3401_v23,2022-02-15 02:22:17,-6.487915,167.712906,0.791318,2022-01-05 14:48:09,2022-01-06 01:48:09,10,3401,0.0136866,3,2369,0.044987,0.04375,0.290213,0.4,0.951382,0.75,1.40318e-29,0.0001,1.81059e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1448093_e1449335_b52809_c20220105161149861978_oebc_ops.h5,GDNBO_npp_d20220105_t1448093_e1449335_b52809_c20220105161011363862_oebc_ops.h5,SVI04_npp_d20220105_t1448093_e1449335_b52809_c20220105161153841387_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1448093_e1449335_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.797030;-5.067853;-7.029801;-11.931533;-10.080546;-7.644256,144.853256;158.550064;172.237549;171.326477;157.421829;143.592804,npp_d20220105_t1448093_e1449335_b52809;npp_d20220105_t1449347_e1450589_b52809;npp_d20220105_t1451001_e1452243_b52809;npp_d20220105_t1452255_e1453497_b52809,139.798,137.131,57.4209,-82.0498,152.369,-151.762
25,VBD_npp_d20220105_t1448238_x1676797E_y073337S_l0138_s3421_v23,2022-02-15 02:22:17,-7.333714,167.679688,0.878191,2022-01-05 14:48:23,2022-01-06 01:48:23,138,3421,0.0529509,3,2369,0.0530204,0.04375,0.253959,0.4,0.954271,0.75,2.00136e-29,0.0001,1.83287e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1448093_e1449335_b52809_c20220105161149861978_oebc_ops.h5,GDNBO_npp_d20220105_t1448093_e1449335_b52809_c20220105161011363862_oebc_ops.h5,SVI04_npp_d20220105_t1448093_e1449335_b52809_c20220105161153841387_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1448093_e1449335_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.797030;-5.067853;-7.029801;-11.931533;-10.080546;-7.644256,144.853256;158.550064;172.237549;171.326477;157.421829;143.592804,npp_d20220105_t1448093_e1449335_b52809;npp_d20220105_t1449347_e1450589_b52809;npp_d20220105_t1451001_e1452243_b52809;npp_d20220105_t1452255_e1453497_b52809,139.157,137.775,57.8998,-82.1959,151.644,-152.533
26,VBD_npp_d20220105_t1448363_x1686718E_y082449S_l0255_s3588_v23,2022-02-15 02:22:17,-8.244897,168.671783,0.986117,2022-01-05 14:48:36,2022-01-06 01:48:36,255,3588,0.283273,3,2369,0.0642356,0.0525,0.389809,0.4,0.910796,0.75,2.35723e-29,0.0001,1.22509e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1448093_e1449335_b52809_c20220105161149861978_oebc_ops.h5,GDNBO_npp_d20220105_t1448093_e1449335_b52809_c20220105161011363862_oebc_ops.h5,SVI04_npp_d20220105_t1448093_e1449335_b52809_c20220105161153841387_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1448093_e1449335_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.797030;-5.067853;-7.029801;-11.931533;-10.080546;-7.644256,144.853256;158.550064;172.237549;171.326477;157.421829;143.592804,npp_d20220105_t1448093_e1449335_b52809;npp_d20220105_t1449347_e1450589_b52809;npp_d20220105_t1451001_e1452243_b52809;npp_d20220105_t1452255_e1453497_b52809,137.787,137.464,61.5981,-82.2822,151.288,-155.07