id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
148,VBD_npp_d20240410_t2138053_x0533238E_y268261N_l0658_s1002_v23,2024-05-21 08:34:01,26.826115,53.323841,3.09486,2024-04-10 21:38:05,2024-04-11 01:08:05,658,1002,0.0821858,2,2337,0.112718,0.055,0.583116,0.4,0.44937,0.75,4.0218e-24,0.0001,2.20578e-05,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240410_t2136521_e2138145_b64532_c20240410230134753000_oeac_ops.h5,GDNBO_npp_d20240410_t2136521_e2138145_b64532_c20240410225935276000_oeac_ops.h5,SVI04_npp_d20240410_t2136521_e2138145_b64532_c20240410230142361000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t2136521_e2138145_b64532_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.587494;30.115154;26.807283;22.177670;25.227125;26.767397,46.119801;62.144836;77.314842;75.472496;60.849819;45.582417,npp_d20240410_t2135267_e2136508_b64532;npp_d20240410_t2136521_e2138145_b64532;npp_d20240410_t2138157_e2139399_b64532;npp_d20240410_t2139411_e2141053_b64532,140.882,28.2678,48.3949,96.6108,131.985,-12.6309
149,VBD_npp_d20240410_t2138035_x0534850E_y268968N_l0645_s1021_v23,2024-05-21 08:34:01,26.896799,53.484962,4.54699,2024-04-10 21:38:03,2024-04-11 01:08:03,645,1021,0.0713027,2,2337,0.203532,0.055,0.567212,0.4,0.66577,0.75,4.18967e-24,0.0001,0.000102268,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240410_t2136521_e2138145_b64532_c20240410230134753000_oeac_ops.h5,GDNBO_npp_d20240410_t2136521_e2138145_b64532_c20240410225935276000_oeac_ops.h5,SVI04_npp_d20240410_t2136521_e2138145_b64532_c20240410230142361000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t2136521_e2138145_b64532_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.587494;30.115154;26.807283;22.177670;25.227125;26.767397,46.119801;62.144836;77.314842;75.472496;60.849819;45.582417,npp_d20240410_t2135267_e2136508_b64532;npp_d20240410_t2136521_e2138145_b64532;npp_d20240410_t2138157_e2139399_b64532;npp_d20240410_t2139411_e2141053_b64532,140.754,28.4441,47.7946,96.5129,131.946,-12.4305
150,VBD_npp_d20240410_t2138089_x0539085E_y265266N_l0694_s1085_v23,2024-05-21 08:34:01,26.526611,53.908489,8.75259,2024-04-10 21:38:08,2024-04-11 01:08:08,694,1085,0.0547292,10,2305,0.0597042,0.055,0.244048,0.4,0.212482,0.75,3.16649e-24,0.0001,3.36248e-08,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240410_t2136521_e2138145_b64532_c20240410230134753000_oeac_ops.h5,GDNBO_npp_d20240410_t2136521_e2138145_b64532_c20240410225935276000_oeac_ops.h5,SVI04_npp_d20240410_t2136521_e2138145_b64532_c20240410230142361000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t2136521_e2138145_b64532_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.587494;30.115154;26.807283;22.177670;25.227125;26.767397,46.119801;62.144836;77.314842;75.472496;60.849819;45.582417,npp_d20240410_t2135267_e2136508_b64532;npp_d20240410_t2136521_e2138145_b64532;npp_d20240410_t2138157_e2139399_b64532;npp_d20240410_t2139411_e2141053_b64532,140.886,29.2916,45.6826,96.6958,132.387,-11.9565
151,VBD_npp_d20240410_t2138053_x0539651E_y267408N_l0661_s1087_v23,2024-05-21 08:34:01,26.740791,53.965107,2.64976,2024-04-10 21:38:05,2024-04-11 01:08:05,661,1087,0.0651143,10,2305,0.106478,0.055,0.336264,0.4,0.473983,0.75,3.39573e-24,0.0001,2.01174e-08,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240410_t2136521_e2138145_b64532_c20240410230134753000_oeac_ops.h5,GDNBO_npp_d20240410_t2136521_e2138145_b64532_c20240410225935276000_oeac_ops.h5,SVI04_npp_d20240410_t2136521_e2138145_b64532_c20240410230142361000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t2136521_e2138145_b64532_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.587494;30.115154;26.807283;22.177670;25.227125;26.767397,46.119801;62.144836;77.314842;75.472496;60.849819;45.582417,npp_d20240410_t2135267_e2136508_b64532;npp_d20240410_t2136521_e2138145_b64532;npp_d20240410_t2138157_e2139399_b64532;npp_d20240410_t2139411_e2141053_b64532,140.681,29.222,45.6187,96.7539,132.187,-11.8656
152,VBD_npp_d20240410_t2138089_x0540038E_y264957N_l0697_s1098_v23,2024-05-21 08:34:01,26.495741,54.003841,15.7641,2024-04-10 21:38:08,2024-04-11 01:08:08,697,1098,0.0769932,2,2337,0.266653,0.055,0.576152,0.4,0.583954,0.75,3.09502e-24,0.0001,1.61093e-08,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240410_t2136521_e2138145_b64532_c20240410230134753000_oeac_ops.h5,GDNBO_npp_d20240410_t2136521_e2138145_b64532_c20240410225935276000_oeac_ops.h5,SVI04_npp_d20240410_t2136521_e2138145_b64532_c20240410230142361000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t2136521_e2138145_b64532_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.587494;30.115154;26.807283;22.177670;25.227125;26.767397,46.119801;62.144836;77.314842;75.472496;60.849819;45.582417,npp_d20240410_t2135267_e2136508_b64532;npp_d20240410_t2136521_e2138145_b64532;npp_d20240410_t2138157_e2139399_b64532;npp_d20240410_t2139411_e2141053_b64532,140.871,29.4442,45.2413,96.5536,132.434,-11.8453
153,VBD_npp_d20240410_t2138106_x0545418E_y262970N_l0718_s1174_v23,2024-05-21 08:34:01,26.296980,54.541771,4.037,2024-04-10 21:38:10,2024-04-11 01:08:10,718,1174,0.192439,2,2337,0.246524,0.055,0.658732,0.4,0.629629,0.75,2.71948e-24,0.0001,1.01588e-09,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240410_t2136521_e2138145_b64532_c20240410230134753000_oeac_ops.h5,GDNBO_npp_d20240410_t2136521_e2138145_b64532_c20240410225935276000_oeac_ops.h5,SVI04_npp_d20240410_t2136521_e2138145_b64532_c20240410230142361000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t2136521_e2138145_b64532_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.587494;30.115154;26.807283;22.177670;25.227125;26.767397,46.119801;62.144836;77.314842;75.472496;60.849819;45.582417,npp_d20240410_t2135267_e2136508_b64532;npp_d20240410_t2136521_e2138145_b64532;npp_d20240410_t2138157_e2139399_b64532;npp_d20240410_t2139411_e2141053_b64532,140.8,30.3282,42.6025,96.4686,132.723,-11.2101
154,VBD_npp_d20240410_t2138071_x0548924E_y265548N_l0674_s1214_v23,2024-05-21 08:34:01,26.554770,54.892357,6.79882,2024-04-10 21:38:07,2024-04-11 01:08:07,674,1214,0.0461223,10,2305,0.158306,0.055,0.365244,0.4,0.429816,0.75,2.54395e-24,0.0001,3.01418e-10,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240410_t2136521_e2138145_b64532_c20240410230134753000_oeac_ops.h5,GDNBO_npp_d20240410_t2136521_e2138145_b64532_c20240410225935276000_oeac_ops.h5,SVI04_npp_d20240410_t2136521_e2138145_b64532_c20240410230142361000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t2136521_e2138145_b64532_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.587494;30.115154;26.807283;22.177670;25.227125;26.767397,46.119801;62.144836;77.314842;75.472496;60.849819;45.582417,npp_d20240410_t2135267_e2136508_b64532;npp_d20240410_t2136521_e2138145_b64532;npp_d20240410_t2138157_e2139399_b64532;npp_d20240410_t2139411_e2141053_b64532,140.425,30.634,41.1426,97.4241,132.53,-10.7512
155,VBD_npp_d20240410_t2138106_x0553237E_y262641N_l0710_s1279_v23,2024-05-21 08:34:01,26.264055,55.323650,2.34206,2024-04-10 21:38:10,2024-04-11 01:08:10,710,1279,0.0572188,2,2337,0.130284,0.055,0.413407,0.4,0.665508,0.75,2.28386e-24,0.0001,9.94158e-11,999999,999999,1,,,,SVDNB_npp_d20240410_t2136521_e2138145_b64532_c20240410230134753000_oeac_ops.h5,GDNBO_npp_d20240410_t2136521_e2138145_b64532_c20240410225935276000_oeac_ops.h5,SVI04_npp_d20240410_t2136521_e2138145_b64532_c20240410230142361000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t2136521_e2138145_b64532_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.587494;30.115154;26.807283;22.177670;25.227125;26.767397,46.119801;62.144836;77.314842;75.472496;60.849819;45.582417,npp_d20240410_t2135267_e2136508_b64532;npp_d20240410_t2136521_e2138145_b64532;npp_d20240410_t2138157_e2139399_b64532;npp_d20240410_t2139411_e2141053_b64532,140.469,31.4284,38.678,97.3689,132.884,-10.2475
156,VBD_npp_d20240410_t2137582_x0558510E_y269037N_l0605_s1330_v23,2024-05-21 08:34:01,26.903744,55.851017,4.92735,2024-04-10 21:37:58,2024-04-11 01:07:58,605,1330,0.136032,2,2337,0.0853945,0.055,0.628514,0.4,0.307805,0.75,3.02486e-24,0.0001,3.55703e-11,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240410_t2136521_e2138145_b64532_c20240410230134753000_oeac_ops.h5,GDNBO_npp_d20240410_t2136521_e2138145_b64532_c20240410225935276000_oeac_ops.h5,SVI04_npp_d20240410_t2136521_e2138145_b64532_c20240410230142361000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t2136521_e2138145_b64532_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.587494;30.115154;26.807283;22.177670;25.227125;26.767397,46.119801;62.144836;77.314842;75.472496;60.849819;45.582417,npp_d20240410_t2135267_e2136508_b64532;npp_d20240410_t2136521_e2138145_b64532;npp_d20240410_t2138157_e2139399_b64532;npp_d20240410_t2139411_e2141053_b64532,139.701,31.6743,36.6366,96.958,132.334,-9.55836
157,VBD_npp_d20240410_t2138017_x0558951E_y266837N_l0637_s1342_v23,2024-05-21 08:34:01,26.683701,55.895123,4.96841,2024-04-10 21:38:01,2024-04-11 01:08:01,637,1342,0.125647,2,2337,0.204705,0.055,0.672816,0.4,0.659144,0.75,2.54363e-24,0.0001,3.26528e-11,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240410_t2136521_e2138145_b64532_c20240410230134753000_oeac_ops.h5,GDNBO_npp_d20240410_t2136521_e2138145_b64532_c20240410225935276000_oeac_ops.h5,SVI04_npp_d20240410_t2136521_e2138145_b64532_c20240410230142361000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t2136521_e2138145_b64532_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.587494;30.115154;26.807283;22.177670;25.227125;26.767397,46.119801;62.144836;77.314842;75.472496;60.849819;45.582417,npp_d20240410_t2135267_e2136508_b64532;npp_d20240410_t2136521_e2138145_b64532;npp_d20240410_t2138157_e2139399_b64532;npp_d20240410_t2139411_e2141053_b64532,139.86,31.8908,36.1442,96.987,132.557,-9.51867
159,VBD_npp_d20240410_t2138017_x0559125E_y266956N_l0635_s1344_v23,2024-05-21 08:34:01,26.695580,55.912502,13.2261,2024-04-10 21:38:01,2024-04-11 01:08:01,635,1344,0.154241,2,2337,0.521719,0.055,0.692638,0.4,0.71137,0.75,2.56185e-24,0.0001,3.15157e-11,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240410_t2136521_e2138145_b64532_c20240410230134753000_oeac_ops.h5,GDNBO_npp_d20240410_t2136521_e2138145_b64532_c20240410225935276000_oeac_ops.h5,SVI04_npp_d20240410_t2136521_e2138145_b64532_c20240410230142361000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t2136521_e2138145_b64532_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.587494;30.115154;26.807283;22.177670;25.227125;26.767397,46.119801;62.144836;77.314842;75.472496;60.849819;45.582417,npp_d20240410_t2135267_e2136508_b64532;npp_d20240410_t2136521_e2138145_b64532;npp_d20240410_t2138157_e2139399_b64532;npp_d20240410_t2139411_e2141053_b64532,139.842,31.9068,36.0581,97.162,132.548,-9.49541
161,VBD_npp_d20240410_t2138142_x0558395E_y259544N_l0747_s1355_v23,2024-05-21 08:34:01,25.954412,55.839512,1.35864,2024-04-10 21:38:14,2024-04-11 01:38:14,747,1355,0.360735,2,2337,0.0622618,0.055,0.406883,0.4,0.581653,0.75,2.02332e-24,0.0001,3.48436e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240410_t2136521_e2138145_b64532_c20240410230134753000_oeac_ops.h5,GDNBO_npp_d20240410_t2136521_e2138145_b64532_c20240410225935276000_oeac_ops.h5,SVI04_npp_d20240410_t2136521_e2138145_b64532_c20240410230142361000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t2136521_e2138145_b64532_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.587494;30.115154;26.807283;22.177670;25.227125;26.767397,46.119801;62.144836;77.314842;75.472496;60.849819;45.582417,npp_d20240410_t2135267_e2136508_b64532;npp_d20240410_t2136521_e2138145_b64532;npp_d20240410_t2138157_e2139399_b64532;npp_d20240410_t2139411_e2141053_b64532,140.48,32.3506,35.5838,97.2094,133.266,-9.6355
163,VBD_npp_d20240410_t2138124_x0558915E_y260551N_l0731_s1359_v23,2024-05-21 08:34:01,26.055134,55.891548,1.69436,2024-04-10 21:38:12,2024-04-11 01:38:12,731,1359,0.228431,2,2337,0.0652031,0.055,0.555862,0.4,0.532424,0.75,2.00998e-24,0.0001,3.18822e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240410_t2136521_e2138145_b64532_c20240410230134753000_oeac_ops.h5,GDNBO_npp_d20240410_t2136521_e2138145_b64532_c20240410225935276000_oeac_ops.h5,SVI04_npp_d20240410_t2136521_e2138145_b64532_c20240410230142361000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t2136521_e2138145_b64532_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.587494;30.115154;26.807283;22.177670;25.227125;26.767397,46.119801;62.144836;77.314842;75.472496;60.849819;45.582417,npp_d20240410_t2135267_e2136508_b64532;npp_d20240410_t2136521_e2138145_b64532;npp_d20240410_t2138157_e2139399_b64532;npp_d20240410_t2139411_e2141053_b64532,140.373,32.346,35.4166,97.2165,133.175,-9.56399
164,VBD_npp_d20240410_t2138124_x0559205E_y260448N_l0732_s1363_v23,2024-05-21 08:34:01,26.044790,55.920483,3.96764,2024-04-10 21:38:12,2024-04-11 01:38:12,732,1363,0.223381,2,2337,0.22255,0.055,0.548292,0.4,0.733322,0.75,1.99664e-24,0.0001,3.0367e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240410_t2136521_e2138145_b64532_c20240410230134753000_oeac_ops.h5,GDNBO_npp_d20240410_t2136521_e2138145_b64532_c20240410225935276000_oeac_ops.h5,SVI04_npp_d20240410_t2136521_e2138145_b64532_c20240410230142361000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t2136521_e2138145_b64532_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.587494;30.115154;26.807283;22.177670;25.227125;26.767397,46.119801;62.144836;77.314842;75.472496;60.849819;45.582417,npp_d20240410_t2135267_e2136508_b64532;npp_d20240410_t2136521_e2138145_b64532;npp_d20240410_t2138157_e2139399_b64532;npp_d20240410_t2139411_e2141053_b64532,140.368,32.3919,35.2469,97.1422,133.189,-9.52939
166,VBD_npp_d20240410_t2138000_x0561077E_y268142N_l0614_s1366_v23,2024-05-21 08:34:01,26.814198,56.107655,5.66163,2024-04-10 21:38:00,2024-04-11 01:08:00,614,1366,0.0929265,2,2337,0.219822,0.055,0.622798,0.4,0.593514,0.75,2.73837e-24,0.0001,2.25081e-11,999999,999999,3,,,,SVDNB_npp_d20240410_t2136521_e2138145_b64532_c20240410230134753000_oeac_ops.h5,GDNBO_npp_d20240410_t2136521_e2138145_b64532_c20240410225935276000_oeac_ops.h5,SVI04_npp_d20240410_t2136521_e2138145_b64532_c20240410230142361000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t2136521_e2138145_b64532_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.587494;30.115154;26.807283;22.177670;25.227125;26.767397,46.119801;62.144836;77.314842;75.472496;60.849819;45.582417,npp_d20240410_t2135267_e2136508_b64532;npp_d20240410_t2136521_e2138145_b64532;npp_d20240410_t2138157_e2139399_b64532;npp_d20240410_t2139411_e2141053_b64532,139.653,32.085,35.1168,97.6627,132.459,-9.24556
168,VBD_npp_d20240410_t2138124_x0559618E_y260674N_l0728_s1368_v23,2024-05-21 08:34:01,26.067389,55.961819,1.94021,2024-04-10 21:38:12,2024-04-11 01:38:12,728,1368,0.271252,2,2337,0.072479,0.055,0.413332,0.4,0.48134,0.75,1.97996e-24,0.0001,2.79895e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240410_t2136521_e2138145_b64532_c20240410230134753000_oeac_ops.h5,GDNBO_npp_d20240410_t2136521_e2138145_b64532_c20240410225935276000_oeac_ops.h5,SVI04_npp_d20240410_t2136521_e2138145_b64532_c20240410230142361000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t2136521_e2138145_b64532_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.587494;30.115154;26.807283;22.177670;25.227125;26.767397,46.119801;62.144836;77.314842;75.472496;60.849819;45.582417,npp_d20240410_t2135267_e2136508_b64532;npp_d20240410_t2136521_e2138145_b64532;npp_d20240410_t2138157_e2139399_b64532;npp_d20240410_t2139411_e2141053_b64532,140.329,32.4333,35.0334,97.5032,133.173,-9.47432
169,VBD_npp_d20240410_t2137582_x0561526E_y268677N_l0605_s1370_v23,2024-05-21 08:34:01,26.867668,56.152630,4.31337,2024-04-10 21:37:58,2024-04-11 01:07:58,605,1370,0.103738,2,2337,0.0896526,0.055,0.620233,0.4,0.394504,0.75,2.83395e-24,0.0001,2.137e-11,999999,999999,1,,,,SVDNB_npp_d20240410_t2136521_e2138145_b64532_c20240410230134753000_oeac_ops.h5,GDNBO_npp_d20240410_t2136521_e2138145_b64532_c20240410225935276000_oeac_ops.h5,SVI04_npp_d20240410_t2136521_e2138145_b64532_c20240410230142361000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t2136521_e2138145_b64532_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.587494;30.115154;26.807283;22.177670;25.227125;26.767397,46.119801;62.144836;77.314842;75.472496;60.849819;45.582417,npp_d20240410_t2135267_e2136508_b64532;npp_d20240410_t2136521_e2138145_b64532;npp_d20240410_t2138157_e2139399_b64532;npp_d20240410_t2139411_e2141053_b64532,139.59,32.1019,34.9516,97.065,132.413,-9.19119
170,VBD_npp_d20240410_t2137582_x0561652E_y269005N_l0600_s1371_v23,2024-05-21 08:34:01,26.900539,56.165199,10.0413,2024-04-10 21:37:58,2024-04-11 01:07:58,600,1371,0.132618,2,2337,0.221856,0.055,0.642142,0.4,0.577872,0.75,2.89236e-24,0.0001,2.07046e-11,999999,999999,1,,,,SVDNB_npp_d20240410_t2136521_e2138145_b64532_c20240410230134753000_oeac_ops.h5,GDNBO_npp_d20240410_t2136521_e2138145_b64532_c20240410225935276000_oeac_ops.h5,SVI04_npp_d20240410_t2136521_e2138145_b64532_c20240410230142361000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t2136521_e2138145_b64532_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.587494;30.115154;26.807283;22.177670;25.227125;26.767397,46.119801;62.144836;77.314842;75.472496;60.849819;45.582417,npp_d20240410_t2135267_e2136508_b64532;npp_d20240410_t2136521_e2138145_b64532;npp_d20240410_t2138157_e2139399_b64532;npp_d20240410_t2139411_e2141053_b64532,139.556,32.0982,34.9076,97.5027,132.382,-9.17099
176,VBD_npp_d20240410_t2138142_x0560544E_y259765N_l0740_s1383_v23,2024-05-21 08:34:01,25.976515,56.054424,77.03,2024-04-10 21:38:14,2024-04-11 01:38:14,740,1383,0.293231,2,2337,0.265656,0.055,0.752636,0.4,0.39677,0.75,1.92993e-24,0.0001,2.35918e-11,999999,999999,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240410_t2136521_e2138145_b64532_c20240410230134753000_oeac_ops.h5,GDNBO_npp_d20240410_t2136521_e2138145_b64532_c20240410225935276000_oeac_ops.h5,SVI04_npp_d20240410_t2136521_e2138145_b64532_c20240410230142361000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t2136521_e2138145_b64532_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.587494;30.115154;26.807283;22.177670;25.227125;26.767397,46.119801;62.144836;77.314842;75.472496;60.849819;45.582417,npp_d20240410_t2135267_e2136508_b64532;npp_d20240410_t2136521_e2138145_b64532;npp_d20240410_t2138157_e2139399_b64532;npp_d20240410_t2139411_e2141053_b64532,140.357,32.6275,34.3944,97.9079,133.276,-9.36317
177,VBD_npp_d20240410_t2138124_x0560885E_y260589N_l0727_s1385_v23,2024-05-21 08:34:01,26.058851,56.088516,52.4121,2024-04-10 21:38:12,2024-04-11 01:38:12,727,1385,0.290884,4,2405,0.783053,0.055,0.795804,0.4,0.889045,0.75,1.92326e-24,0.0001,2.25753e-11,999999,999999,1,,,,SVDNB_npp_d20240410_t2136521_e2138145_b64532_c20240410230134753000_oeac_ops.h5,GDNBO_npp_d20240410_t2136521_e2138145_b64532_c20240410225935276000_oeac_ops.h5,SVI04_npp_d20240410_t2136521_e2138145_b64532_c20240410230142361000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t2136521_e2138145_b64532_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.587494;30.115154;26.807283;22.177670;25.227125;26.767397,46.119801;62.144836;77.314842;75.472496;60.849819;45.582417,npp_d20240410_t2135267_e2136508_b64532;npp_d20240410_t2136521_e2138145_b64532;npp_d20240410_t2138157_e2139399_b64532;npp_d20240410_t2139411_e2141053_b64532,140.275,32.6096,34.3124,97.6457,133.2,-9.31756