id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20240429_t2042154_x0610902E_y227698N_l0284_s0241_v23,2024-05-18 01:53:26,22.769835,61.090237,3.66099,2024-04-29 20:42:15,2024-04-30 00:42:15,284,241,0.362655,1,2529,0.1914,0.1375,0.45257,0.4,0.832395,0.75,0.00491571,0.0001,4.69928e-103,999999,3.217320e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240429_t2041449_e2043091_b64801_c20240429221201167000_oebc_ops.h5,GDNBO_npp_d20240429_t2041449_e2043091_b64801_c20240429220949077000_oebc_ops.h5,SVI04_npp_d20240429_t2041449_e2043091_b64801_c20240429221208631000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2041449_e2043091_b64801_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.708036;23.122601;20.181408;15.396461;18.119204;19.790117,59.539734;74.562355;88.999924;87.394058;73.340500;58.835548,npp_d20240429_t2041449_e2043091_b64801;npp_d20240429_t2043103_e2044345_b64801;npp_d20240429_t2044357_e2045599_b64801;npp_d20240429_t2046011_e2047253_b64801,140.519,18.9738,66.2894,94.3275,78.8902,126.618
2,VBD_npp_d20240429_t2041541_x0613059E_y239901N_l0094_s0245_v23,2024-05-18 01:53:26,23.990070,61.305927,10.8705,2024-04-29 20:41:54,2024-04-30 00:41:54,94,245,0.3554,1,2529,0.526192,0.1375,0.740802,0.4,0.942237,0.75,0.00454019,0.0001,1.93668e-106,999999,-1.283066e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240429_t2041449_e2043091_b64801_c20240429221201167000_oebc_ops.h5,GDNBO_npp_d20240429_t2041449_e2043091_b64801_c20240429220949077000_oebc_ops.h5,SVI04_npp_d20240429_t2041449_e2043091_b64801_c20240429221208631000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2041449_e2043091_b64801_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.708036;23.122601;20.181408;15.396461;18.119204;19.790117,59.539734;74.562355;88.999924;87.394058;73.340500;58.835548,npp_d20240429_t2041449_e2043091_b64801;npp_d20240429_t2043103_e2044345_b64801;npp_d20240429_t2044357_e2045599_b64801;npp_d20240429_t2046011_e2047253_b64801,139.327,18.6868,66.2253,94.0438,79.5269,126.888
3,VBD_npp_d20240429_t2042154_x0611714E_y227430N_l0287_s0252_v23,2024-05-18 01:53:26,22.743006,61.171387,4.31733,2024-04-29 20:42:15,2024-04-30 00:42:15,287,252,0.362513,2,2465,0.227196,0.1375,0.618088,0.4,0.732728,0.75,0.00496458,0.0001,2.55361e-101,999999,2.728808e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240429_t2041449_e2043091_b64801_c20240429221201167000_oebc_ops.h5,GDNBO_npp_d20240429_t2041449_e2043091_b64801_c20240429220949077000_oebc_ops.h5,SVI04_npp_d20240429_t2041449_e2043091_b64801_c20240429221208631000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2041449_e2043091_b64801_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.708036;23.122601;20.181408;15.396461;18.119204;19.790117,59.539734;74.562355;88.999924;87.394058;73.340500;58.835548,npp_d20240429_t2041449_e2043091_b64801;npp_d20240429_t2043103_e2044345_b64801;npp_d20240429_t2044357_e2045599_b64801;npp_d20240429_t2046011_e2047253_b64801,140.52,19.1016,66.0936,94.2612,78.8139,126.654
4,VBD_npp_d20240429_t2042154_x0612014E_y227409N_l0287_s0256_v23,2024-05-18 01:53:26,22.740887,61.201363,3.58364,2024-04-29 20:42:15,2024-04-30 00:42:15,287,256,0.362584,1,2529,0.193824,0.1375,0.572125,0.4,0.866201,0.75,0.00498011,0.0001,9.66636e-101,999999,3.379659e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240429_t2041449_e2043091_b64801_c20240429221201167000_oebc_ops.h5,GDNBO_npp_d20240429_t2041449_e2043091_b64801_c20240429220949077000_oebc_ops.h5,SVI04_npp_d20240429_t2041449_e2043091_b64801_c20240429221208631000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2041449_e2043091_b64801_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.708036;23.122601;20.181408;15.396461;18.119204;19.790117,59.539734;74.562355;88.999924;87.394058;73.340500;58.835548,npp_d20240429_t2041449_e2043091_b64801;npp_d20240429_t2043103_e2044345_b64801;npp_d20240429_t2044357_e2045599_b64801;npp_d20240429_t2046011_e2047253_b64801,140.513,19.1458,66.0224,94.2727,78.7904,126.669
5,VBD_npp_d20240429_t2042546_x0610771E_y205106N_l0631_s0288_v23,2024-05-18 01:53:26,20.510612,61.077129,1110.83,2024-04-29 20:42:54,2024-04-30 00:42:54,631,288,0.388049,1,3553,1.60717,0.144258,0.766221,0.4,0.942701,0.75,0.00595256,0.0001,1.74132e-90,999999,2.760583e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240429_t2041449_e2043091_b64801_c20240429221201167000_oebc_ops.h5,GDNBO_npp_d20240429_t2041449_e2043091_b64801_c20240429220949077000_oebc_ops.h5,SVI04_npp_d20240429_t2041449_e2043091_b64801_c20240429221208631000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2041449_e2043091_b64801_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.708036;23.122601;20.181408;15.396461;18.119204;19.790117,59.539734;74.562355;88.999924;87.394058;73.340500;58.835548,npp_d20240429_t2041449_e2043091_b64801;npp_d20240429_t2043103_e2044345_b64801;npp_d20240429_t2044357_e2045599_b64801;npp_d20240429_t2046011_e2047253_b64801,142.601,20.1478,65.4555,95.0301,77.4349,126.276
6,VBD_npp_d20240429_t2042065_x0617430E_y232913N_l0197_s0317_v23,2024-05-18 01:53:26,23.291336,61.743038,6.47642,2024-04-29 20:42:06,2024-04-30 00:42:06,197,317,0.363793,1,2529,0.319996,0.1375,0.568177,0.4,0.890254,0.75,0.00503003,0.0001,3.73942e-94,999999,1.591341e-01,3,Pakistani Exclusive Economic Zone,,,SVDNB_npp_d20240429_t2041449_e2043091_b64801_c20240429221201167000_oebc_ops.h5,GDNBO_npp_d20240429_t2041449_e2043091_b64801_c20240429220949077000_oebc_ops.h5,SVI04_npp_d20240429_t2041449_e2043091_b64801_c20240429221208631000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2041449_e2043091_b64801_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.708036;23.122601;20.181408;15.396461;18.119204;19.790117,59.539734;74.562355;88.999924;87.394058;73.340500;58.835548,npp_d20240429_t2041449_e2043091_b64801;npp_d20240429_t2043103_e2044345_b64801;npp_d20240429_t2044357_e2045599_b64801;npp_d20240429_t2046011_e2047253_b64801,139.839,19.6492,64.9183,94.6845,78.7477,127.022
7,VBD_npp_d20240429_t2042083_x0622680E_y230713N_l0224_s0390_v23,2024-05-18 01:53:26,23.071266,62.268040,7.32842,2024-04-29 20:42:08,2024-04-30 00:42:08,224,390,0.371333,1,2529,0.285839,0.1375,0.61278,0.4,0.787124,0.75,0.00537464,0.0001,3.13901e-84,999999,-4.535148e-03,3,Pakistani Exclusive Economic Zone,,,SVDNB_npp_d20240429_t2041449_e2043091_b64801_c20240429221201167000_oebc_ops.h5,GDNBO_npp_d20240429_t2041449_e2043091_b64801_c20240429220949077000_oebc_ops.h5,SVI04_npp_d20240429_t2041449_e2043091_b64801_c20240429221208631000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2041449_e2043091_b64801_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.708036;23.122601;20.181408;15.396461;18.119204;19.790117,59.539734;74.562355;88.999924;87.394058;73.340500;58.835548,npp_d20240429_t2041449_e2043091_b64801;npp_d20240429_t2043103_e2044345_b64801;npp_d20240429_t2044357_e2045599_b64801;npp_d20240429_t2046011_e2047253_b64801,139.878,20.4935,63.5255,94.54,78.2231,127.258
8,VBD_npp_d20240429_t2042101_x0622666E_y230700N_l0225_s0391_v23,2024-05-18 01:53:26,23.070032,62.266579,3.12496,2024-04-29 20:42:10,2024-04-30 00:42:10,225,391,0.371333,2,2465,0.142896,0.1375,0.605707,0.4,0.527668,0.75,0.00538073,0.0001,2.3106e-84,999999,-3.523844e-02,3,Pakistani Exclusive Economic Zone,,,SVDNB_npp_d20240429_t2041449_e2043091_b64801_c20240429221201167000_oebc_ops.h5,GDNBO_npp_d20240429_t2041449_e2043091_b64801_c20240429220949077000_oebc_ops.h5,SVI04_npp_d20240429_t2041449_e2043091_b64801_c20240429221208631000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2041449_e2043091_b64801_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.708036;23.122601;20.181408;15.396461;18.119204;19.790117,59.539734;74.562355;88.999924;87.394058;73.340500;58.835548,npp_d20240429_t2041449_e2043091_b64801;npp_d20240429_t2043103_e2044345_b64801;npp_d20240429_t2044357_e2045599_b64801;npp_d20240429_t2046011_e2047253_b64801,139.877,20.5024,63.51,95.0832,78.2181,127.261
9,VBD_npp_d20240429_t2043088_x0620584E_y195443N_l0765_s0442_v23,2024-05-18 01:53:26,19.544313,62.058411,319.68,2024-04-29 20:43:08,2024-04-30 00:43:08,765,442,0.399359,1,2529,1.6306,0.0893654,0.85196,0.4,0.984894,0.75,0.00668786,0.0001,1.66139e-71,999999,1.822745e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240429_t2041449_e2043091_b64801_c20240429221201167000_oebc_ops.h5,GDNBO_npp_d20240429_t2041449_e2043091_b64801_c20240429220949077000_oebc_ops.h5,SVI04_npp_d20240429_t2041449_e2043091_b64801_c20240429221208631000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2041449_e2043091_b64801_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.708036;23.122601;20.181408;15.396461;18.119204;19.790117,59.539734;74.562355;88.999924;87.394058;73.340500;58.835548,npp_d20240429_t2041449_e2043091_b64801;npp_d20240429_t2043103_e2044345_b64801;npp_d20240429_t2044357_e2045599_b64801;npp_d20240429_t2046011_e2047253_b64801,143.149,22.1694,62.5071,95.3364,76.0708,126.581
10,VBD_npp_d20240429_t2043088_x0621356E_y195233N_l0767_s0453_v23,2024-05-18 01:53:26,19.523304,62.135563,546.958,2024-04-29 20:43:08,2024-04-30 00:43:08,767,453,0.398861,1,2529,1.54873,0.0893654,0.821195,0.4,0.966933,0.75,0.00673423,0.0001,2.07321e-70,999999,1.040675e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240429_t2041449_e2043091_b64801_c20240429221201167000_oebc_ops.h5,GDNBO_npp_d20240429_t2041449_e2043091_b64801_c20240429220949077000_oebc_ops.h5,SVI04_npp_d20240429_t2041449_e2043091_b64801_c20240429221208631000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2041449_e2043091_b64801_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.708036;23.122601;20.181408;15.396461;18.119204;19.790117,59.539734;74.562355;88.999924;87.394058;73.340500;58.835548,npp_d20240429_t2041449_e2043091_b64801;npp_d20240429_t2043103_e2044345_b64801;npp_d20240429_t2044357_e2045599_b64801;npp_d20240429_t2046011_e2047253_b64801,143.141,22.2956,62.2879,95.2883,75.9997,126.614
11,VBD_npp_d20240429_t2043088_x0621792E_y195894N_l0757_s0458_v23,2024-05-18 01:53:26,19.589386,62.179214,155.122,2024-04-29 20:43:08,2024-04-30 00:43:08,757,458,0.391961,1,2529,1.2757,0.0893654,0.822402,0.4,0.961182,0.75,0.0067553,0.0001,3.53909e-70,999999,-1.610923e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240429_t2041449_e2043091_b64801_c20240429221201167000_oebc_ops.h5,GDNBO_npp_d20240429_t2041449_e2043091_b64801_c20240429220949077000_oebc_ops.h5,SVI04_npp_d20240429_t2041449_e2043091_b64801_c20240429221208631000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2041449_e2043091_b64801_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.708036;23.122601;20.181408;15.396461;18.119204;19.790117,59.539734;74.562355;88.999924;87.394058;73.340500;58.835548,npp_d20240429_t2041449_e2043091_b64801;npp_d20240429_t2043103_e2044345_b64801;npp_d20240429_t2044357_e2045599_b64801;npp_d20240429_t2046011_e2047253_b64801,143.064,22.3274,62.1851,95.6704,76.0061,126.649
12,VBD_npp_d20240429_t2042528_x0623551E_y204559N_l0622_s0461_v23,2024-05-18 01:53:26,20.455910,62.355114,5.67615,2024-04-29 20:42:52,2024-04-30 00:42:52,622,461,0.396016,1,2529,0.347763,0.0893654,0.674084,0.4,0.874283,0.75,0.00665553,0.0001,2.54406e-71,999999,2.819393e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240429_t2041449_e2043091_b64801_c20240429221201167000_oebc_ops.h5,GDNBO_npp_d20240429_t2041449_e2043091_b64801_c20240429220949077000_oebc_ops.h5,SVI04_npp_d20240429_t2041449_e2043091_b64801_c20240429221208631000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2041449_e2043091_b64801_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.708036;23.122601;20.181408;15.396461;18.119204;19.790117,59.539734;74.562355;88.999924;87.394058;73.340500;58.835548,npp_d20240429_t2041449_e2043091_b64801;npp_d20240429_t2043103_e2044345_b64801;npp_d20240429_t2044357_e2045599_b64801;npp_d20240429_t2046011_e2047253_b64801,142.223,22.0605,62.125,95.1997,76.4426,126.886
13,VBD_npp_d20240429_t2043088_x0625910E_y195297N_l0760_s0515_v23,2024-05-18 01:53:26,19.529726,62.591019,352.11,2024-04-29 20:43:08,2024-04-30 00:43:08,760,515,0.398719,1,2529,1.37584,0.0893654,0.789586,0.4,0.970696,0.75,0.00699665,0.0001,7.44948e-65,999999,7.753984e-02,3,,,,SVDNB_npp_d20240429_t2041449_e2043091_b64801_c20240429221201167000_oebc_ops.h5,GDNBO_npp_d20240429_t2041449_e2043091_b64801_c20240429220949077000_oebc_ops.h5,SVI04_npp_d20240429_t2041449_e2043091_b64801_c20240429221208631000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2041449_e2043091_b64801_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.708036;23.122601;20.181408;15.396461;18.119204;19.790117,59.539734;74.562355;88.999924;87.394058;73.340500;58.835548,npp_d20240429_t2041449_e2043091_b64801;npp_d20240429_t2043103_e2044345_b64801;npp_d20240429_t2044357_e2045599_b64801;npp_d20240429_t2046011_e2047253_b64801,142.97,22.9713,60.9947,95.698,75.6581,126.837
14,VBD_npp_d20240429_t2042439_x0633466E_y209537N_l0533_s0583_v23,2024-05-18 01:53:26,20.953655,63.346554,894.979,2024-04-29 20:42:43,2024-04-30 00:42:43,533,583,0.397936,1,2529,1.52509,0.0893654,0.75499,0.4,0.974091,0.75,0.00697189,0.0001,3.37135e-61,999999,1.233941e-01,3,,,,SVDNB_npp_d20240429_t2041449_e2043091_b64801_c20240429221201167000_oebc_ops.h5,GDNBO_npp_d20240429_t2041449_e2043091_b64801_c20240429220949077000_oebc_ops.h5,SVI04_npp_d20240429_t2041449_e2043091_b64801_c20240429221208631000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2041449_e2043091_b64801_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.708036;23.122601;20.181408;15.396461;18.119204;19.790117,59.539734;74.562355;88.999924;87.394058;73.340500;58.835548,npp_d20240429_t2041449_e2043091_b64801;npp_d20240429_t2043103_e2044345_b64801;npp_d20240429_t2044357_e2045599_b64801;npp_d20240429_t2046011_e2047253_b64801,141.421,23.2022,59.4997,95.7824,76.0295,127.47
16,VBD_npp_d20240429_t2042385_x0634653E_y212446N_l0487_s0592_v23,2024-05-18 01:53:26,21.244589,63.465263,224.744,2024-04-29 20:42:38,2024-04-30 00:42:38,487,592,0.389898,1,2529,1.49282,0.0893654,0.849075,0.4,0.983419,0.75,0.00690623,0.0001,7.46563e-61,999999,-2.728330e-01,3,,,,SVDNB_npp_d20240429_t2041449_e2043091_b64801_c20240429221201167000_oebc_ops.h5,GDNBO_npp_d20240429_t2041449_e2043091_b64801_c20240429220949077000_oebc_ops.h5,SVI04_npp_d20240429_t2041449_e2043091_b64801_c20240429221208631000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2041449_e2043091_b64801_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.708036;23.122601;20.181408;15.396461;18.119204;19.790117,59.539734;74.562355;88.999924;87.394058;73.340500;58.835548,npp_d20240429_t2041449_e2043091_b64801;npp_d20240429_t2043103_e2044345_b64801;npp_d20240429_t2044357_e2045599_b64801;npp_d20240429_t2046011_e2047253_b64801,141.118,23.1971,59.2985,95.6823,76.1352,127.581
1,VBD_npp_d20240429_t2043230_x0608043E_y188056N_l0127_s0289_v23,2024-05-18 01:53:26,18.805595,60.804317,3.51152,2024-04-29 20:43:23,2024-04-30 00:43:23,127,289,0.381505,1,3553,0.243991,0.1545,0.583583,0.4,0.953493,0.75,0.00655636,0.0001,3.87099e-86,999999,6.840181e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240429_t2043103_e2044345_b64801_c20240429221157751000_oebc_ops.h5,GDNBO_npp_d20240429_t2043103_e2044345_b64801_c20240429220955981000_oebc_ops.h5,SVI04_npp_d20240429_t2043103_e2044345_b64801_c20240429221206219000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2043103_e2044345_b64801_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.792723;18.113766;15.397939;10.580136;13.104429;14.879863,58.829205;73.332458;87.388046;85.945824;72.158890;58.034676,npp_d20240429_t2041449_e2043091_b64801;npp_d20240429_t2043103_e2044345_b64801;npp_d20240429_t2044357_e2045599_b64801;npp_d20240429_t2046011_e2047253_b64801,144.249,20.7148,65.4386,95.0629,76.5482,125.858
2,VBD_npp_d20240429_t2043177_x0617726E_y190464N_l0077_s0415_v23,2024-05-18 01:53:26,19.046392,61.772572,9.05543,2024-04-29 20:43:17,2024-04-30 00:43:17,77,415,0.14343,10,3457,0.215582,0.16104,0.367022,0.4,0.643632,0.75,0.0069475,0.0001,3.10439e-73,999999,-1.390143e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240429_t2043103_e2044345_b64801_c20240429221157751000_oebc_ops.h5,GDNBO_npp_d20240429_t2043103_e2044345_b64801_c20240429220955981000_oebc_ops.h5,SVI04_npp_d20240429_t2043103_e2044345_b64801_c20240429221206219000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2043103_e2044345_b64801_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.792723;18.113766;15.397939;10.580136;13.104429;14.879863,58.829205;73.332458;87.388046;85.945824;72.158890;58.034676,npp_d20240429_t2041449_e2043091_b64801;npp_d20240429_t2043103_e2044345_b64801;npp_d20240429_t2044357_e2045599_b64801;npp_d20240429_t2046011_e2047253_b64801,143.699,22.0466,63.0487,95.3612,75.9642,126.354
3,VBD_npp_d20240429_t2043177_x0618155E_y191052N_l0068_s0420_v23,2024-05-18 01:53:26,19.105236,61.815540,11.0165,2024-04-29 20:43:17,2024-04-30 00:43:17,68,420,0.177715,2,2465,0.226003,0.0893654,0.448491,0.4,0.48316,0.75,0.00694946,0.0001,5.78704e-73,999999,7.455286e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240429_t2043103_e2044345_b64801_c20240429221157751000_oebc_ops.h5,GDNBO_npp_d20240429_t2043103_e2044345_b64801_c20240429220955981000_oebc_ops.h5,SVI04_npp_d20240429_t2043103_e2044345_b64801_c20240429221206219000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2043103_e2044345_b64801_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.792723;18.113766;15.397939;10.580136;13.104429;14.879863,58.829205;73.332458;87.388046;85.945824;72.158890;58.034676,npp_d20240429_t2041449_e2043091_b64801;npp_d20240429_t2043103_e2044345_b64801;npp_d20240429_t2044357_e2045599_b64801;npp_d20240429_t2046011_e2047253_b64801,143.629,22.0817,62.9484,95.6966,75.9665,126.387
4,VBD_npp_d20240429_t2043106_x0620928E_y194570N_l0010_s0449_v23,2024-05-18 01:53:26,19.456989,62.092846,521.287,2024-04-29 20:43:10,2024-04-30 00:43:10,10,449,0.392459,1,2529,1.51073,0.0893654,0.803253,0.4,0.956947,0.75,0.00694745,0.0001,9.99588e-71,999999,-6.401940e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240429_t2043103_e2044345_b64801_c20240429221157751000_oebc_ops.h5,GDNBO_npp_d20240429_t2043103_e2044345_b64801_c20240429220955981000_oebc_ops.h5,SVI04_npp_d20240429_t2043103_e2044345_b64801_c20240429221206219000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2043103_e2044345_b64801_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.792723;18.113766;15.397939;10.580136;13.104429;14.879863,58.829205;73.332458;87.388046;85.945824;72.158890;58.034676,npp_d20240429_t2041449_e2043091_b64801;npp_d20240429_t2043103_e2044345_b64801;npp_d20240429_t2044357_e2045599_b64801;npp_d20240429_t2046011_e2047253_b64801,143.215,22.2762,62.3669,95.4786,75.987,126.582
5,VBD_npp_d20240429_t2043106_x0622052E_y194745N_l0006_s0464_v23,2024-05-18 01:53:26,19.474543,62.205177,599.638,2024-04-29 20:43:10,2024-04-30 00:43:10,6,464,0.393455,1,2529,1.45232,0.0893654,0.759214,0.4,0.874755,0.75,0.00700261,0.0001,2.18599e-69,999999,1.373736e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240429_t2043103_e2044345_b64801_c20240429221157751000_oebc_ops.h5,GDNBO_npp_d20240429_t2043103_e2044345_b64801_c20240429220955981000_oebc_ops.h5,SVI04_npp_d20240429_t2043103_e2044345_b64801_c20240429221206219000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2043103_e2044345_b64801_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.792723;18.113766;15.397939;10.580136;13.104429;14.879863,58.829205;73.332458;87.388046;85.945824;72.158890;58.034676,npp_d20240429_t2041449_e2043091_b64801;npp_d20240429_t2043103_e2044345_b64801;npp_d20240429_t2044357_e2045599_b64801;npp_d20240429_t2046011_e2047253_b64801,143.159,22.4356,62.059,95.6629,75.9121,126.641