id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
5,VBD_npp_d20220113_t1215442_x1557332W_y063329S_l0223_s3174_v23,2022-02-16 00:10:13,-6.332905,-155.733200,4.82968,2022-01-13 12:15:44,2022-01-14 02:15:44,223,3174,0.239101,2,2465,0.180807,0.156793,0.458498,0.4,0.439782,0.75,0.00416997,0.0001,2.698e-61,999999,-3.608048e-01,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220113_t1215208_e1216450_b52921_c20220113133148036084_oebc_ops.h5,GDNBO_npp_d20220113_t1215208_e1216450_b52921_c20220113133017681898_oebc_ops.h5,SVI04_npp_d20220113_t1215208_e1216450_b52921_c20220113133151346481_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1215208_e1216450_b52921_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.506352;-3.734905;-5.730662;-10.630095;-8.748279;-6.359866,-176.737564;-163.052460;-149.400909;-150.333466;-164.175720;-177.962784,npp_d20220113_t1211046_e1212288_b52921;npp_d20220113_t1212300_e1213542_b52921;npp_d20220113_t1213554_e1215196_b52921;npp_d20220113_t1215208_e1216450_b52921,142.281,138.103,51.4813,-81.609,82.7983,-67.2785
6,VBD_npp_d20220113_t1215478_x1554882W_y065603S_l0252_s3216_v23,2022-02-16 00:10:13,-6.560311,-155.488190,3.1371,2022-01-13 12:15:47,2022-01-14 02:15:47,252,3216,0.38748,1,2529,0.177645,0.126695,0.457112,0.4,0.753162,0.75,0.00391536,0.0001,6.02958e-66,999999,-9.996439e-03,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220113_t1215208_e1216450_b52921_c20220113133148036084_oebc_ops.h5,GDNBO_npp_d20220113_t1215208_e1216450_b52921_c20220113133017681898_oebc_ops.h5,SVI04_npp_d20220113_t1215208_e1216450_b52921_c20220113133151346481_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1215208_e1216450_b52921_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.506352;-3.734905;-5.730662;-10.630095;-8.748279;-6.359866,-176.737564;-163.052460;-149.400909;-150.333466;-164.175720;-177.962784,npp_d20220113_t1211046_e1212288_b52921;npp_d20220113_t1212300_e1213542_b52921;npp_d20220113_t1213554_e1215196_b52921;npp_d20220113_t1215208_e1216450_b52921,141.939,138.022,52.6719,-81.8281,83.1246,-67.2922
7,VBD_npp_d20220113_t1220556_x1549425W_y248438S_l0712_s3750_v23,2022-02-16 00:10:24,-24.843765,-154.942520,4.69791,2022-01-13 12:20:55,2022-01-13 02:20:55,712,3750,0.341316,1,2529,0.309496,0.10049,0.755448,0.4,0.916316,0.75,0.000201715,0.0001,3.09854e-252,999999,8.316797e-02,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1219371_e1221012_b52921_c20220113133158633598_oebc_ops.h5,GDNBO_npp_d20220113_t1219371_e1221012_b52921_c20220113133027203265_oebc_ops.h5,SVI04_npp_d20220113_t1219371_e1221012_b52921_c20220113133202169207_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1219371_e1221012_b52921_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-15.974206;-18.774521;-20.439545;-25.353355;-23.770004;-20.734333,179.172623;-166.522461;-151.941132;-152.599625;-167.751953;177.507019,npp_d20220113_t1216462_e1218104_b52921;npp_d20220113_t1218116_e1219358_b52921;npp_d20220113_t1219371_e1221012_b52921;npp_d20220113_t1221025_e1222266_b52921,126.265,147.032,64.8353,-85.6748,91.9129,-66.8105
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220113_t1037115_e1038356_b52920_c20220113115048907872_oebc_ops.h5,GDNBO_npp_d20220113_t1037115_e1038356_b52920_c20220113114917925310_oebc_ops.h5,SVI04_npp_d20220113_t1037115_e1038356_b52920_c20220113115052070957_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1037115_e1038356_b52920_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-12.841801;-15.499084;-17.227743;-22.141808;-20.499910;-17.626017,-154.455063;-140.367004;-126.081604;-126.800537;-141.561401;-156.006729,npp_d20220113_t1034206_e1035448_b52920;npp_d20220113_t1035460_e1037102_b52920;npp_d20220113_t1037115_e1038356_b52920;npp_d20220113_t1038369_e1040010_b52920,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220113_t1038369_e1040010_b52920_c20220113115052254867_oebc_ops.h5,GDNBO_npp_d20220113_t1038369_e1040010_b52920_c20220113114922735069_oebc_ops.h5,SVI04_npp_d20220113_t1038369_e1040010_b52920_c20220113115055470384_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1038369_e1040010_b52920_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-17.621939;-20.504179;-22.138208;-27.050014;-25.496199;-22.368513,-156.011230;-141.569077;-126.805275;-127.432030;-142.820297;-157.743484,npp_d20220113_t1034206_e1035448_b52920;npp_d20220113_t1035460_e1037102_b52920;npp_d20220113_t1037115_e1038356_b52920;npp_d20220113_t1038369_e1040010_b52920,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220113_t1040023_e1041264_b52920_c20220113115135680992_oebc_ops.h5,GDNBO_npp_d20220113_t1040023_e1041264_b52920_c20220113115007383535_oebc_ops.h5,SVI04_npp_d20220113_t1040023_e1041264_b52920_c20220113115139295483_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1040023_e1041264_b52920_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-22.364216;-25.500210;-27.046236;-31.958769;-30.481604;-27.060688,-157.747360;-142.827896;-127.436264;-127.961449;-144.156586;-159.689285,npp_d20220113_t1040023_e1041264_b52920;npp_d20220113_t1041277_e1042518_b52920;npp_d20220113_t1042531_e1044172_b52920;npp_d20220113_t1044185_e1045427_b52920,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220113_t1216462_e1218104_b52921_c20220113133152754127_oebc_ops.h5,GDNBO_npp_d20220113_t1216462_e1218104_b52921_c20220113133022165622_oebc_ops.h5,SVI04_npp_d20220113_t1216462_e1218104_b52921_c20220113133156334405_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1216462_e1218104_b52921_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.355813;-8.752924;-10.626854;-15.532767;-13.762215;-11.185546,-177.971085;-164.183945;-150.342010;-151.181458;-165.328125;-179.321869,npp_d20220113_t1216462_e1218104_b52921;npp_d20220113_t1218116_e1219358_b52921;npp_d20220113_t1219371_e1221012_b52921;npp_d20220113_t1221025_e1222266_b52921,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220113_t1218116_e1219358_b52921_c20220113133158919234_oebc_ops.h5,GDNBO_npp_d20220113_t1218116_e1219358_b52921_c20220113133026016945_oebc_ops.h5,SVI04_npp_d20220113_t1218116_e1219358_b52921_c20220113133202338715_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1218116_e1219358_b52921_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-11.181969;-13.766765;-15.529675;-20.443304;-18.770216;-15.977762,-179.326309;-165.335770;-151.185989;-151.936874;-166.514893;179.176834,npp_d20220113_t1216462_e1218104_b52921;npp_d20220113_t1218116_e1219358_b52921;npp_d20220113_t1219371_e1221012_b52921;npp_d20220113_t1221025_e1222266_b52921,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220113_t1221025_e1222266_b52921_c20220113133212786127_oebc_ops.h5,GDNBO_npp_d20220113_t1221025_e1222266_b52921_c20220113133041573562_oebc_ops.h5,SVI04_npp_d20220113_t1221025_e1222266_b52921_c20220113133216406891_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1221025_e1222266_b52921_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-20.730276;-23.774115;-25.349495;-30.261522;-28.759335;-25.445162,177.502457;-167.759628;-152.604248;-153.167313;-169.059143;175.636246,npp_d20220113_t1216462_e1218104_b52921;npp_d20220113_t1218116_e1219358_b52921;npp_d20220113_t1219371_e1221012_b52921;npp_d20220113_t1221025_e1222266_b52921,999999,999999,999999,999999,999999,999999
