id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220111_t1932338_x0881771E_y209226N_l0589_s1570_v23,2022-02-15 23:36:25,20.922569,88.177055,1.74747,2022-01-11 19:32:33,2022-01-12 01:32:33,589,1570,0.355827,1,2529,0.141592,0.0940501,0.527193,0.4,0.787386,0.75,0.00132757,0.0001,3.21909e-05,999999,4.206490e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1931294_e1932536_b52897_c20220111210014986455_oebc_ops.h5,GDNBO_npp_d20220111_t1931294_e1932536_b52897_c20220111205825688564_oebc_ops.h5,SVI04_npp_d20220111_t1931294_e1932536_b52897_c20220111210018726511_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1931294_e1932536_b52897_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.839466;24.273653;21.282034;16.502520;19.271235;20.918285,77.272743;92.427902;106.945915;105.311241;91.192741;76.590179,npp_d20220111_t1930040_e1931282_b52897;npp_d20220111_t1931294_e1932536_b52897;npp_d20220111_t1932548_e1934190_b52897;npp_d20220111_t1934202_e1935444_b52897,162.005,96.0283,25.7408,97.5081,85.8648,-76.0729
2,VBD_npp_d20220111_t1932338_x0882648E_y209724N_l0580_s1581_v23,2022-02-15 23:36:25,20.972424,88.264824,1.47512,2022-01-11 19:32:33,2022-01-12 01:32:33,580,1581,0.345726,2,2209,0.114086,0.0955742,0.523979,0.4,0.742911,0.75,0.00130223,0.0001,2.71593e-05,999999,1.897961e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1931294_e1932536_b52897_c20220111210014986455_oebc_ops.h5,GDNBO_npp_d20220111_t1931294_e1932536_b52897_c20220111205825688564_oebc_ops.h5,SVI04_npp_d20220111_t1931294_e1932536_b52897_c20220111210018726511_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1931294_e1932536_b52897_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.839466;24.273653;21.282034;16.502520;19.271235;20.918285,77.272743;92.427902;106.945915;105.311241;91.192741;76.590179,npp_d20220111_t1930040_e1931282_b52897;npp_d20220111_t1931294_e1932536_b52897;npp_d20220111_t1932548_e1934190_b52897;npp_d20220111_t1934202_e1935444_b52897,161.929,95.8813,25.1953,98.6615,85.9324,-76.0475
3,VBD_npp_d20220111_t1932000_x0913374E_y225528N_l0280_s1943_v23,2022-02-15 23:36:25,22.552792,91.337395,1.37374,2022-01-11 19:32:00,2022-01-12 01:32:00,280,1943,0.283486,1,2273,0.107744,0.0997378,0.423536,0.4,0.777697,0.75,0.000730187,0.0001,4.71932e-10,999999,-4.408799e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1931294_e1932536_b52897_c20220111210014986455_oebc_ops.h5,GDNBO_npp_d20220111_t1931294_e1932536_b52897_c20220111205825688564_oebc_ops.h5,SVI04_npp_d20220111_t1931294_e1932536_b52897_c20220111210018726511_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1931294_e1932536_b52897_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.839466;24.273653;21.282034;16.502520;19.271235;20.918285,77.272743;92.427902;106.945915;105.311241;91.192741;76.590179,npp_d20220111_t1930040_e1931282_b52897;npp_d20220111_t1931294_e1932536_b52897;npp_d20220111_t1932548_e1934190_b52897;npp_d20220111_t1934202_e1935444_b52897,159.318,91.9551,5.27043,99.0412,88.1824,-75.1088
4,VBD_npp_d20220111_t1931564_x0914653E_y227362N_l0250_s1954_v23,2022-02-15 23:36:25,22.736191,91.465332,4.22534,2022-01-11 19:31:56,2022-01-12 01:31:56,250,1954,0.281139,2,2465,0.176309,0.118908,0.758368,0.4,0.612613,0.75,0.000715934,0.0001,2.90652e-10,999999,-3.344660e-01,3,,,,SVDNB_npp_d20220111_t1931294_e1932536_b52897_c20220111210014986455_oebc_ops.h5,GDNBO_npp_d20220111_t1931294_e1932536_b52897_c20220111205825688564_oebc_ops.h5,SVI04_npp_d20220111_t1931294_e1932536_b52897_c20220111210018726511_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1931294_e1932536_b52897_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.839466;24.273653;21.282034;16.502520;19.271235;20.918285,77.272743;92.427902;106.945915;105.311241;91.192741;76.590179,npp_d20220111_t1930040_e1931282_b52897;npp_d20220111_t1931294_e1932536_b52897;npp_d20220111_t1932548_e1934190_b52897;npp_d20220111_t1934202_e1935444_b52897,159.219,91.506,4.63359,97.6253,88.2366,-75.0749
5,VBD_npp_d20220111_t1932035_x0913713E_y223650N_l0307_s1954_v23,2022-02-15 23:36:25,22.365032,91.371315,2.49785,2022-01-11 19:32:03,2022-01-12 01:32:03,307,1954,0.289604,2,2465,0.128541,0.118679,0.458627,0.4,0.63816,0.75,0.000713073,0.0001,2.92075e-10,999999,-3.310009e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1931294_e1932536_b52897_c20220111210014986455_oebc_ops.h5,GDNBO_npp_d20220111_t1931294_e1932536_b52897_c20220111205825688564_oebc_ops.h5,SVI04_npp_d20220111_t1931294_e1932536_b52897_c20220111210018726511_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1931294_e1932536_b52897_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.839466;24.273653;21.282034;16.502520;19.271235;20.918285,77.272743;92.427902;106.945915;105.311241;91.192741;76.590179,npp_d20220111_t1930040_e1931282_b52897;npp_d20220111_t1931294_e1932536_b52897;npp_d20220111_t1932548_e1934190_b52897;npp_d20220111_t1934202_e1935444_b52897,159.265,92.4654,4.63633,102.621,88.2738,-75.0823
6,VBD_npp_d20220111_t1931564_x0914773E_y227207N_l0252_s1956_v23,2022-02-15 23:36:25,22.720749,91.477303,16.1257,2022-01-11 19:31:56,2022-01-12 01:31:56,252,1956,0.268905,1,2529,0.460265,0.120442,0.732176,0.4,0.758231,0.75,0.000712965,0.0001,2.62902e-10,999999,-3.576977e-01,3,,,,SVDNB_npp_d20220111_t1931294_e1932536_b52897_c20220111210014986455_oebc_ops.h5,GDNBO_npp_d20220111_t1931294_e1932536_b52897_c20220111205825688564_oebc_ops.h5,SVI04_npp_d20220111_t1931294_e1932536_b52897_c20220111210018726511_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1931294_e1932536_b52897_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.839466;24.273653;21.282034;16.502520;19.271235;20.918285,77.272743;92.427902;106.945915;105.311241;91.192741;76.590179,npp_d20220111_t1930040_e1931282_b52897;npp_d20220111_t1931294_e1932536_b52897;npp_d20220111_t1932548_e1934190_b52897;npp_d20220111_t1934202_e1935444_b52897,159.207,91.5506,4.52286,96.1199,88.2513,-75.0697
7,VBD_npp_d20220111_t1932035_x0917002E_y222395N_l0318_s2002_v23,2022-02-15 23:36:25,22.239508,91.700157,1.64362,2022-01-11 19:32:03,2022-01-12 01:32:03,318,2002,0.338186,2,2209,0.116907,0.105842,0.646107,0.4,0.698634,0.75,0.000646571,0.0001,2.87121e-11,999999,-1.365473e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1931294_e1932536_b52897_c20220111210014986455_oebc_ops.h5,GDNBO_npp_d20220111_t1931294_e1932536_b52897_c20220111205825688564_oebc_ops.h5,SVI04_npp_d20220111_t1931294_e1932536_b52897_c20220111210018726511_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1931294_e1932536_b52897_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.839466;24.273653;21.282034;16.502520;19.271235;20.918285,77.272743;92.427902;106.945915;105.311241;91.192741;76.590179,npp_d20220111_t1930040_e1931282_b52897;npp_d20220111_t1931294_e1932536_b52897;npp_d20220111_t1932548_e1934190_b52897;npp_d20220111_t1934202_e1935444_b52897,158.956,92.8815,1.88489,88.2397,88.6004,-74.9556
8,VBD_npp_d20220111_t1932035_x0917227E_y223243N_l0305_s2003_v23,2022-02-15 23:36:25,22.324293,91.722694,5.13296,2022-01-11 19:32:03,2022-01-12 01:32:03,305,2003,0.332851,1,2529,0.298972,0.100981,0.57839,0.4,0.839215,0.75,0.000645907,0.0001,2.91967e-11,999999,-6.291479e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1931294_e1932536_b52897_c20220111210014986455_oebc_ops.h5,GDNBO_npp_d20220111_t1931294_e1932536_b52897_c20220111205825688564_oebc_ops.h5,SVI04_npp_d20220111_t1931294_e1932536_b52897_c20220111210018726511_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1931294_e1932536_b52897_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.839466;24.273653;21.282034;16.502520;19.271235;20.918285,77.272743;92.427902;106.945915;105.311241;91.192741;76.590179,npp_d20220111_t1930040_e1931282_b52897;npp_d20220111_t1931294_e1932536_b52897;npp_d20220111_t1932548_e1934190_b52897;npp_d20220111_t1934202_e1935444_b52897,158.939,92.6674,1.83192,111.648,88.5985,-74.9506
9,VBD_npp_d20220111_t1932035_x0917132E_y222307N_l0319_s2004_v23,2022-02-15 23:36:25,22.230696,91.713181,2.73012,2022-01-11 19:32:03,2022-01-12 01:32:03,319,2004,0.331713,2,2465,0.160151,0.0894871,0.685771,0.4,0.746661,0.75,0.000643955,0.0001,2.58458e-11,999999,1.111819e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1931294_e1932536_b52897_c20220111210014986455_oebc_ops.h5,GDNBO_npp_d20220111_t1931294_e1932536_b52897_c20220111205825688564_oebc_ops.h5,SVI04_npp_d20220111_t1931294_e1932536_b52897_c20220111210018726511_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1931294_e1932536_b52897_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.839466;24.273653;21.282034;16.502520;19.271235;20.918285,77.272743;92.427902;106.945915;105.311241;91.192741;76.590179,npp_d20220111_t1930040_e1931282_b52897;npp_d20220111_t1931294_e1932536_b52897;npp_d20220111_t1932548_e1934190_b52897;npp_d20220111_t1934202_e1935444_b52897,158.943,92.9077,1.78427,85.7023,88.6143,-74.9505
10,VBD_npp_d20220111_t1932053_x0917692E_y221749N_l0326_s2014_v23,2022-02-15 23:36:25,22.174908,91.769196,1.42012,2022-01-11 19:32:05,2022-01-12 01:32:05,326,2014,0.338613,2,2209,0.0977786,0.0718111,0.675006,0.4,0.638904,0.75,0.000630782,0.0001,1.62494e-11,999999,3.789243e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1931294_e1932536_b52897_c20220111210014986455_oebc_ops.h5,GDNBO_npp_d20220111_t1931294_e1932536_b52897_c20220111205825688564_oebc_ops.h5,SVI04_npp_d20220111_t1931294_e1932536_b52897_c20220111210018726511_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1931294_e1932536_b52897_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.839466;24.273653;21.282034;16.502520;19.271235;20.918285,77.272743;92.427902;106.945915;105.311241;91.192741;76.590179,npp_d20220111_t1930040_e1931282_b52897;npp_d20220111_t1931294_e1932536_b52897;npp_d20220111_t1932548_e1934190_b52897;npp_d20220111_t1934202_e1935444_b52897,158.881,93.0682,1.1565,104.425,88.6853,-74.925
11,VBD_npp_d20220111_t1932178_x0915904E_y214169N_l0442_s2015_v23,2022-02-15 23:36:25,21.416904,91.590416,1.6046,2022-01-11 19:32:17,2022-01-12 01:32:17,442,2015,0.373325,1,2529,0.138013,0.0911039,0.557802,0.4,0.796522,0.75,0.000599129,0.0001,1.43497e-11,999999,8.669153e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1931294_e1932536_b52897_c20220111210014986455_oebc_ops.h5,GDNBO_npp_d20220111_t1931294_e1932536_b52897_c20220111205825688564_oebc_ops.h5,SVI04_npp_d20220111_t1931294_e1932536_b52897_c20220111210018726511_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1931294_e1932536_b52897_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.839466;24.273653;21.282034;16.502520;19.271235;20.918285,77.272743;92.427902;106.945915;105.311241;91.192741;76.590179,npp_d20220111_t1930040_e1931282_b52897;npp_d20220111_t1931294_e1932536_b52897;npp_d20220111_t1932548_e1934190_b52897;npp_d20220111_t1934202_e1935444_b52897,158.946,95.0035,1.10646,92.5052,88.767,-74.943
12,VBD_npp_d20220111_t1932053_x0917858E_y221859N_l0324_s2016_v23,2022-02-15 23:36:25,22.185902,91.785759,2.16155,2022-01-11 19:32:05,2022-01-12 01:32:05,324,2016,0.341387,2,2465,0.141173,0.0890313,0.652669,0.4,0.669882,0.75,0.000628308,0.0001,1.48178e-11,999999,1.180864e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1931294_e1932536_b52897_c20220111210014986455_oebc_ops.h5,GDNBO_npp_d20220111_t1931294_e1932536_b52897_c20220111205825688564_oebc_ops.h5,SVI04_npp_d20220111_t1931294_e1932536_b52897_c20220111210018726511_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1931294_e1932536_b52897_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.839466;24.273653;21.282034;16.502520;19.271235;20.918285,77.272743;92.427902;106.945915;105.311241;91.192741;76.590179,npp_d20220111_t1930040_e1931282_b52897;npp_d20220111_t1931294_e1932536_b52897;npp_d20220111_t1932548_e1934190_b52897;npp_d20220111_t1934202_e1935444_b52897,158.867,93.0439,1.05853,111.246,88.6973,-74.9193
13,VBD_npp_d20220111_t1932071_x0917669E_y220802N_l0340_s2017_v23,2022-02-15 23:36:25,22.080227,91.766853,1.29855,2022-01-11 19:32:07,2022-01-12 01:32:07,340,2017,0.33527,1,2273,0.106287,0.104083,0.502013,0.4,0.82751,0.75,0.000626271,0.0001,1.39693e-11,999999,-1.099008e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1931294_e1932536_b52897_c20220111210014986455_oebc_ops.h5,GDNBO_npp_d20220111_t1931294_e1932536_b52897_c20220111205825688564_oebc_ops.h5,SVI04_npp_d20220111_t1931294_e1932536_b52897_c20220111210018726511_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1931294_e1932536_b52897_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.839466;24.273653;21.282034;16.502520;19.271235;20.918285,77.272743;92.427902;106.945915;105.311241;91.192741;76.590179,npp_d20220111_t1930040_e1931282_b52897;npp_d20220111_t1931294_e1932536_b52897;npp_d20220111_t1932548_e1934190_b52897;npp_d20220111_t1934202_e1935444_b52897,158.872,93.3141,1.00188,111.796,88.7143,-74.9196
14,VBD_npp_d20220111_t1932053_x0918023E_y221562N_l0328_s2019_v23,2022-02-15 23:36:25,22.156162,91.802269,1.916,2022-01-11 19:32:05,2022-01-12 01:32:05,328,2019,0.340889,2,2465,0.133818,0.0973969,0.561654,0.4,0.712237,0.75,0.000624268,0.0001,1.24537e-11,999999,-8.629464e-03,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1931294_e1932536_b52897_c20220111210014986455_oebc_ops.h5,GDNBO_npp_d20220111_t1931294_e1932536_b52897_c20220111205825688564_oebc_ops.h5,SVI04_npp_d20220111_t1931294_e1932536_b52897_c20220111210018726511_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1931294_e1932536_b52897_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.839466;24.273653;21.282034;16.502520;19.271235;20.918285,77.272743;92.427902;106.945915;105.311241;91.192741;76.590179,npp_d20220111_t1930040_e1931282_b52897;npp_d20220111_t1931294_e1932536_b52897;npp_d20220111_t1932548_e1934190_b52897;npp_d20220111_t1934202_e1935444_b52897,158.85,93.1248,0.86291,98.4511,88.7198,-74.9121
15,VBD_npp_d20220111_t1932106_x0917253E_y218496N_l0375_s2019_v23,2022-02-15 23:36:25,21.849575,91.725334,2.83411,2022-01-11 19:32:10,2022-01-12 01:32:10,375,2019,0.347291,1,2529,0.246606,0.0982787,0.826269,0.4,0.857375,0.75,0.000622059,0.0001,1.2257e-11,999999,-2.198636e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1931294_e1932536_b52897_c20220111210014986455_oebc_ops.h5,GDNBO_npp_d20220111_t1931294_e1932536_b52897_c20220111205825688564_oebc_ops.h5,SVI04_npp_d20220111_t1931294_e1932536_b52897_c20220111210018726511_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1931294_e1932536_b52897_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.839466;24.273653;21.282034;16.502520;19.271235;20.918285,77.272743;92.427902;106.945915;105.311241;91.192741;76.590179,npp_d20220111_t1930040_e1931282_b52897;npp_d20220111_t1931294_e1932536_b52897;npp_d20220111_t1932548_e1934190_b52897;npp_d20220111_t1934202_e1935444_b52897,158.882,93.904,0.86735,102.106,88.7499,-74.9209
16,VBD_npp_d20220111_t1932106_x0917265E_y218154N_l0380_s2020_v23,2022-02-15 23:36:25,21.815449,91.726486,7.06448,2022-01-11 19:32:10,2022-01-12 01:32:10,380,2020,0.348571,1,2529,0.433263,0.0948333,0.825224,0.4,0.892184,0.75,0.000620542,0.0001,1.13341e-11,999999,3.020126e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1931294_e1932536_b52897_c20220111210014986455_oebc_ops.h5,GDNBO_npp_d20220111_t1931294_e1932536_b52897_c20220111205825688564_oebc_ops.h5,SVI04_npp_d20220111_t1931294_e1932536_b52897_c20220111210018726511_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1931294_e1932536_b52897_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.839466;24.273653;21.282034;16.502520;19.271235;20.918285,77.272743;92.427902;106.945915;105.311241;91.192741;76.590179,npp_d20220111_t1930040_e1931282_b52897;npp_d20220111_t1931294_e1932536_b52897;npp_d20220111_t1932548_e1934190_b52897;npp_d20220111_t1934202_e1935444_b52897,158.878,93.9923,0.846349,82.3147,88.7599,-74.9192
17,VBD_npp_d20220111_t1932089_x0917666E_y219178N_l0364_s2022_v23,2022-02-15 23:36:25,21.917795,91.766556,2.73158,2022-01-11 19:32:08,2022-01-12 01:32:08,364,2022,0.345584,1,2529,0.227121,0.112039,0.697819,0.4,0.840666,0.75,0.000618728,0.0001,1.03031e-11,999999,-2.304150e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1931294_e1932536_b52897_c20220111210014986455_oebc_ops.h5,GDNBO_npp_d20220111_t1931294_e1932536_b52897_c20220111205825688564_oebc_ops.h5,SVI04_npp_d20220111_t1931294_e1932536_b52897_c20220111210018726511_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1931294_e1932536_b52897_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.839466;24.273653;21.282034;16.502520;19.271235;20.918285,77.272743;92.427902;106.945915;105.311241;91.192741;76.590179,npp_d20220111_t1930040_e1931282_b52897;npp_d20220111_t1931294_e1932536_b52897;npp_d20220111_t1932548_e1934190_b52897;npp_d20220111_t1934202_e1935444_b52897,158.855,93.7351,0.735518,79.8235,88.7627,-74.9111
18,VBD_npp_d20220111_t1932106_x0917961E_y218385N_l0375_s2029_v23,2022-02-15 23:36:25,21.838509,91.796066,2.22934,2022-01-11 19:32:10,2022-01-12 01:32:10,375,2029,0.346651,1,2529,0.177945,0.092727,0.838401,0.4,0.808159,0.75,0.000609239,0.0001,7.28259e-12,999999,6.210586e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1931294_e1932536_b52897_c20220111210014986455_oebc_ops.h5,GDNBO_npp_d20220111_t1931294_e1932536_b52897_c20220111205825688564_oebc_ops.h5,SVI04_npp_d20220111_t1931294_e1932536_b52897_c20220111210018726511_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1931294_e1932536_b52897_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.839466;24.273653;21.282034;16.502520;19.271235;20.918285,77.272743;92.427902;106.945915;105.311241;91.192741;76.590179,npp_d20220111_t1930040_e1931282_b52897;npp_d20220111_t1931294_e1932536_b52897;npp_d20220111_t1932548_e1934190_b52897;npp_d20220111_t1934202_e1935444_b52897,158.815,93.9472,0.290402,107.582,88.8163,-74.8948
19,VBD_npp_d20220111_t1932106_x0917913E_y218121N_l0379_s2029_v23,2022-02-15 23:36:25,21.812096,91.791321,2.59994,2022-01-11 19:32:10,2022-01-12 01:32:10,379,2029,0.350634,8,18913,0.202641,0.087969,0.828471,0.4,0.841821,0.75,0.000609052,0.0001,7.12926e-12,999999,1.341766e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1931294_e1932536_b52897_c20220111210014986455_oebc_ops.h5,GDNBO_npp_d20220111_t1931294_e1932536_b52897_c20220111205825688564_oebc_ops.h5,SVI04_npp_d20220111_t1931294_e1932536_b52897_c20220111210018726511_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1931294_e1932536_b52897_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.419896,VBD_bridges_c20160811.shp,25.839466;24.273653;21.282034;16.502520;19.271235;20.918285,77.272743;92.427902;106.945915;105.311241;91.192741;76.590179,npp_d20220111_t1930040_e1931282_b52897;npp_d20220111_t1931294_e1932536_b52897;npp_d20220111_t1932548_e1934190_b52897;npp_d20220111_t1934202_e1935444_b52897,158.818,94.0142,0.345191,65.929,88.8189,-74.8956
20,VBD_npp_d20220111_t1932106_x0918091E_y218704N_l0370_s2030_v23,2022-02-15 23:36:25,21.870419,91.809082,1.37569,2022-01-11 19:32:10,2022-01-12 01:32:10,370,2030,0.347291,1,2273,0.122813,0.0909568,0.727695,0.4,0.770294,0.75,0.000608189,0.0001,7.08013e-12,999999,8.892043e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1931294_e1932536_b52897_c20220111210014986455_oebc_ops.h5,GDNBO_npp_d20220111_t1931294_e1932536_b52897_c20220111205825688564_oebc_ops.h5,SVI04_npp_d20220111_t1931294_e1932536_b52897_c20220111210018726511_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1931294_e1932536_b52897_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.839466;24.273653;21.282034;16.502520;19.271235;20.918285,77.272743;92.427902;106.945915;105.311241;91.192741;76.590179,npp_d20220111_t1930040_e1931282_b52897;npp_d20220111_t1931294_e1932536_b52897;npp_d20220111_t1932548_e1934190_b52897;npp_d20220111_t1934202_e1935444_b52897,158.806,93.8678,0.402406,154.733,88.8196,-74.8912