id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
2,VBD_npp_d20220125_t0832176_x1216047W_y214233S_l0639_s0505_v23,2022-02-16 21:28:54,-21.423332,-121.604729,2.7865,2022-01-25 08:32:17,2022-01-25 00:32:17,639,505,0.311939,2,2465,0.135871,0.109064,0.414804,0.4,0.711106,0.75,0.00334223,0.0001,3.46344e-80,999999,-2.642280e-01,3,,,,SVDNB_npp_d20220125_t0831079_e0832321_b53089_c20220125094202267694_oecc_ops.h5,GDNBO_npp_d20220125_t0831079_e0832321_b53089_c20220125094027458351_oecc_ops.h5,SVI04_npp_d20220125_t0831079_e0832321_b53089_c20220125094206197330_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0831079_e0832321_b53089_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-16.578409;-19.409105;-21.061972;-25.974993;-24.403049;-21.333870,-123.882790;-109.521255;-94.874657;-95.516693;-110.757301;-125.565392,npp_d20220125_t0829425_e0831067_b53089;npp_d20220125_t0831079_e0832321_b53089;npp_d20220125_t0832333_e0833575_b53089;npp_d20220125_t0833587_e0835229_b53089,139.507,175.035,61.307,103.508,78.1076,96.1084
1,VBD_npp_d20220125_t1012582_x1261377W_y217903S_l0454_s3290_v23,2022-02-16 21:49:59,-21.790251,-126.137749,2.93064,2022-01-25 10:12:58,2022-01-25 02:12:58,454,3290,0.154668,10,2689,0.0772099,0.0743454,0.330277,0.4,0.504012,0.75,0.01165,0.0001,0.135828,999999,-1.409350e-01,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1012081_e1013323_b53090_c20220125112409888221_oecc_ops.h5,GDNBO_npp_d20220125_t1012081_e1013323_b53090_c20220125112237560652_oecc_ops.h5,SVI04_npp_d20220125_t1012081_e1013323_b53090_c20220125112414608243_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1012081_e1013323_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-14.921518;-17.673868;-19.360186;-24.273016;-22.670876;-19.690943,-148.711395;-134.477905;-120.002068;-120.676506;-135.693848;-150.331650,npp_d20220125_t1012081_e1013323_b53090;npp_d20220125_t1013335_e1014559_b53090;npp_d20220125_t1014571_e1016213_b53090;npp_d20220125_t1016225_e1017467_b53090,132.991,148.208,54.696,-84.0132,59.453,89.368
4,VBD_npp_d20220125_t1013249_x1254224W_y234190S_l0691_s3423_v23,2022-02-16 21:49:59,-23.419020,-125.422379,2.6602,2022-01-25 10:13:24,2022-01-25 01:13:24,691,3423,0.219113,10,2689,0.0448836,0.04375,0.184226,0.4,0.385863,0.75,0.0120466,0.0001,0.15703,999999,5.443268e-01,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1012081_e1013323_b53090_c20220125112409888221_oecc_ops.h5,GDNBO_npp_d20220125_t1012081_e1013323_b53090_c20220125112237560652_oecc_ops.h5,SVI04_npp_d20220125_t1012081_e1013323_b53090_c20220125112414608243_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1012081_e1013323_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-14.921518;-17.673868;-19.360186;-24.273016;-22.670876;-19.690943,-148.711395;-134.477905;-120.002068;-120.676506;-135.693848;-150.331650,npp_d20220125_t1012081_e1013323_b53090;npp_d20220125_t1013335_e1014559_b53090;npp_d20220125_t1014571_e1016213_b53090;npp_d20220125_t1016225_e1017467_b53090,131.205,148.081,58.0145,-84.6982,58.7232,88.0354
1,VBD_npp_d20220125_t1013587_x1294705W_y250423S_l0229_s2926_v23,2022-02-16 21:49:59,-25.042295,-129.470490,2.32245,2022-01-25 10:13:58,2022-01-25 01:13:58,229,2926,0.360023,2,2465,0.106916,0.0922196,0.408643,0.4,0.624776,0.75,0.0103074,0.0001,0.0474175,999999,-2.240430e-01,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1013335_e1014559_b53090_c20220125112441102193_oecc_ops.h5,GDNBO_npp_d20220125_t1013335_e1014559_b53090_c20220125112310635581_oecc_ops.h5,SVI04_npp_d20220125_t1013335_e1014559_b53090_c20220125112444773883_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1013335_e1014559_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-19.685970;-22.675253;-24.269855;-29.081156;-27.558941;-24.313759,-150.342194;-135.702408;-120.686081;-121.254875;-136.956146;-152.115616,npp_d20220125_t1012081_e1013323_b53090;npp_d20220125_t1013335_e1014559_b53090;npp_d20220125_t1014571_e1016213_b53090;npp_d20220125_t1016225_e1017467_b53090,131.541,153.123,43.7286,-83.3384,62.3646,88.7543
3,VBD_npp_d20220125_t1013498_x1255483W_y248868S_l0148_s3439_v23,2022-02-16 21:49:59,-24.886812,-125.548302,2.02404,2022-01-25 10:13:49,2022-01-25 01:13:49,148,3439,0.364078,10,2689,0.0617774,0.060621,0.28533,0.4,0.541142,0.75,0.0119556,0.0001,0.152047,999999,1.558342e-01,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1013335_e1014559_b53090_c20220125112441102193_oecc_ops.h5,GDNBO_npp_d20220125_t1013335_e1014559_b53090_c20220125112310635581_oecc_ops.h5,SVI04_npp_d20220125_t1013335_e1014559_b53090_c20220125112444773883_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1013335_e1014559_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-19.685970;-22.675253;-24.269855;-29.081156;-27.558941;-24.313759,-150.342194;-135.702408;-120.686081;-121.254875;-136.956146;-152.115616,npp_d20220125_t1012081_e1013323_b53090;npp_d20220125_t1013335_e1014559_b53090;npp_d20220125_t1014571_e1016213_b53090;npp_d20220125_t1016225_e1017467_b53090,129.965,148.763,58.3941,-84.8934,58.8086,87.1296
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220125_t0832333_e0833575_b53089_c20220125094214936719_oecc_ops.h5,GDNBO_npp_d20220125_t0832333_e0833575_b53089_c20220125094028632639_oecc_ops.h5,SVI04_npp_d20220125_t0832333_e0833575_b53089_c20220125094218843866_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0832333_e0833575_b53089_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-21.328835;-24.407303;-25.971701;-30.883657;-29.390879;-26.037910,-125.575676;-110.765862;-95.526146;-96.069298;-112.074425;-127.461479,npp_d20220125_t0829425_e0831067_b53089;npp_d20220125_t0831079_e0832321_b53089;npp_d20220125_t0832333_e0833575_b53089;npp_d20220125_t0833587_e0835229_b53089,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220125_t0833587_e0835229_b53089_c20220125094203137141_oecc_ops.h5,GDNBO_npp_d20220125_t0833587_e0835229_b53089_c20220125094032782112_oecc_ops.h5,SVI04_npp_d20220125_t0833587_e0835229_b53089_c20220125094206687747_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0833587_e0835229_b53089_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-26.033577;-29.395018;-30.880201;-35.788963;-34.365726;-30.684601,-127.467529;-112.082329;-96.074333;-96.512581;-113.489761;-129.602295,npp_d20220125_t0829425_e0831067_b53089;npp_d20220125_t0831079_e0832321_b53089;npp_d20220125_t0832333_e0833575_b53089;npp_d20220125_t0833587_e0835229_b53089,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220125_t1014571_e1016213_b53090_c20220125112445948872_oecc_ops.h5,GDNBO_npp_d20220125_t1014571_e1016213_b53090_c20220125112316738654_oecc_ops.h5,SVI04_npp_d20220125_t1014571_e1016213_b53090_c20220125112449049844_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1014571_e1016213_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-24.309099;-27.562849;-29.077518;-33.986179;-32.538696;-28.983900,-152.118866;-136.963654;-121.258560;-121.740501;-138.332153;-154.161942,npp_d20220125_t1012081_e1013323_b53090;npp_d20220125_t1013335_e1014559_b53090;npp_d20220125_t1014571_e1016213_b53090;npp_d20220125_t1016225_e1017467_b53090,999999,999999,999999,999999,999999,999999
