id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
32,VBD_npp_d20220131_t1643231_x1259865E_y106126S_l0662_s1623_v23,2022-02-17 22:32:47,-10.612599,125.986473,32.035,2022-01-31 16:43:23,2022-02-01 00:43:23,662,1623,0.423615,4,100709,1.01507,0.035,0.911369,0.4,0.986454,0.75,7.09513e-29,0.0001,2.87347e-11,999999,999999,3,Indonesian Exclusive Economic Zone,WPP573,,SVDNB_npp_d20220131_t1642099_e1643341_b53179_c20220131180110627333_oecc_ops.h5,GDNBO_npp_d20220131_t1642099_e1643341_b53179_c20220131175944729306_oecc_ops.h5,SVI04_npp_d20220131_t1642099_e1643341_b53179_c20220131180114234534_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1642099_e1643341_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.419767;-6.747659;-8.669755;-13.572565;-11.758285;-9.257545,116.024986;129.759399;143.513733;142.630585;128.624557;114.723312,npp_d20220131_t1642099_e1643341_b53179;npp_d20220131_t1643353_e1644577_b53179;npp_d20220131_t1644589_e1646231_b53179;npp_d20220131_t1646244_e1647485_b53179,149.116,154.309,23.1101,99.6988,141.264,150.589
33,VBD_npp_d20220131_t1643231_x1261200E_y106696S_l0667_s1643_v23,2022-02-17 22:32:47,-10.669620,126.119965,5.99156,2022-01-31 16:43:23,2022-02-01 00:43:23,667,1643,0.424041,1,35169,0.423845,0.035,0.805563,0.4,0.936434,0.75,7.64899e-29,0.0001,2.20689e-11,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1642099_e1643341_b53179_c20220131180110627333_oecc_ops.h5,GDNBO_npp_d20220131_t1642099_e1643341_b53179_c20220131175944729306_oecc_ops.h5,SVI04_npp_d20220131_t1642099_e1643341_b53179_c20220131180114234534_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1642099_e1643341_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.419767;-6.747659;-8.669755;-13.572565;-11.758285;-9.257545,116.024986;129.759399;143.513733;142.630585;128.624557;114.723312,npp_d20220131_t1642099_e1643341_b53179;npp_d20220131_t1643353_e1644577_b53179;npp_d20220131_t1644589_e1646231_b53179;npp_d20220131_t1646244_e1647485_b53179,149.008,154.129,22.0562,98.951,141.151,150.459
34,VBD_npp_d20220131_t1643303_x1260244E_y110595S_l0727_s1643_v23,2022-02-17 22:32:47,-11.059460,126.024437,0.628192,2022-01-31 16:43:30,2022-02-01 00:43:30,727,1643,0.430514,3,2369,0.0350072,0.035,0.143233,0.4,0.77015,0.75,7.80547e-29,0.0001,2.04005e-11,999999,999999,3,Indonesian Exclusive Economic Zone,WPP573,,SVDNB_npp_d20220131_t1642099_e1643341_b53179_c20220131180110627333_oecc_ops.h5,GDNBO_npp_d20220131_t1642099_e1643341_b53179_c20220131175944729306_oecc_ops.h5,SVI04_npp_d20220131_t1642099_e1643341_b53179_c20220131180114234534_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1642099_e1643341_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.419767;-6.747659;-8.669755;-13.572565;-11.758285;-9.257545,116.024986;129.759399;143.513733;142.630585;128.624557;114.723312,npp_d20220131_t1642099_e1643341_b53179;npp_d20220131_t1643353_e1644577_b53179;npp_d20220131_t1644589_e1646231_b53179;npp_d20220131_t1646244_e1647485_b53179,148.684,154.517,22.0567,99.567,140.848,150.772
35,VBD_npp_d20220131_t1643285_x1261638E_y109468S_l0707_s1659_v23,2022-02-17 22:32:47,-10.946828,126.163841,3.521,2022-01-31 16:43:28,2022-02-01 00:43:28,707,1659,0.432577,1,2401,0.294044,0.035,0.728175,0.4,0.906056,0.75,8.15742e-29,0.0001,1.75254e-11,999999,999999,3,East Timorian Exclusive Economic Zone,WPP573,,SVDNB_npp_d20220131_t1642099_e1643341_b53179_c20220131180110627333_oecc_ops.h5,GDNBO_npp_d20220131_t1642099_e1643341_b53179_c20220131175944729306_oecc_ops.h5,SVI04_npp_d20220131_t1642099_e1643341_b53179_c20220131180114234534_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1642099_e1643341_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.419767;-6.747659;-8.669755;-13.572565;-11.758285;-9.257545,116.024986;129.759399;143.513733;142.630585;128.624557;114.723312,npp_d20220131_t1642099_e1643341_b53179;npp_d20220131_t1643353_e1644577_b53179;npp_d20220131_t1644589_e1646231_b53179;npp_d20220131_t1646244_e1647485_b53179,148.73,154.219,21.2175,100.147,140.882,150.545
36,VBD_npp_d20220131_t1643285_x1266121E_y110623S_l0713_s1725_v23,2022-02-17 22:32:47,-11.062290,126.612076,117.03,2022-01-31 16:43:28,2022-02-01 00:43:28,713,1725,0.474189,4,100709,1.49606,0.035,0.924879,0.4,0.979882,0.75,9.92085e-29,0.0001,8.8993e-12,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1642099_e1643341_b53179_c20220131180110627333_oecc_ops.h5,GDNBO_npp_d20220131_t1642099_e1643341_b53179_c20220131175944729306_oecc_ops.h5,SVI04_npp_d20220131_t1642099_e1643341_b53179_c20220131180114234534_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1642099_e1643341_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.419767;-6.747659;-8.669755;-13.572565;-11.758285;-9.257545,116.024986;129.759399;143.513733;142.630585;128.624557;114.723312,npp_d20220131_t1642099_e1643341_b53179;npp_d20220131_t1643353_e1644577_b53179;npp_d20220131_t1644589_e1646231_b53179;npp_d20220131_t1646244_e1647485_b53179,148.432,153.57,17.6552,99.1065,140.568,150.07
37,VBD_npp_d20220131_t1643285_x1266213E_y110499S_l0711_s1726_v23,2022-02-17 22:32:47,-11.049912,126.621269,17.4494,2022-01-31 16:43:28,2022-02-01 00:43:28,711,1726,0.434213,4,117093,0.752722,0.035,0.924879,0.4,0.963306,0.75,9.95085e-29,0.0001,8.85942e-12,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1642099_e1643341_b53179_c20220131180110627333_oecc_ops.h5,GDNBO_npp_d20220131_t1642099_e1643341_b53179_c20220131175944729306_oecc_ops.h5,SVI04_npp_d20220131_t1642099_e1643341_b53179_c20220131180114234534_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1642099_e1643341_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.456007,VBD_bridges_c20160811.shp,-4.419767;-6.747659;-8.669755;-13.572565;-11.758285;-9.257545,116.024986;129.759399;143.513733;142.630585;128.624557;114.723312,npp_d20220131_t1642099_e1643341_b53179;npp_d20220131_t1643353_e1644577_b53179;npp_d20220131_t1644589_e1646231_b53179;npp_d20220131_t1646244_e1647485_b53179,148.44,153.546,17.5999,99.4779,140.574,150.052
38,VBD_npp_d20220131_t1643285_x1266810E_y110736S_l0713_s1735_v23,2022-02-17 22:32:47,-11.073599,126.680992,1.56846,2022-01-31 16:43:28,2022-02-01 00:43:28,713,1735,0.434498,11,51553,0.136675,0.035,0.751938,0.4,0.86532,0.75,1.02209e-28,0.0001,8.14478e-12,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1642099_e1643341_b53179_c20220131180110627333_oecc_ops.h5,GDNBO_npp_d20220131_t1642099_e1643341_b53179_c20220131175944729306_oecc_ops.h5,SVI04_npp_d20220131_t1642099_e1643341_b53179_c20220131180114234534_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1642099_e1643341_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.299509,VBD_bridges_c20160811.shp,-4.419767;-6.747659;-8.669755;-13.572565;-11.758285;-9.257545,116.024986;129.759399;143.513733;142.630585;128.624557;114.723312,npp_d20220131_t1642099_e1643341_b53179;npp_d20220131_t1643353_e1644577_b53179;npp_d20220131_t1644589_e1646231_b53179;npp_d20220131_t1646244_e1647485_b53179,148.392,153.466,17.1053,99.0858,140.525,149.994
39,VBD_npp_d20220131_t1643231_x1269657E_y108018S_l0666_s1766_v23,2022-02-17 22:32:47,-10.801827,126.965744,1.73637,2022-01-31 16:43:23,2022-02-01 00:43:23,666,1766,0.427598,1,2401,0.16573,0.035,0.579311,0.4,0.866396,0.75,1.08884e-28,0.0001,6.61319e-12,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1642099_e1643341_b53179_c20220131180110627333_oecc_ops.h5,GDNBO_npp_d20220131_t1642099_e1643341_b53179_c20220131175944729306_oecc_ops.h5,SVI04_npp_d20220131_t1642099_e1643341_b53179_c20220131180114234534_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1642099_e1643341_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.419767;-6.747659;-8.669755;-13.572565;-11.758285;-9.257545,116.024986;129.759399;143.513733;142.630585;128.624557;114.723312,npp_d20220131_t1642099_e1643341_b53179;npp_d20220131_t1643353_e1644577_b53179;npp_d20220131_t1644589_e1646231_b53179;npp_d20220131_t1646244_e1647485_b53179,148.518,152.842,15.399,98.7935,140.628,149.516
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220131_t1643353_e1644577_b53179_c20220131180115117409_oecc_ops.h5,GDNBO_npp_d20220131_t1643353_e1644577_b53179_c20220131175946612414_oecc_ops.h5,SVI04_npp_d20220131_t1643353_e1644577_b53179_c20220131180118630708_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1643353_e1644577_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.254195;-11.763268;-13.570448;-18.378775;-16.664780;-13.964983,114.716591;128.616592;142.624786;141.858017;127.478294;113.314270,npp_d20220131_t1642099_e1643341_b53179;npp_d20220131_t1643353_e1644577_b53179;npp_d20220131_t1644589_e1646231_b53179;npp_d20220131_t1646244_e1647485_b53179,999999,999999,999999,999999,999999,999999
