id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
7,VBD_npp_d20240406_t1618249_x1254765E_y085683S_l0726_s0610_v23,2024-05-20 22:50:06,-8.568280,125.476547,13.7603,2024-04-06 16:18:24,2024-04-07 00:18:24,726,610,0.187886,1,2401,0.493236,0.0825,0.684196,0.4,0.782193,0.75,1.83581e-27,0.0001,4.3873e-321,999999,999999,1,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240406_t1617046_e1618287_b64472_c20240406173853519000_oeac_ops.h5,GDNBO_npp_d20240406_t1617046_e1618287_b64472_c20240406173700832000_oeac_ops.h5,SVI04_npp_d20240406_t1617046_e1618287_b64472_c20240406173900440000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t1617046_e1618287_b64472_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.198371;-5.481385;-7.432495;-12.334353;-10.493470;-8.043061,122.483109;136.183762;149.884689;148.982956;135.054504;121.213211,npp_d20240406_t1612501_e1614125_b64472;npp_d20240406_t1614138_e1615379_b64472;npp_d20240406_t1615392_e1617033_b64472;npp_d20240406_t1617046_e1618287_b64472,170.397,99.8732,58.9223,100.539,141.911,112.636
10,VBD_npp_d20240406_t1618213_x1260155E_y085100S_l0702_s0682_v23,2024-05-20 22:50:06,-8.509992,126.015488,7.1001,2024-04-06 16:18:21,2024-04-07 00:18:21,702,682,0.342027,2,2337,0.255545,0.06875,0.670921,0.4,0.726363,0.75,2.52341e-27,0.0001,0,999999,999999,1,,,,SVDNB_npp_d20240406_t1617046_e1618287_b64472_c20240406173853519000_oeac_ops.h5,GDNBO_npp_d20240406_t1617046_e1618287_b64472_c20240406173700832000_oeac_ops.h5,SVI04_npp_d20240406_t1617046_e1618287_b64472_c20240406173900440000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t1617046_e1618287_b64472_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.198371;-5.481385;-7.432495;-12.334353;-10.493470;-8.043061,122.483109;136.183762;149.884689;148.982956;135.054504;121.213211,npp_d20240406_t1612501_e1614125_b64472;npp_d20240406_t1614138_e1615379_b64472;npp_d20240406_t1615392_e1617033_b64472;npp_d20240406_t1617046_e1618287_b64472,169.895,98.9758,57.2122,100.081,141.46,112.247
12,VBD_npp_d20240406_t1618196_x1266079E_y084602S_l0679_s0763_v23,2024-05-20 22:50:06,-8.460187,126.607857,2.80005,2024-04-06 16:18:19,2024-04-07 00:18:19,679,763,0.391819,1,2401,0.20236,0.06875,0.640619,0.4,0.854216,0.75,3.6656e-27,0.0001,0,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240406_t1617046_e1618287_b64472_c20240406173853519000_oeac_ops.h5,GDNBO_npp_d20240406_t1617046_e1618287_b64472_c20240406173700832000_oeac_ops.h5,SVI04_npp_d20240406_t1617046_e1618287_b64472_c20240406173900440000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t1617046_e1618287_b64472_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.198371;-5.481385;-7.432495;-12.334353;-10.493470;-8.043061,122.483109;136.183762;149.884689;148.982956;135.054504;121.213211,npp_d20240406_t1612501_e1614125_b64472;npp_d20240406_t1614138_e1615379_b64472;npp_d20240406_t1615392_e1617033_b64472;npp_d20240406_t1617046_e1618287_b64472,169.331,98.1508,55.1673,100.283,140.949,111.841
13,VBD_npp_d20240406_t1618107_x1276870E_y081561S_l0605_s0904_v23,2024-05-20 22:50:06,-8.156099,127.687050,0.914406,2024-04-06 16:18:10,2024-04-07 01:18:10,605,904,0.395945,10,2305,0.0591443,0.055,0.385574,0.4,0.542946,0.75,6.6698e-27,0.0001,0,999999,999999,1,,,,SVDNB_npp_d20240406_t1617046_e1618287_b64472_c20240406173853519000_oeac_ops.h5,GDNBO_npp_d20240406_t1617046_e1618287_b64472_c20240406173700832000_oeac_ops.h5,SVI04_npp_d20240406_t1617046_e1618287_b64472_c20240406173900440000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t1617046_e1618287_b64472_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.198371;-5.481385;-7.432495;-12.334353;-10.493470;-8.043061,122.483109;136.183762;149.884689;148.982956;135.054504;121.213211,npp_d20240406_t1612501_e1614125_b64472;npp_d20240406_t1614138_e1615379_b64472;npp_d20240406_t1615392_e1617033_b64472;npp_d20240406_t1617046_e1618287_b64472,168.344,95.8346,51.3192,99.7602,140.109,110.908
14,VBD_npp_d20240406_t1618196_x1276342E_y086581S_l0681_s0915_v23,2024-05-20 22:50:06,-8.658130,127.634201,1.1602,2024-04-06 16:18:19,2024-04-07 01:18:19,681,915,0.357107,3,2369,0.0692239,0.055,0.298932,0.4,0.885881,0.75,7.32462e-27,0.0001,0,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240406_t1617046_e1618287_b64472_c20240406173853519000_oeac_ops.h5,GDNBO_npp_d20240406_t1617046_e1618287_b64472_c20240406173700832000_oeac_ops.h5,SVI04_npp_d20240406_t1617046_e1618287_b64472_c20240406173900440000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t1617046_e1618287_b64472_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.198371;-5.481385;-7.432495;-12.334353;-10.493470;-8.043061,122.483109;136.183762;149.884689;148.982956;135.054504;121.213211,npp_d20240406_t1612501_e1614125_b64472;npp_d20240406_t1614138_e1615379_b64472;npp_d20240406_t1615392_e1617033_b64472;npp_d20240406_t1617046_e1618287_b64472,168.298,98.2564,51.0077,100.033,139.946,111.462
15,VBD_npp_d20240406_t1618107_x1278180E_y081100S_l0595_s0922_v23,2024-05-20 22:50:06,-8.109970,127.818016,1.94927,2024-04-06 16:18:10,2024-04-07 01:18:10,595,922,0.365927,1,2401,0.135605,0.055,0.49042,0.4,0.848834,0.75,7.27674e-27,0.0001,0,999999,999999,1,,,,SVDNB_npp_d20240406_t1617046_e1618287_b64472_c20240406173853519000_oeac_ops.h5,GDNBO_npp_d20240406_t1617046_e1618287_b64472_c20240406173700832000_oeac_ops.h5,SVI04_npp_d20240406_t1617046_e1618287_b64472_c20240406173900440000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t1617046_e1618287_b64472_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.198371;-5.481385;-7.432495;-12.334353;-10.493470;-8.043061,122.483109;136.183762;149.884689;148.982956;135.054504;121.213211,npp_d20240406_t1612501_e1614125_b64472;npp_d20240406_t1614138_e1615379_b64472;npp_d20240406_t1615392_e1617033_b64472;npp_d20240406_t1617046_e1618287_b64472,168.219,95.5329,50.8073,100.251,140.006,110.785
16,VBD_npp_d20240406_t1618142_x1277553E_y083766S_l0636_s0922_v23,2024-05-20 22:50:06,-8.376643,127.755341,1.3758,2024-04-06 16:18:14,2024-04-07 01:18:14,636,922,0.402346,2,2337,0.0940624,0.055,0.414058,0.4,0.668227,0.75,7.43889e-27,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240406_t1617046_e1618287_b64472_c20240406173853519000_oeac_ops.h5,GDNBO_npp_d20240406_t1617046_e1618287_b64472_c20240406173700832000_oeac_ops.h5,SVI04_npp_d20240406_t1617046_e1618287_b64472_c20240406173900440000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t1617046_e1618287_b64472_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.198371;-5.481385;-7.432495;-12.334353;-10.493470;-8.043061,122.483109;136.183762;149.884689;148.982956;135.054504;121.213211,npp_d20240406_t1612501_e1614125_b64472;npp_d20240406_t1614138_e1615379_b64472;npp_d20240406_t1615392_e1617033_b64472;npp_d20240406_t1617046_e1618287_b64472,168.238,96.8364,50.8066,99.8249,139.956,111.102
3,VBD_npp_d20240406_t1618569_x1259843E_y106136S_l0248_s0754_v23,2024-05-20 22:50:58,-10.613616,125.984344,4.73301,2024-04-06 16:18:56,2024-04-07 00:18:56,248,754,0.320759,4,100709,0.329322,0.06875,0.740991,0.4,0.864166,0.75,5.12757e-27,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP573,,SVDNB_npp_d20240406_t1618300_e1619541_b64472_c20240406173910725000_oeac_ops.h5,GDNBO_npp_d20240406_t1618300_e1619541_b64472_c20240406173710914000_oeac_ops.h5,SVI04_npp_d20240406_t1618300_e1619541_b64472_c20240406173917300000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t1618300_e1619541_b64472_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.039872;-10.498561;-12.332293;-17.241053;-15.506078;-12.858038,121.206367;135.046570;148.977692;148.168991;133.891983;119.806206,npp_d20240406_t1618300_e1619541_b64472;npp_d20240406_t1619554_e1621195_b64472;npp_d20240406_t1621208_e1622450_b64472;npp_d20240406_t1622462_e1624104_b64472,169.256,109.89,55.3959,100.651,140.537,114.503
4,VBD_npp_d20240406_t1619023_x1265760E_y110752S_l0300_s0854_v23,2024-05-20 22:50:58,-11.075209,126.575974,1.82531,2024-04-06 16:19:02,2024-04-07 00:19:02,300,854,0.320403,7,100641,0.0965141,0.06875,0.877963,0.4,0.506295,0.75,8.43348e-27,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20240406_t1618300_e1619541_b64472_c20240406173910725000_oeac_ops.h5,GDNBO_npp_d20240406_t1618300_e1619541_b64472_c20240406173710914000_oeac_ops.h5,SVI04_npp_d20240406_t1618300_e1619541_b64472_c20240406173917300000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t1618300_e1619541_b64472_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.039872;-10.498561;-12.332293;-17.241053;-15.506078;-12.858038,121.206367;135.046570;148.977692;148.168991;133.891983;119.806206,npp_d20240406_t1618300_e1619541_b64472;npp_d20240406_t1619554_e1621195_b64472;npp_d20240406_t1621208_e1622450_b64472;npp_d20240406_t1622462_e1624104_b64472,168.53,110.907,52.751,100.387,139.808,114.586
5,VBD_npp_d20240406_t1619023_x1265931E_y110935S_l0302_s0857_v23,2024-05-20 22:50:58,-11.093499,126.593132,6.41844,2024-04-06 16:19:02,2024-04-07 00:19:02,302,857,0.371618,4,100709,0.400796,0.055,0.903689,0.4,0.845925,0.75,8.55724e-27,0.0001,0,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240406_t1618300_e1619541_b64472_c20240406173910725000_oeac_ops.h5,GDNBO_npp_d20240406_t1618300_e1619541_b64472_c20240406173710914000_oeac_ops.h5,SVI04_npp_d20240406_t1618300_e1619541_b64472_c20240406173917300000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t1618300_e1619541_b64472_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.039872;-10.498561;-12.332293;-17.241053;-15.506078;-12.858038,121.206367;135.046570;148.977692;148.168991;133.891983;119.806206,npp_d20240406_t1618300_e1619541_b64472;npp_d20240406_t1619554_e1621195_b64472;npp_d20240406_t1621208_e1622450_b64472;npp_d20240406_t1622462_e1624104_b64472,168.508,110.959,52.6702,100.278,139.785,114.594
6,VBD_npp_d20240406_t1619023_x1266166E_y110479S_l0295_s0859_v23,2024-05-20 22:50:58,-11.047883,126.616623,20.5963,2024-04-06 16:19:02,2024-04-07 00:19:02,295,859,0.367919,4,117093,0.666784,0.055,0.907263,0.4,0.928138,0.75,8.58029e-27,0.0001,0,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240406_t1618300_e1619541_b64472_c20240406173910725000_oeac_ops.h5,GDNBO_npp_d20240406_t1618300_e1619541_b64472_c20240406173710914000_oeac_ops.h5,SVI04_npp_d20240406_t1618300_e1619541_b64472_c20240406173917300000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t1618300_e1619541_b64472_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.512925,VBD_bridges_c20160811.shp,-8.039872;-10.498561;-12.332293;-17.241053;-15.506078;-12.858038,121.206367;135.046570;148.977692;148.168991;133.891983;119.806206,npp_d20240406_t1618300_e1619541_b64472;npp_d20240406_t1619554_e1621195_b64472;npp_d20240406_t1621208_e1622450_b64472;npp_d20240406_t1622462_e1624104_b64472,168.502,110.704,52.6113,100.622,139.783,114.53
7,VBD_npp_d20240406_t1619023_x1266126E_y110685S_l0298_s0859_v23,2024-05-20 22:50:58,-11.068541,126.612625,717.526,2024-04-06 16:19:02,2024-04-07 00:19:02,298,859,0.487775,4,100709,1.70822,0.055,0.907263,0.4,0.978135,0.75,8.60177e-27,0.0001,0,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240406_t1618300_e1619541_b64472_c20240406173910725000_oeac_ops.h5,GDNBO_npp_d20240406_t1618300_e1619541_b64472_c20240406173710914000_oeac_ops.h5,SVI04_npp_d20240406_t1618300_e1619541_b64472_c20240406173917300000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t1618300_e1619541_b64472_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.039872;-10.498561;-12.332293;-17.241053;-15.506078;-12.858038,121.206367;135.046570;148.977692;148.168991;133.891983;119.806206,npp_d20240406_t1618300_e1619541_b64472;npp_d20240406_t1619554_e1621195_b64472;npp_d20240406_t1621208_e1622450_b64472;npp_d20240406_t1622462_e1624104_b64472,168.499,110.807,52.6117,100.473,139.778,114.554
8,VBD_npp_d20240406_t1619023_x1266842E_y110746S_l0297_s0869_v23,2024-05-20 22:50:58,-11.074636,126.684151,2.63599,2024-04-06 16:19:02,2024-04-07 00:19:02,297,869,0.363295,7,51489,0.122692,0.055,0.807872,0.4,0.715813,0.75,8.95892e-27,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20240406_t1618300_e1619541_b64472_c20240406173910725000_oeac_ops.h5,GDNBO_npp_d20240406_t1618300_e1619541_b64472_c20240406173710914000_oeac_ops.h5,SVI04_npp_d20240406_t1618300_e1619541_b64472_c20240406173917300000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t1618300_e1619541_b64472_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0977147,VBD_bridges_c20160811.shp,-8.039872;-10.498561;-12.332293;-17.241053;-15.506078;-12.858038,121.206367;135.046570;148.977692;148.168991;133.891983;119.806206,npp_d20240406_t1618300_e1619541_b64472;npp_d20240406_t1619554_e1621195_b64472;npp_d20240406_t1621208_e1622450_b64472;npp_d20240406_t1622462_e1624104_b64472,168.431,110.699,52.3241,100.509,139.713,114.514
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20240406_t1758047_e1759289_b64473_c20240406191657232000_oeac_ops.h5,GDNBO_npp_d20240406_t1758047_e1759289_b64473_c20240406191503061000_oeac_ops.h5,SVI04_npp_d20240406_t1758047_e1759289_b64473_c20240406191704408000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t1758047_e1759289_b64473_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.506879;-3.733499;-5.728256;-10.626682;-8.746662;-6.359768,97.522491;111.201698;124.849503;123.915451;110.078430;96.295044,npp_d20240406_t1755139_e1756381_b64473;npp_d20240406_t1756393_e1758035_b64473;npp_d20240406_t1758047_e1759289_b64473;npp_d20240406_t1759302_e1800543_b64473,999999,999999,999999,999999,999999,999999
