id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220112_t2053574_x0566681E_y256789N_l0222_s0005_v23,2022-02-16 00:52:26,25.678902,56.668056,12.0048,2022-01-12 20:53:57,2022-01-13 00:53:57,222,5,-999.3,6,264865,0.217574,0.126134,0.578765,0.4,0.734905,0.75,0.0235245,0.0001,0.371847,0.543873,999999,3,,,,SVDNB_npp_d20220112_t2053340_e2054582_b52912_c20220112222406424843_oebc_ops.h5,GDNBO_npp_d20220112_t2053340_e2054582_b52912_c20220112222232937556_oebc_ops.h5,SVI04_npp_d20220112_t2053340_e2054582_b52912_c20220112222410388974_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2053340_e2054582_b52912_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.106403;25.561434;22.500225;17.734789;20.561146;22.183744,56.814827;72.147285;86.806908;85.112602;70.895065;56.157204,npp_d20220112_t2049178_e2050420_b52912;npp_d20220112_t2050432_e2052074_b52912;npp_d20220112_t2052086_e2053328_b52912;npp_d20220112_t2053340_e2054582_b52912,171.545,62.3537,70.1475,92.9735,63.1351,-80.8519
2,VBD_npp_d20220112_t2054028_x0568342E_y254029N_l0264_s0031_v23,2022-02-16 00:52:26,25.402863,56.834225,9.02982,2022-01-12 20:54:02,2022-01-13 00:54:02,264,31,0.289106,2,2721,0.172658,0.126134,0.474988,0.4,0.674042,0.75,0.0233124,0.0001,0.373667,999999,-4.291573e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2053340_e2054582_b52912_c20220112222406424843_oebc_ops.h5,GDNBO_npp_d20220112_t2053340_e2054582_b52912_c20220112222232937556_oebc_ops.h5,SVI04_npp_d20220112_t2053340_e2054582_b52912_c20220112222410388974_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2053340_e2054582_b52912_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.106403;25.561434;22.500225;17.734789;20.561146;22.183744,56.814827;72.147285;86.806908;85.112602;70.895065;56.157204,npp_d20220112_t2049178_e2050420_b52912;npp_d20220112_t2050432_e2052074_b52912;npp_d20220112_t2052086_e2053328_b52912;npp_d20220112_t2053340_e2054582_b52912,171.517,64.6034,69.7403,93.3003,63.3481,-80.6428
3,VBD_npp_d20220112_t2053556_x0569096E_y257643N_l0207_s0034_v23,2022-02-16 00:52:26,25.764303,56.909554,21.1035,2022-01-12 20:53:55,2022-01-13 00:53:55,207,34,0.29124,6,264929,0.448323,0.126134,0.677009,0.4,0.814926,0.75,0.0233067,0.0001,0.367774,0.543873,1.007539e-01,3,,,,SVDNB_npp_d20220112_t2053340_e2054582_b52912_c20220112222406424843_oebc_ops.h5,GDNBO_npp_d20220112_t2053340_e2054582_b52912_c20220112222232937556_oebc_ops.h5,SVI04_npp_d20220112_t2053340_e2054582_b52912_c20220112222410388974_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2053340_e2054582_b52912_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.106403;25.561434;22.500225;17.734789;20.561146;22.183744,56.814827;72.147285;86.806908;85.112602;70.895065;56.157204,npp_d20220112_t2049178_e2050420_b52912;npp_d20220112_t2050432_e2052074_b52912;npp_d20220112_t2052086_e2053328_b52912;npp_d20220112_t2053340_e2054582_b52912,171.319,62.5994,69.6934,93.0247,63.3313,-80.8119
4,VBD_npp_d20220112_t2053574_x0568999E_y257232N_l0214_s0034_v23,2022-02-16 00:52:26,25.723236,56.899899,12.8544,2022-01-12 20:53:57,2022-01-13 00:53:57,214,34,0.294298,6,264865,0.227211,0.126134,0.698294,0.4,0.643266,0.75,0.0233046,0.0001,0.379228,0.543873,2.066060e-01,3,,,,SVDNB_npp_d20220112_t2053340_e2054582_b52912_c20220112222406424843_oebc_ops.h5,GDNBO_npp_d20220112_t2053340_e2054582_b52912_c20220112222232937556_oebc_ops.h5,SVI04_npp_d20220112_t2053340_e2054582_b52912_c20220112222410388974_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2053340_e2054582_b52912_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.106403;25.561434;22.500225;17.734789;20.561146;22.183744,56.814827;72.147285;86.806908;85.112602;70.895065;56.157204,npp_d20220112_t2049178_e2050420_b52912;npp_d20220112_t2050432_e2052074_b52912;npp_d20220112_t2052086_e2053328_b52912;npp_d20220112_t2053340_e2054582_b52912,171.34,62.8316,69.6929,93.3019,63.3357,-80.7916
5,VBD_npp_d20220112_t2053574_x0568979E_y256955N_l0218_s0034_v23,2022-02-16 00:52:26,25.695505,56.897911,24.8988,2022-01-12 20:53:57,2022-01-13 00:53:57,218,34,0.291026,6,264929,0.464789,0.126134,0.69809,0.4,0.802789,0.75,0.0233034,0.0001,0.3736,0.543873,4.934259e-03,3,,,,SVDNB_npp_d20220112_t2053340_e2054582_b52912_c20220112222406424843_oebc_ops.h5,GDNBO_npp_d20220112_t2053340_e2054582_b52912_c20220112222232937556_oebc_ops.h5,SVI04_npp_d20220112_t2053340_e2054582_b52912_c20220112222410388974_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2053340_e2054582_b52912_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.106403;25.561434;22.500225;17.734789;20.561146;22.183744,56.814827;72.147285;86.806908;85.112602;70.895065;56.157204,npp_d20220112_t2049178_e2050420_b52912;npp_d20220112_t2050432_e2052074_b52912;npp_d20220112_t2052086_e2053328_b52912;npp_d20220112_t2053340_e2054582_b52912,171.354,62.9876,69.6934,93.1868,63.3384,-80.7781
6,VBD_npp_d20220112_t2053574_x0569036E_y256674N_l0222_s0035_v23,2022-02-16 00:52:26,25.667389,56.903595,12.6859,2022-01-12 20:53:57,2022-01-13 00:53:57,222,35,0.2938,6,264865,0.224646,0.126134,0.736697,0.4,0.703478,0.75,0.0232945,0.0001,0.367794,0.543873,1.818612e-01,3,,,,SVDNB_npp_d20220112_t2053340_e2054582_b52912_c20220112222406424843_oebc_ops.h5,GDNBO_npp_d20220112_t2053340_e2054582_b52912_c20220112222232937556_oebc_ops.h5,SVI04_npp_d20220112_t2053340_e2054582_b52912_c20220112222410388974_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2053340_e2054582_b52912_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.106403;25.561434;22.500225;17.734789;20.561146;22.183744,56.814827;72.147285;86.806908;85.112602;70.895065;56.157204,npp_d20220112_t2049178_e2050420_b52912;npp_d20220112_t2050432_e2052074_b52912;npp_d20220112_t2052086_e2053328_b52912;npp_d20220112_t2053340_e2054582_b52912,171.362,63.1703,69.6786,93.0749,63.348,-80.7617
7,VBD_npp_d20220112_t2053592_x0569308E_y255764N_l0236_s0040_v23,2022-02-16 00:52:26,25.576448,56.930763,26.1364,2022-01-12 20:53:59,2022-01-13 00:53:59,236,40,0.292022,1,265185,0.573226,0.126134,0.739456,0.4,0.879403,0.75,0.0232519,0.0001,0.368767,0.543873,1.270175e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2053340_e2054582_b52912_c20220112222406424843_oebc_ops.h5,GDNBO_npp_d20220112_t2053340_e2054582_b52912_c20220112222232937556_oebc_ops.h5,SVI04_npp_d20220112_t2053340_e2054582_b52912_c20220112222410388974_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2053340_e2054582_b52912_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.106403;25.561434;22.500225;17.734789;20.561146;22.183744,56.814827;72.147285;86.806908;85.112602;70.895065;56.157204,npp_d20220112_t2049178_e2050420_b52912;npp_d20220112_t2050432_e2052074_b52912;npp_d20220112_t2052086_e2053328_b52912;npp_d20220112_t2053340_e2054582_b52912,171.375,63.813,69.5979,93.1709,63.3935,-80.7027
8,VBD_npp_d20220112_t2053574_x0569584E_y256785N_l0220_s0042_v23,2022-02-16 00:52:26,25.678524,56.958416,35.5436,2022-01-12 20:53:57,2022-01-13 00:53:57,220,42,0.298566,1,265185,0.579828,0.126134,0.772796,0.4,0.847186,0.75,0.0232415,0.0001,0.369607,0.543873,2.012679e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2053340_e2054582_b52912_c20220112222406424843_oebc_ops.h5,GDNBO_npp_d20220112_t2053340_e2054582_b52912_c20220112222232937556_oebc_ops.h5,SVI04_npp_d20220112_t2053340_e2054582_b52912_c20220112222410388974_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2053340_e2054582_b52912_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.106403;25.561434;22.500225;17.734789;20.561146;22.183744,56.814827;72.147285;86.806908;85.112602;70.895065;56.157204,npp_d20220112_t2049178_e2050420_b52912;npp_d20220112_t2050432_e2052074_b52912;npp_d20220112_t2052086_e2053328_b52912;npp_d20220112_t2053340_e2054582_b52912,171.313,63.2749,69.5699,93.1557,63.3953,-80.7477
9,VBD_npp_d20220112_t2053574_x0569691E_y257196N_l0214_s0043_v23,2022-02-16 00:52:26,25.719584,56.969078,31.1182,2022-01-12 20:53:57,2022-01-13 00:53:57,214,43,0.299989,6,264929,0.510906,0.126134,0.703713,0.4,0.834913,0.75,0.0232356,0.0001,0.377855,0.543873,3.133366e-01,3,,,,SVDNB_npp_d20220112_t2053340_e2054582_b52912_c20220112222406424843_oebc_ops.h5,GDNBO_npp_d20220112_t2053340_e2054582_b52912_c20220112222232937556_oebc_ops.h5,SVI04_npp_d20220112_t2053340_e2054582_b52912_c20220112222410388974_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2053340_e2054582_b52912_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.106403;25.561434;22.500225;17.734789;20.561146;22.183744,56.814827;72.147285;86.806908;85.112602;70.895065;56.157204,npp_d20220112_t2049178_e2050420_b52912;npp_d20220112_t2050432_e2052074_b52912;npp_d20220112_t2052086_e2053328_b52912;npp_d20220112_t2053340_e2054582_b52912,171.286,63.0684,69.5536,93.332,63.3982,-80.7649
10,VBD_npp_d20220112_t2053592_x0569668E_y256508N_l0225_s0044_v23,2022-02-16 00:52:26,25.650839,56.966805,12.7505,2022-01-12 20:53:59,2022-01-13 00:53:59,225,44,0.301554,6,264865,0.180494,0.126134,0.749163,0.4,0.628163,0.75,0.0232246,0.0001,0.38353,0.543873,1.232931e-01,3,,,,SVDNB_npp_d20220112_t2053340_e2054582_b52912_c20220112222406424843_oebc_ops.h5,GDNBO_npp_d20220112_t2053340_e2054582_b52912_c20220112222232937556_oebc_ops.h5,SVI04_npp_d20220112_t2053340_e2054582_b52912_c20220112222410388974_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2053340_e2054582_b52912_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.106403;25.561434;22.500225;17.734789;20.561146;22.183744,56.814827;72.147285;86.806908;85.112602;70.895065;56.157204,npp_d20220112_t2049178_e2050420_b52912;npp_d20220112_t2050432_e2052074_b52912;npp_d20220112_t2052086_e2053328_b52912;npp_d20220112_t2053340_e2054582_b52912,171.313,63.4855,69.535,93.5012,63.4137,-80.7279
11,VBD_npp_d20220112_t2053592_x0569643E_y256163N_l0230_s0044_v23,2022-02-16 00:52:26,25.616314,56.964348,26.1561,2022-01-12 20:53:59,2022-01-13 00:53:59,230,44,0.293231,6,264929,0.533821,0.126134,0.756218,0.4,0.835274,0.75,0.0232231,0.0001,0.376589,0.543873,6.846662e-02,3,,,,SVDNB_npp_d20220112_t2053340_e2054582_b52912_c20220112222406424843_oebc_ops.h5,GDNBO_npp_d20220112_t2053340_e2054582_b52912_c20220112222232937556_oebc_ops.h5,SVI04_npp_d20220112_t2053340_e2054582_b52912_c20220112222410388974_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2053340_e2054582_b52912_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.106403;25.561434;22.500225;17.734789;20.561146;22.183744,56.814827;72.147285;86.806908;85.112602;70.895065;56.157204,npp_d20220112_t2049178_e2050420_b52912;npp_d20220112_t2050432_e2052074_b52912;npp_d20220112_t2052086_e2053328_b52912;npp_d20220112_t2053340_e2054582_b52912,171.33,63.6805,69.5354,93.357,63.4171,-80.7111
12,VBD_npp_d20220112_t2053592_x0569943E_y256078N_l0231_s0048_v23,2022-02-16 00:52:26,25.607788,56.994289,17.4743,2022-01-12 20:53:59,2022-01-13 00:53:59,231,48,0.294014,6,264929,0.347499,0.126134,0.69697,0.4,0.779345,0.75,0.0231921,0.0001,0.374577,0.543873,3.669848e-02,3,,,,SVDNB_npp_d20220112_t2053340_e2054582_b52912_c20220112222406424843_oebc_ops.h5,GDNBO_npp_d20220112_t2053340_e2054582_b52912_c20220112222232937556_oebc_ops.h5,SVI04_npp_d20220112_t2053340_e2054582_b52912_c20220112222410388974_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2053340_e2054582_b52912_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.106403;25.561434;22.500225;17.734789;20.561146;22.183744,56.814827;72.147285;86.806908;85.112602;70.895065;56.157204,npp_d20220112_t2049178_e2050420_b52912;npp_d20220112_t2050432_e2052074_b52912;npp_d20220112_t2052086_e2053328_b52912;npp_d20220112_t2053340_e2054582_b52912,171.309,63.8217,69.4738,93.3413,63.4453,-80.6961
13,VBD_npp_d20220112_t2054134_x0569115E_y247592N_l0363_s0052_v23,2022-02-16 00:52:26,24.759190,56.911461,8.56791,2022-01-12 20:54:13,2022-01-13 00:54:13,363,52,0.291453,10,2689,0.148935,0.126134,0.334387,0.4,0.545816,0.75,0.0231226,0.0001,0.360165,999999,1.621840e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2053340_e2054582_b52912_c20220112222406424843_oebc_ops.h5,GDNBO_npp_d20220112_t2053340_e2054582_b52912_c20220112222232937556_oebc_ops.h5,SVI04_npp_d20220112_t2053340_e2054582_b52912_c20220112222410388974_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2053340_e2054582_b52912_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.106403;25.561434;22.500225;17.734789;20.561146;22.183744,56.814827;72.147285;86.806908;85.112602;70.895065;56.157204,npp_d20220112_t2049178_e2050420_b52912;npp_d20220112_t2050432_e2052074_b52912;npp_d20220112_t2052086_e2053328_b52912;npp_d20220112_t2053340_e2054582_b52912,171.669,68.9523,69.4111,93.4197,63.5637,-80.2723
14,VBD_npp_d20220112_t2053539_x0572497E_y258986N_l0184_s0077_v23,2022-02-16 00:52:26,25.898584,57.249729,22.5348,2022-01-12 20:53:53,2022-01-13 00:53:53,184,77,0.303901,6,264865,0.20274,0.126134,0.479829,0.4,0.603387,0.75,0.0229835,0.0001,0.371912,0.543873,1.732243e-01,3,,,,SVDNB_npp_d20220112_t2053340_e2054582_b52912_c20220112222406424843_oebc_ops.h5,GDNBO_npp_d20220112_t2053340_e2054582_b52912_c20220112222232937556_oebc_ops.h5,SVI04_npp_d20220112_t2053340_e2054582_b52912_c20220112222410388974_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2053340_e2054582_b52912_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.106403;25.561434;22.500225;17.734789;20.561146;22.183744,56.814827;72.147285;86.806908;85.112602;70.895065;56.157204,npp_d20220112_t2049178_e2050420_b52912;npp_d20220112_t2050432_e2052074_b52912;npp_d20220112_t2052086_e2053328_b52912;npp_d20220112_t2053340_e2054582_b52912,170.991,62.8592,69.036,93.3453,63.6076,-80.7602
15,VBD_npp_d20220112_t2054010_x0575266E_y255173N_l0241_s0119_v23,2022-02-16 00:52:26,25.517294,57.526600,50.5845,2022-01-12 20:54:01,2022-01-13 00:54:01,241,119,0.305253,1,265185,0.587396,0.126134,0.665165,0.4,0.816653,0.75,0.0226461,0.0001,0.369189,0.543873,1.146892e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2053340_e2054582_b52912_c20220112222406424843_oebc_ops.h5,GDNBO_npp_d20220112_t2053340_e2054582_b52912_c20220112222232937556_oebc_ops.h5,SVI04_npp_d20220112_t2053340_e2054582_b52912_c20220112222410388974_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2053340_e2054582_b52912_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.106403;25.561434;22.500225;17.734789;20.561146;22.183744,56.814827;72.147285;86.806908;85.112602;70.895065;56.157204,npp_d20220112_t2049178_e2050420_b52912;npp_d20220112_t2050432_e2052074_b52912;npp_d20220112_t2052086_e2053328_b52912;npp_d20220112_t2053340_e2054582_b52912,170.907,65.9003,68.3461,93.7806,63.9437,-80.4583
16,VBD_npp_d20220112_t2053574_x0576701E_y256464N_l0219_s0135_v23,2022-02-16 00:52:26,25.646444,57.670067,18.1739,2022-01-12 20:53:57,2022-01-13 00:53:57,219,135,0.302478,6,264833,0.126291,0.126134,0.234215,0.4,0.526755,0.75,0.0225312,0.0001,0.354451,0.543873,8.380383e-03,3,,,,SVDNB_npp_d20220112_t2053340_e2054582_b52912_c20220112222406424843_oebc_ops.h5,GDNBO_npp_d20220112_t2053340_e2054582_b52912_c20220112222232937556_oebc_ops.h5,SVI04_npp_d20220112_t2053340_e2054582_b52912_c20220112222410388974_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2053340_e2054582_b52912_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.106403;25.561434;22.500225;17.734789;20.561146;22.183744,56.814827;72.147285;86.806908;85.112602;70.895065;56.157204,npp_d20220112_t2049178_e2050420_b52912;npp_d20220112_t2050432_e2052074_b52912;npp_d20220112_t2052086_e2053328_b52912;npp_d20220112_t2053340_e2054582_b52912,170.748,65.5223,68.0909,93.4875,64.0378,-80.4769
17,VBD_npp_d20220112_t2054081_x0577599E_y250824N_l0306_s0158_v23,2022-02-16 00:52:26,25.082376,57.759884,6.90264,2022-01-12 20:54:08,2022-01-13 00:54:08,306,158,0.303901,10,2689,0.194048,0.126134,0.38265,0.4,0.495371,0.75,0.0223306,0.0001,0.356003,999999,9.250902e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2053340_e2054582_b52912_c20220112222406424843_oebc_ops.h5,GDNBO_npp_d20220112_t2053340_e2054582_b52912_c20220112222232937556_oebc_ops.h5,SVI04_npp_d20220112_t2053340_e2054582_b52912_c20220112222410388974_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2053340_e2054582_b52912_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.106403;25.561434;22.500225;17.734789;20.561146;22.183744,56.814827;72.147285;86.806908;85.112602;70.895065;56.157204,npp_d20220112_t2049178_e2050420_b52912;npp_d20220112_t2050432_e2052074_b52912;npp_d20220112_t2052086_e2053328_b52912;npp_d20220112_t2053340_e2054582_b52912,170.854,69.0828,67.7173,93.9629,64.2525,-80.1504
18,VBD_npp_d20220112_t2053574_x0583822E_y255898N_l0221_s0229_v23,2022-02-16 00:52:26,25.589783,58.382183,11.8528,2022-01-12 20:53:57,2022-01-13 00:23:57,221,229,0.254892,6,264833,0.132134,0.126134,0.381414,0.4,0.455099,0.75,0.0218164,0.0001,0.330077,0.543873,8.179927e-01,3,,,,SVDNB_npp_d20220112_t2053340_e2054582_b52912_c20220112222406424843_oebc_ops.h5,GDNBO_npp_d20220112_t2053340_e2054582_b52912_c20220112222232937556_oebc_ops.h5,SVI04_npp_d20220112_t2053340_e2054582_b52912_c20220112222410388974_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2053340_e2054582_b52912_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.106403;25.561434;22.500225;17.734789;20.561146;22.183744,56.814827;72.147285;86.806908;85.112602;70.895065;56.157204,npp_d20220112_t2049178_e2050420_b52912;npp_d20220112_t2050432_e2052074_b52912;npp_d20220112_t2052086_e2053328_b52912;npp_d20220112_t2053340_e2054582_b52912,170.181,67.6585,66.5143,93.7254,64.6847,-80.1949
19,VBD_npp_d20220112_t2054312_x0584411E_y236799N_l0515_s0274_v23,2022-02-16 00:52:26,23.679853,58.441059,38.941,2022-01-12 20:54:31,2022-01-13 00:54:31,515,274,0.30888,6,264865,0.484695,0.126134,0.543349,0.4,0.720233,0.75,0.0211462,0.0001,0.314185,0.543873,-1.637003e-01,3,,,,SVDNB_npp_d20220112_t2053340_e2054582_b52912_c20220112222406424843_oebc_ops.h5,GDNBO_npp_d20220112_t2053340_e2054582_b52912_c20220112222232937556_oebc_ops.h5,SVI04_npp_d20220112_t2053340_e2054582_b52912_c20220112222410388974_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2053340_e2054582_b52912_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.106403;25.561434;22.500225;17.734789;20.561146;22.183744,56.814827;72.147285;86.806908;85.112602;70.895065;56.157204,npp_d20220112_t2049178_e2050420_b52912;npp_d20220112_t2050432_e2052074_b52912;npp_d20220112_t2052086_e2053328_b52912;npp_d20220112_t2053340_e2054582_b52912,170.56,78.8474,65.7038,94.5637,65.204,-79.2158
20,VBD_npp_d20220112_t2054223_x0588803E_y241488N_l0438_s0322_v23,2022-02-16 00:52:26,24.148769,58.880268,7.77866,2022-01-12 20:54:22,2022-01-13 00:54:22,438,322,0.319692,2,2721,0.226429,0.126134,0.55784,0.4,0.583008,0.75,0.0209132,0.0001,0.300742,999999,8.956948e-03,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2053340_e2054582_b52912_c20220112222406424843_oebc_ops.h5,GDNBO_npp_d20220112_t2053340_e2054582_b52912_c20220112222232937556_oebc_ops.h5,SVI04_npp_d20220112_t2053340_e2054582_b52912_c20220112222410388974_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2053340_e2054582_b52912_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.106403;25.561434;22.500225;17.734789;20.561146;22.183744,56.814827;72.147285;86.806908;85.112602;70.895065;56.157204,npp_d20220112_t2049178_e2050420_b52912;npp_d20220112_t2050432_e2052074_b52912;npp_d20220112_t2052086_e2053328_b52912;npp_d20220112_t2053340_e2054582_b52912,170.101,76.7761,64.8263,94.5209,65.4808,-79.305