id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_j02_d20240423_t1532184_x1337945E_y067917S_l0502_s0118_v23,2024-04-23 16:51:24,-6.791698,133.794479,112.058,2024-04-23 15:32:18,2024-04-24 00:32:18,502,118,0.393953,1,2529,1.07055,0.242557,0.914878,0.4,0.949217,0.75,0.269218,0.0001,6.5225e-05,999999,1.060828e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_j02_d20240423_t1531226_e1532473_b07524_c20240423155805789000_oeac_ops.h5,GDNBO_j02_d20240423_t1531226_e1532473_b07524_c20240423155604231000_oeac_ops.h5,SVI04_j02_d20240423_t1531226_e1532473_b07524_c20240423155814359000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.462882;-5.706860;-7.609357;-12.542079;-10.746739;-8.335337,133.860046;147.284119;160.730545;159.816315;146.144440;132.561890,j02_d20240423_t1531226_e1532473_b07524;j02_d20240423_t1532485_e1534114_b07524;j02_d20240423_t1534126_e1535373_b07524;j02_d20240423_t1535385_e1537032_b07524,170.591,49.4467,67.8532,100.809,12.9997,-118.594
2,VBD_j02_d20240423_t1532166_x1338145E_y067594S_l0496_s0119_v23,2024-04-23 16:51:24,-6.759356,133.814453,18.1743,2024-04-23 15:32:16,2024-04-24 00:32:16,496,119,0.362086,1,2529,0.512229,0.287965,0.912459,0.4,0.829299,0.75,0.269185,0.0001,6.67283e-05,999999,-1.486278e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_j02_d20240423_t1531226_e1532473_b07524_c20240423155805789000_oeac_ops.h5,GDNBO_j02_d20240423_t1531226_e1532473_b07524_c20240423155604231000_oeac_ops.h5,SVI04_j02_d20240423_t1531226_e1532473_b07524_c20240423155814359000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.462882;-5.706860;-7.609357;-12.542079;-10.746739;-8.335337,133.860046;147.284119;160.730545;159.816315;146.144440;132.561890,j02_d20240423_t1531226_e1532473_b07524;j02_d20240423_t1532485_e1534114_b07524;j02_d20240423_t1534126_e1535373_b07524;j02_d20240423_t1535385_e1537032_b07524,170.56,49.346,67.8388,100.48,13.0267,-118.693
3,VBD_j02_d20240423_t1532184_x1338036E_y067793S_l0500_s0119_v23,2024-04-23 16:51:24,-6.779252,133.803589,52.6149,2024-04-23 15:32:18,2024-04-24 00:32:18,500,119,0.339538,1,2529,0.74673,0.248471,0.912134,0.4,0.875553,0.75,0.269202,0.0001,6.52955e-05,999999,7.290521e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_j02_d20240423_t1531226_e1532473_b07524_c20240423155805789000_oeac_ops.h5,GDNBO_j02_d20240423_t1531226_e1532473_b07524_c20240423155604231000_oeac_ops.h5,SVI04_j02_d20240423_t1531226_e1532473_b07524_c20240423155814359000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.462882;-5.706860;-7.609357;-12.542079;-10.746739;-8.335337,133.860046;147.284119;160.730545;159.816315;146.144440;132.561890,j02_d20240423_t1531226_e1532473_b07524;j02_d20240423_t1532485_e1534114_b07524;j02_d20240423_t1534126_e1535373_b07524;j02_d20240423_t1535385_e1537032_b07524,170.576,49.424,67.8376,100.869,13.0138,-118.624
4,VBD_j02_d20240423_t1532184_x1338139E_y067600S_l0497_s0120_v23,2024-04-23 16:51:24,-6.759969,133.813904,35.1056,2024-04-23 15:32:18,2024-04-24 00:32:18,497,120,0.362086,1,2529,0.642618,0.294382,0.912459,0.4,0.864053,0.75,0.269182,0.0001,6.5193e-05,999999,-1.846224e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_j02_d20240423_t1531226_e1532473_b07524_c20240423155805789000_oeac_ops.h5,GDNBO_j02_d20240423_t1531226_e1532473_b07524_c20240423155604231000_oeac_ops.h5,SVI04_j02_d20240423_t1531226_e1532473_b07524_c20240423155814359000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.462882;-5.706860;-7.609357;-12.542079;-10.746739;-8.335337,133.860046;147.284119;160.730545;159.816315;146.144440;132.561890,j02_d20240423_t1531226_e1532473_b07524;j02_d20240423_t1532485_e1534114_b07524;j02_d20240423_t1534126_e1535373_b07524;j02_d20240423_t1535385_e1537032_b07524,170.555,49.3749,67.8222,100.959,13.0324,-118.678
5,VBD_j02_d20240423_t1532202_x1338676E_y069618S_l0525_s0135_v23,2024-04-23 16:51:24,-6.961817,133.867554,46.1663,2024-04-23 15:32:20,2024-04-24 00:32:20,525,135,0.387551,1,2529,0.814428,0.238636,0.85057,0.4,0.839792,0.75,0.269188,0.0001,7.41367e-05,999999,1.280744e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_j02_d20240423_t1531226_e1532473_b07524_c20240423155805789000_oeac_ops.h5,GDNBO_j02_d20240423_t1531226_e1532473_b07524_c20240423155604231000_oeac_ops.h5,SVI04_j02_d20240423_t1531226_e1532473_b07524_c20240423155814359000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.462882;-5.706860;-7.609357;-12.542079;-10.746739;-8.335337,133.860046;147.284119;160.730545;159.816315;146.144440;132.561890,j02_d20240423_t1531226_e1532473_b07524;j02_d20240423_t1532485_e1534114_b07524;j02_d20240423_t1534126_e1535373_b07524;j02_d20240423_t1535385_e1537032_b07524,170.639,50.5363,67.5884,100.611,12.9896,-117.777
6,VBD_j02_d20240423_t1532202_x1338766E_y069494S_l0523_s0136_v23,2024-04-23 16:51:24,-6.949426,133.876556,18.4916,2024-04-23 15:32:20,2024-04-24 00:32:20,523,136,0.379086,7,2465,0.342141,0.238976,0.85057,0.4,0.657207,0.75,0.269172,0.0001,7.42221e-05,999999,1.261661e-01,3,,,,SVDNB_j02_d20240423_t1531226_e1532473_b07524_c20240423155805789000_oeac_ops.h5,GDNBO_j02_d20240423_t1531226_e1532473_b07524_c20240423155604231000_oeac_ops.h5,SVI04_j02_d20240423_t1531226_e1532473_b07524_c20240423155814359000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.462882;-5.706860;-7.609357;-12.542079;-10.746739;-8.335337,133.860046;147.284119;160.730545;159.816315;146.144440;132.561890,j02_d20240423_t1531226_e1532473_b07524;j02_d20240423_t1532485_e1534114_b07524;j02_d20240423_t1534126_e1535373_b07524;j02_d20240423_t1535385_e1537032_b07524,170.624,50.5116,67.5727,100.671,13.0034,-117.808
7,VBD_j02_d20240423_t1532202_x1338818E_y069574S_l0524_s0137_v23,2024-04-23 16:51:24,-6.957433,133.881760,17.8409,2024-04-23 15:32:20,2024-04-24 00:32:20,524,137,0.386057,7,2209,0.328415,0.232554,0.85057,0.4,0.706692,0.75,0.269168,0.0001,7.48583e-05,999999,1.621925e-01,3,,,,SVDNB_j02_d20240423_t1531226_e1532473_b07524_c20240423155805789000_oeac_ops.h5,GDNBO_j02_d20240423_t1531226_e1532473_b07524_c20240423155604231000_oeac_ops.h5,SVI04_j02_d20240423_t1531226_e1532473_b07524_c20240423155814359000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.462882;-5.706860;-7.609357;-12.542079;-10.746739;-8.335337,133.860046;147.284119;160.730545;159.816315;146.144440;132.561890,j02_d20240423_t1531226_e1532473_b07524;j02_d20240423_t1532485_e1534114_b07524;j02_d20240423_t1534126_e1535373_b07524;j02_d20240423_t1535385_e1537032_b07524,170.625,50.5683,67.5569,100.64,13.0043,-117.767
8,VBD_j02_d20240423_t1532237_x1346225E_y073389S_l0560_s0258_v23,2024-04-23 16:51:24,-7.338923,134.622543,87.1868,2024-04-23 15:32:23,2024-04-24 00:32:23,560,258,0.385773,8,18913,0.96557,0.284352,0.91642,0.4,0.945555,0.75,0.268367,0.0001,0.00016036,999999,-1.283588e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_j02_d20240423_t1531226_e1532473_b07524_c20240423155805789000_oeac_ops.h5,GDNBO_j02_d20240423_t1531226_e1532473_b07524_c20240423155604231000_oeac_ops.h5,SVI04_j02_d20240423_t1531226_e1532473_b07524_c20240423155814359000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.64946,VBD_bridges_c20160811.shp,-3.462882;-5.706860;-7.609357;-12.542079;-10.746739;-8.335337,133.860046;147.284119;160.730545;159.816315;146.144440;132.561890,j02_d20240423_t1531226_e1532473_b07524;j02_d20240423_t1532485_e1534114_b07524;j02_d20240423_t1534126_e1535373_b07524;j02_d20240423_t1535385_e1537032_b07524,170.258,54.9735,65.5248,100.46,13.5146,-114.952
1,VBD_j02_d20240423_t1700360_x1175869E_y387369N_l0560_s0260_v23,2024-04-23 18:47:04,38.736908,117.586937,430.222,2024-04-23 17:00:36,2024-04-24 01:00:36,560,260,0.18625,7,18849,0.489362,0.214081,0.792072,0.4,0.672027,0.75,0.142366,0.0001,1.99741e-12,999999,1.029362e-01,1,,,,SVDNB_j02_d20240423_t1659348_e1700577_b07525_c20240423174028394000_oeac_ops.h5,GDNBO_j02_d20240423_t1659348_e1700577_b07525_c20240423173814795000_oeac_ops.h5,SVI04_j02_d20240423_t1659348_e1700577_b07525_c20240423174035805000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.953576,VBD_bridges_c20160811.shp,42.378258;41.030407;37.061218;32.540680;36.145203;37.531590,115.654694;133.760773;150.417343;147.941696;132.182114;115.279030,j02_d20240423_t1656430_e1658077_b07525;j02_d20240423_t1658089_e1659336_b07525;j02_d20240423_t1659348_e1700577_b07525;j02_d20240423_t1700590_e1702236_b07525,126.953,16.1629,65.4842,91.5872,54.8561,-159.741
2,VBD_j02_d20240423_t1700378_x1175785E_y386811N_l0569_s0260_v23,2024-04-23 18:47:04,38.681133,117.578537,101.17,2024-04-23 17:00:37,2024-04-24 01:00:37,569,260,0.178568,2,2465,0.365282,0.304777,0.81762,0.4,0.697941,0.75,0.142629,0.0001,1.82051e-12,999999,-4.748069e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240423_t1659348_e1700577_b07525_c20240423174028394000_oeac_ops.h5,GDNBO_j02_d20240423_t1659348_e1700577_b07525_c20240423173814795000_oeac_ops.h5,SVI04_j02_d20240423_t1659348_e1700577_b07525_c20240423174035805000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.378258;41.030407;37.061218;32.540680;36.145203;37.531590,115.654694;133.760773;150.417343;147.941696;132.182114;115.279030,j02_d20240423_t1656430_e1658077_b07525;j02_d20240423_t1658089_e1659336_b07525;j02_d20240423_t1659348_e1700577_b07525;j02_d20240423_t1700590_e1702236_b07525,127.007,16.1735,65.4822,91.8361,54.8031,-159.728
3,VBD_j02_d20240423_t1700360_x1175962E_y387573N_l0557_s0261_v23,2024-04-23 18:47:04,38.757298,117.596230,173.995,2024-04-23 17:00:36,2024-04-24 01:00:36,557,261,0.202611,8,18913,0.794517,0.284674,0.788634,0.4,0.912065,0.75,0.142269,0.0001,1.87174e-12,999999,-3.467526e-01,1,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240423_t1659348_e1700577_b07525_c20240423174028394000_oeac_ops.h5,GDNBO_j02_d20240423_t1659348_e1700577_b07525_c20240423173814795000_oeac_ops.h5,SVI04_j02_d20240423_t1659348_e1700577_b07525_c20240423174035805000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.120177,VBD_bridges_c20160811.shp,42.378258;41.030407;37.061218;32.540680;36.145203;37.531590,115.654694;133.760773;150.417343;147.941696;132.182114;115.279030,j02_d20240423_t1656430_e1658077_b07525;j02_d20240423_t1658089_e1659336_b07525;j02_d20240423_t1659348_e1700577_b07525;j02_d20240423_t1700590_e1702236_b07525,126.932,16.1697,65.4667,91.6906,54.8779,-159.735
4,VBD_j02_d20240423_t1700378_x1175889E_y387358N_l0561_s0261_v23,2024-04-23 18:47:04,38.735794,117.588943,443.42,2024-04-23 17:00:37,2024-04-24 01:00:37,561,261,0.18625,8,18913,0.784161,0.22361,0.792072,0.4,0.823004,0.75,0.142386,0.0001,1.48311e-12,999999,4.223592e-02,1,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240423_t1659348_e1700577_b07525_c20240423174028394000_oeac_ops.h5,GDNBO_j02_d20240423_t1659348_e1700577_b07525_c20240423173814795000_oeac_ops.h5,SVI04_j02_d20240423_t1659348_e1700577_b07525_c20240423174035805000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.77388,VBD_bridges_c20160811.shp,42.378258;41.030407;37.061218;32.540680;36.145203;37.531590,115.654694;133.760773;150.417343;147.941696;132.182114;115.279030,j02_d20240423_t1656430_e1658077_b07525;j02_d20240423_t1658089_e1659336_b07525;j02_d20240423_t1659348_e1700577_b07525;j02_d20240423_t1700590_e1702236_b07525,126.952,16.1744,65.4658,92.1029,54.8577,-159.73
5,VBD_j02_d20240423_t1700378_x1176133E_y387009N_l0566_s0264_v23,2024-04-23 18:47:04,38.700855,117.613258,230.561,2024-04-23 17:00:37,2024-04-24 01:00:37,566,264,0.204389,2,2465,0.407096,0.1375,0.796603,0.4,0.61269,0.75,0.142502,0.0001,1.80103e-12,999999,6.994750e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240423_t1659348_e1700577_b07525_c20240423174028394000_oeac_ops.h5,GDNBO_j02_d20240423_t1659348_e1700577_b07525_c20240423173814795000_oeac_ops.h5,SVI04_j02_d20240423_t1659348_e1700577_b07525_c20240423174035805000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.378258;41.030407;37.061218;32.540680;36.145203;37.531590,115.654694;133.760773;150.417343;147.941696;132.182114;115.279030,j02_d20240423_t1656430_e1658077_b07525;j02_d20240423_t1658089_e1659336_b07525;j02_d20240423_t1659348_e1700577_b07525;j02_d20240423_t1700590_e1702236_b07525,126.981,16.2107,65.4128,91.9556,54.8312,-159.693
6,VBD_j02_d20240423_t1700378_x1176307E_y387141N_l0564_s0266_v23,2024-04-23 18:47:04,38.714111,117.630707,193.565,2024-04-23 17:00:37,2024-04-24 01:00:37,564,266,0.207163,1,2529,0.68282,0.18407,0.796603,0.4,0.859092,0.75,0.142424,0.0001,1.76652e-12,999999,2.941104e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240423_t1659348_e1700577_b07525_c20240423174028394000_oeac_ops.h5,GDNBO_j02_d20240423_t1659348_e1700577_b07525_c20240423173814795000_oeac_ops.h5,SVI04_j02_d20240423_t1659348_e1700577_b07525_c20240423174035805000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.378258;41.030407;37.061218;32.540680;36.145203;37.531590,115.654694;133.760773;150.417343;147.941696;132.182114;115.279030,j02_d20240423_t1656430_e1658077_b07525;j02_d20240423_t1658089_e1659336_b07525;j02_d20240423_t1659348_e1700577_b07525;j02_d20240423_t1700590_e1702236_b07525,126.964,16.2286,65.3782,92.0318,54.8486,-159.676
7,VBD_j02_d20240423_t1700360_x1176472E_y387561N_l0557_s0267_v23,2024-04-23 18:47:04,38.756134,117.647224,18.9763,2024-04-23 17:00:36,2024-04-24 01:00:36,557,267,0.180418,8,18849,0.337105,0.285921,0.820373,0.4,0.654874,0.75,0.14221,0.0001,2.08634e-12,999999,-3.546935e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240423_t1659348_e1700577_b07525_c20240423174028394000_oeac_ops.h5,GDNBO_j02_d20240423_t1659348_e1700577_b07525_c20240423173814795000_oeac_ops.h5,SVI04_j02_d20240423_t1659348_e1700577_b07525_c20240423174035805000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.85631,VBD_bridges_c20160811.shp,42.378258;41.030407;37.061218;32.540680;36.145203;37.531590,115.654694;133.760773;150.417343;147.941696;132.182114;115.279030,j02_d20240423_t1656430_e1658077_b07525;j02_d20240423_t1658089_e1659336_b07525;j02_d20240423_t1659348_e1700577_b07525;j02_d20240423_t1700590_e1702236_b07525,126.922,16.2305,65.3621,91.7227,54.8908,-159.676
8,VBD_j02_d20240423_t1700342_x1176841E_y389003N_l0535_s0270_v23,2024-04-23 18:47:04,38.900333,117.684067,36.0817,2024-04-23 17:00:34,2024-04-24 01:00:34,535,270,0.170175,8,18849,0.340869,0.289632,0.792711,0.4,0.683826,0.75,0.141539,0.0001,1.68403e-12,999999,-3.783350e-01,1,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240423_t1659348_e1700577_b07525_c20240423174028394000_oeac_ops.h5,GDNBO_j02_d20240423_t1659348_e1700577_b07525_c20240423173814795000_oeac_ops.h5,SVI04_j02_d20240423_t1659348_e1700577_b07525_c20240423174035805000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.937845,VBD_bridges_c20160811.shp,42.378258;41.030407;37.061218;32.540680;36.145203;37.531590,115.654694;133.760773;150.417343;147.941696;132.182114;115.279030,j02_d20240423_t1656430_e1658077_b07525;j02_d20240423_t1658089_e1659336_b07525;j02_d20240423_t1659348_e1700577_b07525;j02_d20240423_t1700590_e1702236_b07525,126.777,16.2352,65.3129,91.9148,55.0352,-159.678
9,VBD_j02_d20240423_t1700342_x1176920E_y388865N_l0537_s0271_v23,2024-04-23 18:47:04,38.886456,117.692039,27.022,2024-04-23 17:00:34,2024-04-24 01:00:34,537,271,0.187531,11,18913,0.479365,0.269628,0.800961,0.4,0.751768,0.75,0.141588,0.0001,1.81306e-12,999999,-2.509053e-01,1,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240423_t1659348_e1700577_b07525_c20240423174028394000_oeac_ops.h5,GDNBO_j02_d20240423_t1659348_e1700577_b07525_c20240423173814795000_oeac_ops.h5,SVI04_j02_d20240423_t1659348_e1700577_b07525_c20240423174035805000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.409503,VBD_bridges_c20160811.shp,42.378258;41.030407;37.061218;32.540680;36.145203;37.531590,115.654694;133.760773;150.417343;147.941696;132.182114;115.279030,j02_d20240423_t1656430_e1658077_b07525;j02_d20240423_t1658089_e1659336_b07525;j02_d20240423_t1659348_e1700577_b07525;j02_d20240423_t1700590_e1702236_b07525,126.788,16.2476,65.2953,91.8547,55.0242,-159.666
10,VBD_j02_d20240423_t1700360_x1176976E_y387481N_l0558_s0273_v23,2024-04-23 18:47:04,38.748127,117.697639,17.5003,2024-04-23 17:00:36,2024-04-24 01:00:36,558,273,0.212853,2,2465,0.355212,0.256937,0.847522,0.4,0.737507,0.75,0.142181,0.0001,2.38847e-12,999999,-1.700644e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240423_t1659348_e1700577_b07525_c20240423174028394000_oeac_ops.h5,GDNBO_j02_d20240423_t1659348_e1700577_b07525_c20240423173814795000_oeac_ops.h5,SVI04_j02_d20240423_t1659348_e1700577_b07525_c20240423174035805000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.378258;41.030407;37.061218;32.540680;36.145203;37.531590,115.654694;133.760773;150.417343;147.941696;132.182114;115.279030,j02_d20240423_t1656430_e1658077_b07525;j02_d20240423_t1658089_e1659336_b07525;j02_d20240423_t1659348_e1700577_b07525;j02_d20240423_t1700590_e1702236_b07525,126.918,16.2921,65.2576,91.7219,54.897,-159.616
11,VBD_j02_d20240423_t1700324_x1177295E_y389555N_l0526_s0274_v23,2024-04-23 18:47:04,38.955452,117.729515,106.516,2024-04-23 17:00:32,2024-04-24 01:00:32,526,274,0.190518,7,51361,0.232283,0.207421,0.792459,0.4,0.382532,0.75,0.141237,0.0001,2.00038e-12,999999,1.453644e-01,1,,,,SVDNB_j02_d20240423_t1659348_e1700577_b07525_c20240423174028394000_oeac_ops.h5,GDNBO_j02_d20240423_t1659348_e1700577_b07525_c20240423173814795000_oeac_ops.h5,SVI04_j02_d20240423_t1659348_e1700577_b07525_c20240423174035805000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.146065,VBD_bridges_c20160811.shp,42.378258;41.030407;37.061218;32.540680;36.145203;37.531590,115.654694;133.760773;150.417343;147.941696;132.182114;115.279030,j02_d20240423_t1656430_e1658077_b07525;j02_d20240423_t1658089_e1659336_b07525;j02_d20240423_t1659348_e1700577_b07525;j02_d20240423_t1700590_e1702236_b07525,126.716,16.2688,65.2385,91.6889,55.0977,-159.648
12,VBD_j02_d20240423_t1700324_x1177290E_y389418N_l0528_s0274_v23,2024-04-23 18:47:04,38.941807,117.728996,111.482,2024-04-23 17:00:32,2024-04-24 01:00:32,528,274,0.191656,4,100773,0.297923,0.173745,0.790295,0.4,0.561952,0.75,0.141296,0.0001,2.11422e-12,999999,3.598810e-01,1,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240423_t1659348_e1700577_b07525_c20240423174028394000_oeac_ops.h5,GDNBO_j02_d20240423_t1659348_e1700577_b07525_c20240423173814795000_oeac_ops.h5,SVI04_j02_d20240423_t1659348_e1700577_b07525_c20240423174035805000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.378258;41.030407;37.061218;32.540680;36.145203;37.531590,115.654694;133.760773;150.417343;147.941696;132.182114;115.279030,j02_d20240423_t1656430_e1658077_b07525;j02_d20240423_t1658089_e1659336_b07525;j02_d20240423_t1659348_e1700577_b07525;j02_d20240423_t1700590_e1702236_b07525,126.729,16.271,65.2385,91.6234,55.0846,-159.645
13,VBD_j02_d20240423_t1700342_x1177191E_y389336N_l0530_s0274_v23,2024-04-23 18:47:04,38.933594,117.719063,83.2073,2024-04-23 17:00:34,2024-04-24 01:00:34,530,274,0.208088,4,100517,0.280213,0.144953,0.790295,0.4,0.546773,0.75,0.141354,0.0001,1.57475e-12,999999,5.432929e-01,1,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240423_t1659348_e1700577_b07525_c20240423174028394000_oeac_ops.h5,GDNBO_j02_d20240423_t1659348_e1700577_b07525_c20240423173814795000_oeac_ops.h5,SVI04_j02_d20240423_t1659348_e1700577_b07525_c20240423174035805000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.378258;41.030407;37.061218;32.540680;36.145203;37.531590,115.654694;133.760773;150.417343;147.941696;132.182114;115.279030,j02_d20240423_t1656430_e1658077_b07525;j02_d20240423_t1658089_e1659336_b07525;j02_d20240423_t1659348_e1700577_b07525;j02_d20240423_t1700590_e1702236_b07525,126.737,16.2698,65.244,92.1,55.0762,-159.646