id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220107_t0017507_x0071006E_y670677N_l0611_s0308_v23,2022-02-15 06:46:03,67.067696,7.100580,132.382,2022-01-07 00:17:50,2022-01-07 00:17:50,611,308,0.156233,1,2401,1.47264,0.0875,0.914744,0.4,0.991859,0.75,7.54813e-17,0.0001,6.26383e-08,999999,999999,3,Norwegian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0016428_e0018070_b52829_c20220107015630703225_oebc_ops.h5,GDNBO_npp_d20220107_t0016428_e0018070_b52829_c20220107015502329237_oebc_ops.h5,SVI04_npp_d20220107_t0016428_e0018070_b52829_c20220107015634252854_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0016428_e0018070_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,70.559311;69.078812;60.526848;57.090797;64.430687;65.772514,-0.332097;40.677738;66.860039;59.759518;35.409698;2.049653,npp_d20220107_t0016428_e0018070_b52829;npp_d20220107_t0018082_e0019324_b52829;npp_d20220107_t0019336_e0020578_b52829;npp_d20220107_t0020590_e0022232_b52829,134.885,13.1586,65.1862,84.5427,116.107,-54.9618
2,VBD_npp_d20220107_t0017543_x0102734E_y669575N_l0642_s0485_v23,2022-02-15 06:46:03,66.957542,10.273390,2.92101,2022-01-07 00:17:54,2022-01-07 01:17:54,642,485,0.14599,1,2401,0.205129,0.0525,0.618128,0.4,0.929117,0.75,2.65018e-17,0.0001,9.87318e-08,999999,999999,3,Norwegian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0016428_e0018070_b52829_c20220107015630703225_oebc_ops.h5,GDNBO_npp_d20220107_t0016428_e0018070_b52829_c20220107015502329237_oebc_ops.h5,SVI04_npp_d20220107_t0016428_e0018070_b52829_c20220107015634252854_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0016428_e0018070_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,70.559311;69.078812;60.526848;57.090797;64.430687;65.772514,-0.332097;40.677738;66.860039;59.759518;35.409698;2.049653,npp_d20220107_t0016428_e0018070_b52829;npp_d20220107_t0018082_e0019324_b52829;npp_d20220107_t0019336_e0020578_b52829;npp_d20220107_t0020590_e0022232_b52829,134.664,17.314,61.7047,87.5748,117.163,-51.711
3,VBD_npp_d20220107_t0018050_x0127737E_y663481N_l0740_s0628_v23,2022-02-15 06:46:03,66.348114,12.773685,4.56158,2022-01-07 00:18:05,2022-01-07 01:18:05,740,628,0.140727,1,2401,0.329356,0.0525,0.789273,0.4,0.902342,0.75,1.11069e-17,0.0001,1.59542e-09,999999,999999,3,Norwegian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0016428_e0018070_b52829_c20220107015630703225_oebc_ops.h5,GDNBO_npp_d20220107_t0016428_e0018070_b52829_c20220107015502329237_oebc_ops.h5,SVI04_npp_d20220107_t0016428_e0018070_b52829_c20220107015634252854_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0016428_e0018070_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,70.559311;69.078812;60.526848;57.090797;64.430687;65.772514,-0.332097;40.677738;66.860039;59.759518;35.409698;2.049653,npp_d20220107_t0016428_e0018070_b52829;npp_d20220107_t0018082_e0019324_b52829;npp_d20220107_t0019336_e0020578_b52829;npp_d20220107_t0020590_e0022232_b52829,134.911,20.7947,58.546,89.9655,118.319,-49.2884
4,VBD_npp_d20220107_t0018014_x0128923E_y665342N_l0711_s0634_v23,2022-02-15 06:46:03,66.534195,12.892303,1.44877,2022-01-07 00:18:01,2022-01-07 01:18:01,711,634,0.100893,2,2337,0.0675926,0.04375,0.811339,0.4,0.735761,0.75,1.07985e-17,0.0001,1.21186e-09,999999,999999,3,Norwegian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0016428_e0018070_b52829_c20220107015630703225_oebc_ops.h5,GDNBO_npp_d20220107_t0016428_e0018070_b52829_c20220107015502329237_oebc_ops.h5,SVI04_npp_d20220107_t0016428_e0018070_b52829_c20220107015634252854_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0016428_e0018070_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,70.559311;69.078812;60.526848;57.090797;64.430687;65.772514,-0.332097;40.677738;66.860039;59.759518;35.409698;2.049653,npp_d20220107_t0016428_e0018070_b52829;npp_d20220107_t0018082_e0019324_b52829;npp_d20220107_t0019336_e0020578_b52829;npp_d20220107_t0020590_e0022232_b52829,134.722,20.8626,58.4028,89.9014,118.229,-49.1056
5,VBD_npp_d20220107_t0017596_x0129503E_y666165N_l0698_s0637_v23,2022-02-15 06:46:03,66.616539,12.950253,1.56586,2022-01-07 00:17:59,2022-01-07 01:17:59,698,637,0.134325,1,2401,0.0971144,0.04375,0.732745,0.4,0.865472,0.75,1.06443e-17,0.0001,1.07798e-09,999999,999999,3,Norwegian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0016428_e0018070_b52829_c20220107015630703225_oebc_ops.h5,GDNBO_npp_d20220107_t0016428_e0018070_b52829_c20220107015502329237_oebc_ops.h5,SVI04_npp_d20220107_t0016428_e0018070_b52829_c20220107015634252854_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0016428_e0018070_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,70.559311;69.078812;60.526848;57.090797;64.430687;65.772514,-0.332097;40.677738;66.860039;59.759518;35.409698;2.049653,npp_d20220107_t0016428_e0018070_b52829;npp_d20220107_t0018082_e0019324_b52829;npp_d20220107_t0019336_e0020578_b52829;npp_d20220107_t0020590_e0022232_b52829,134.638,20.8986,58.3335,89.804,118.191,-49.0201
6,VBD_npp_d20220107_t0018032_x0131175E_y664373N_l0726_s0647_v23,2022-02-15 06:46:03,66.437263,13.117473,1.16131,2022-01-07 00:18:03,2022-01-07 01:18:03,726,647,0.139873,1,2401,0.0690261,0.04375,0.832122,0.4,0.893156,0.75,1.01303e-17,0.0001,9.74194e-10,999999,999999,3,Norwegian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0016428_e0018070_b52829_c20220107015630703225_oebc_ops.h5,GDNBO_npp_d20220107_t0016428_e0018070_b52829_c20220107015502329237_oebc_ops.h5,SVI04_npp_d20220107_t0016428_e0018070_b52829_c20220107015634252854_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0016428_e0018070_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,70.559311;69.078812;60.526848;57.090797;64.430687;65.772514,-0.332097;40.677738;66.860039;59.759518;35.409698;2.049653,npp_d20220107_t0016428_e0018070_b52829;npp_d20220107_t0018082_e0019324_b52829;npp_d20220107_t0019336_e0020578_b52829;npp_d20220107_t0020590_e0022232_b52829,134.779,21.1963,58.088,90.1722,118.362,-48.8989
7,VBD_npp_d20220107_t0017596_x0132714E_y666372N_l0695_s0655_v23,2022-02-15 06:46:03,66.637192,13.271443,0.943305,2022-01-07 00:17:59,2022-01-07 01:17:59,695,655,0.115902,2,2337,0.0559627,0.04375,0.871807,0.4,0.69027,0.75,9.7191e-18,0.0001,7.24906e-10,999999,999999,3,Norwegian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0016428_e0018070_b52829_c20220107015630703225_oebc_ops.h5,GDNBO_npp_d20220107_t0016428_e0018070_b52829_c20220107015502329237_oebc_ops.h5,SVI04_npp_d20220107_t0016428_e0018070_b52829_c20220107015634252854_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0016428_e0018070_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,70.559311;69.078812;60.526848;57.090797;64.430687;65.772514,-0.332097;40.677738;66.860039;59.759518;35.409698;2.049653,npp_d20220107_t0016428_e0018070_b52829;npp_d20220107_t0018082_e0019324_b52829;npp_d20220107_t0019336_e0020578_b52829;npp_d20220107_t0020590_e0022232_b52829,134.573,21.3033,57.8984,90.2235,118.273,-48.6737
8,VBD_npp_d20220107_t0017578_x0133326E_y667340N_l0680_s0658_v23,2022-02-15 06:46:03,66.734001,13.332573,1.9006,2022-01-07 00:17:57,2022-01-07 01:17:57,680,658,0.119032,2,2337,0.141274,0.04375,0.872783,0.4,0.728881,0.75,9.5649e-18,0.0001,6.4405e-10,999999,999999,3,Norwegian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0016428_e0018070_b52829_c20220107015630703225_oebc_ops.h5,GDNBO_npp_d20220107_t0016428_e0018070_b52829_c20220107015502329237_oebc_ops.h5,SVI04_npp_d20220107_t0016428_e0018070_b52829_c20220107015634252854_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0016428_e0018070_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,70.559311;69.078812;60.526848;57.090797;64.430687;65.772514,-0.332097;40.677738;66.860039;59.759518;35.409698;2.049653,npp_d20220107_t0016428_e0018070_b52829;npp_d20220107_t0018082_e0019324_b52829;npp_d20220107_t0019336_e0020578_b52829;npp_d20220107_t0020590_e0022232_b52829,134.475,21.3364,57.8268,90.2147,118.225,-48.5801
9,VBD_npp_d20220107_t0017436_x0134654E_y675421N_l0555_s0662_v23,2022-02-15 06:46:03,67.542122,13.465439,1.08331,2022-01-07 00:17:43,2022-01-07 01:17:43,555,662,0.095345,10,2305,0.0489964,0.04375,0.330183,0.4,0.735966,0.75,1.53827e-17,0.0001,3.74476e-10,999999,999999,3,Norwegian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0016428_e0018070_b52829_c20220107015630703225_oebc_ops.h5,GDNBO_npp_d20220107_t0016428_e0018070_b52829_c20220107015502329237_oebc_ops.h5,SVI04_npp_d20220107_t0016428_e0018070_b52829_c20220107015634252854_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0016428_e0018070_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,70.559311;69.078812;60.526848;57.090797;64.430687;65.772514,-0.332097;40.677738;66.860039;59.759518;35.409698;2.049653,npp_d20220107_t0016428_e0018070_b52829;npp_d20220107_t0018082_e0019324_b52829;npp_d20220107_t0019336_e0020578_b52829;npp_d20220107_t0020590_e0022232_b52829,133.711,21.1474,57.7313,90.0233,117.716,-48.1907
10,VBD_npp_d20220107_t0017561_x0135528E_y668299N_l0665_s0670_v23,2022-02-15 06:46:03,66.829948,13.552842,4.26509,2022-01-07 00:17:56,2022-01-07 01:17:56,665,670,0.127141,1,2401,0.288255,0.04375,0.861232,0.4,0.895112,0.75,9.30511e-18,0.0001,4.86071e-10,999999,999999,3,,,,SVDNB_npp_d20220107_t0016428_e0018070_b52829_c20220107015630703225_oebc_ops.h5,GDNBO_npp_d20220107_t0016428_e0018070_b52829_c20220107015502329237_oebc_ops.h5,SVI04_npp_d20220107_t0016428_e0018070_b52829_c20220107015634252854_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0016428_e0018070_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,70.559311;69.078812;60.526848;57.090797;64.430687;65.772514,-0.332097;40.677738;66.860039;59.759518;35.409698;2.049653,npp_d20220107_t0016428_e0018070_b52829;npp_d20220107_t0018082_e0019324_b52829;npp_d20220107_t0019336_e0020578_b52829;npp_d20220107_t0020590_e0022232_b52829,134.355,21.5753,57.536,90.3506,118.225,-48.3174
11,VBD_npp_d20220107_t0017578_x0135780E_y667676N_l0675_s0672_v23,2022-02-15 06:46:03,66.767632,13.578005,2.27111,2022-01-07 00:17:57,2022-01-07 01:17:57,675,672,0.126287,2,2337,0.0864723,0.04375,0.85299,0.4,0.679499,0.75,8.84532e-18,0.0001,4.80732e-10,999999,999999,3,Norwegian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0016428_e0018070_b52829_c20220107015630703225_oebc_ops.h5,GDNBO_npp_d20220107_t0016428_e0018070_b52829_c20220107015502329237_oebc_ops.h5,SVI04_npp_d20220107_t0016428_e0018070_b52829_c20220107015634252854_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0016428_e0018070_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,70.559311;69.078812;60.526848;57.090797;64.430687;65.772514,-0.332097;40.677738;66.860039;59.759518;35.409698;2.049653,npp_d20220107_t0016428_e0018070_b52829;npp_d20220107_t0018082_e0019324_b52829;npp_d20220107_t0019336_e0020578_b52829;npp_d20220107_t0020590_e0022232_b52829,134.408,21.6394,57.4905,90.6507,118.275,-48.3073
12,VBD_npp_d20220107_t0017543_x0136128E_y669062N_l0653_s0673_v23,2022-02-15 06:46:03,66.906219,13.612848,10.0004,2022-01-07 00:17:54,2022-01-07 01:17:54,653,673,0.121237,1,2401,0.274937,0.04375,0.848619,0.4,0.785407,0.75,9.67112e-18,0.0001,4.45304e-10,999999,999999,3,Norwegian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0016428_e0018070_b52829_c20220107015630703225_oebc_ops.h5,GDNBO_npp_d20220107_t0016428_e0018070_b52829_c20220107015502329237_oebc_ops.h5,SVI04_npp_d20220107_t0016428_e0018070_b52829_c20220107015634252854_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0016428_e0018070_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,70.559311;69.078812;60.526848;57.090797;64.430687;65.772514,-0.332097;40.677738;66.860039;59.759518;35.409698;2.049653,npp_d20220107_t0016428_e0018070_b52829;npp_d20220107_t0018082_e0019324_b52829;npp_d20220107_t0019336_e0020578_b52829;npp_d20220107_t0020590_e0022232_b52829,134.276,21.6151,57.4655,90.2156,118.19,-48.2322
13,VBD_npp_d20220107_t0017578_x0136628E_y667125N_l0683_s0677_v23,2022-02-15 06:46:03,66.712502,13.662788,1.18056,2022-01-07 00:17:57,2022-01-07 01:17:57,683,677,0.122944,1,2401,0.056387,0.04375,0.7967,0.4,0.795398,0.75,8.58832e-18,0.0001,4.62768e-10,999999,999999,3,Norwegian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0016428_e0018070_b52829_c20220107015630703225_oebc_ops.h5,GDNBO_npp_d20220107_t0016428_e0018070_b52829_c20220107015502329237_oebc_ops.h5,SVI04_npp_d20220107_t0016428_e0018070_b52829_c20220107015634252854_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0016428_e0018070_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,70.559311;69.078812;60.526848;57.090797;64.430687;65.772514,-0.332097;40.677738;66.860039;59.759518;35.409698;2.049653,npp_d20220107_t0016428_e0018070_b52829;npp_d20220107_t0018082_e0019324_b52829;npp_d20220107_t0019336_e0020578_b52829;npp_d20220107_t0020590_e0022232_b52829,134.447,21.7678,57.3717,90.3925,118.336,-48.2392
14,VBD_npp_d20220107_t0017329_x0140121E_y681890N_l0455_s0689_v23,2022-02-15 06:46:03,68.189034,14.012149,1.41428,2022-01-07 00:17:32,2022-01-07 01:17:32,455,689,0.119956,2,2337,0.0524499,0.04375,0.780629,0.4,0.524161,0.75,1.9891e-17,0.0001,1.77331e-10,999999,999999,3,Norwegian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0016428_e0018070_b52829_c20220107015630703225_oebc_ops.h5,GDNBO_npp_d20220107_t0016428_e0018070_b52829_c20220107015502329237_oebc_ops.h5,SVI04_npp_d20220107_t0016428_e0018070_b52829_c20220107015634252854_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0016428_e0018070_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,70.559311;69.078812;60.526848;57.090797;64.430687;65.772514,-0.332097;40.677738;66.860039;59.759518;35.409698;2.049653,npp_d20220107_t0016428_e0018070_b52829;npp_d20220107_t0018082_e0019324_b52829;npp_d20220107_t0019336_e0020578_b52829;npp_d20220107_t0020590_e0022232_b52829,133.04,21.5566,57.0789,90.5497,117.425,-47.4191
15,VBD_npp_d20220107_t0017525_x0139960E_y670424N_l0632_s0694_v23,2022-02-15 06:46:03,67.042381,13.996033,2.62086,2022-01-07 00:17:52,2022-01-07 01:17:52,632,694,0.103881,2,2337,0.0723562,0.04375,0.818908,0.4,0.539061,0.75,9.29358e-18,0.0001,2.86322e-10,999999,999999,3,Norwegian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0016428_e0018070_b52829_c20220107015630703225_oebc_ops.h5,GDNBO_npp_d20220107_t0016428_e0018070_b52829_c20220107015502329237_oebc_ops.h5,SVI04_npp_d20220107_t0016428_e0018070_b52829_c20220107015634252854_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0016428_e0018070_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,70.559311;69.078812;60.526848;57.090797;64.430687;65.772514,-0.332097;40.677738;66.860039;59.759518;35.409698;2.049653,npp_d20220107_t0016428_e0018070_b52829;npp_d20220107_t0018082_e0019324_b52829;npp_d20220107_t0019336_e0020578_b52829;npp_d20220107_t0020590_e0022232_b52829,134.095,22.0444,56.9521,90.754,118.208,-47.7829
16,VBD_npp_d20220107_t0017507_x0140420E_y671391N_l0617_s0696_v23,2022-02-15 06:46:03,67.139137,14.042015,1.99765,2022-01-07 00:17:50,2022-01-07 01:17:50,617,696,0.126571,2,2337,0.0851771,0.04375,0.864387,0.4,0.57601,0.75,9.77061e-18,0.0001,2.645e-10,999999,999999,3,Norwegian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0016428_e0018070_b52829_c20220107015630703225_oebc_ops.h5,GDNBO_npp_d20220107_t0016428_e0018070_b52829_c20220107015502329237_oebc_ops.h5,SVI04_npp_d20220107_t0016428_e0018070_b52829_c20220107015634252854_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0016428_e0018070_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,70.559311;69.078812;60.526848;57.090797;64.430687;65.772514,-0.332097;40.677738;66.860039;59.759518;35.409698;2.049653,npp_d20220107_t0016428_e0018070_b52829;npp_d20220107_t0018082_e0019324_b52829;npp_d20220107_t0019336_e0020578_b52829;npp_d20220107_t0020590_e0022232_b52829,134,22.0582,56.9027,90.7312,118.155,-47.705
17,VBD_npp_d20220107_t0017329_x0142219E_y682021N_l0453_s0700_v23,2022-02-15 06:46:03,68.202148,14.221857,1.37601,2022-01-07 00:17:32,2022-01-07 01:17:32,453,700,0.126287,2,2337,0.0623916,0.04375,0.777073,0.4,0.443706,0.75,1.89253e-17,0.0001,1.50146e-10,999999,999999,3,Norwegian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0016428_e0018070_b52829_c20220107015630703225_oebc_ops.h5,GDNBO_npp_d20220107_t0016428_e0018070_b52829_c20220107015502329237_oebc_ops.h5,SVI04_npp_d20220107_t0016428_e0018070_b52829_c20220107015634252854_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0016428_e0018070_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,70.559311;69.078812;60.526848;57.090797;64.430687;65.772514,-0.332097;40.677738;66.860039;59.759518;35.409698;2.049653,npp_d20220107_t0016428_e0018070_b52829;npp_d20220107_t0018082_e0019324_b52829;npp_d20220107_t0019336_e0020578_b52829;npp_d20220107_t0020590_e0022232_b52829,132.999,21.8118,56.8054,90.8304,117.472,-47.1952
18,VBD_npp_d20220107_t0017312_x0142694E_y682842N_l0440_s0702_v23,2022-02-15 06:46:03,68.284241,14.269364,8.56904,2022-01-07 00:17:31,2022-01-07 01:17:31,440,702,0.110496,1,2401,0.486183,0.04375,0.864646,0.4,0.921441,0.75,1.98734e-17,0.0001,1.4168e-10,999999,999999,3,,,,SVDNB_npp_d20220107_t0016428_e0018070_b52829_c20220107015630703225_oebc_ops.h5,GDNBO_npp_d20220107_t0016428_e0018070_b52829_c20220107015502329237_oebc_ops.h5,SVI04_npp_d20220107_t0016428_e0018070_b52829_c20220107015634252854_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0016428_e0018070_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,70.559311;69.078812;60.526848;57.090797;64.430687;65.772514,-0.332097;40.677738;66.860039;59.759518;35.409698;2.049653,npp_d20220107_t0016428_e0018070_b52829;npp_d20220107_t0018082_e0019324_b52829;npp_d20220107_t0019336_e0020578_b52829;npp_d20220107_t0020590_e0022232_b52829,132.917,21.836,56.7528,90.7194,117.428,-47.1205
19,VBD_npp_d20220107_t0017525_x0141898E_y669991N_l0638_s0705_v23,2022-02-15 06:46:03,66.999115,14.189751,1.97642,2022-01-07 00:17:52,2022-01-07 01:17:52,638,705,0.0882319,2,2337,0.125389,0.04375,0.825776,0.4,0.660196,0.75,8.64834e-18,0.0001,2.48869e-10,999999,999999,3,Norwegian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0016428_e0018070_b52829_c20220107015630703225_oebc_ops.h5,GDNBO_npp_d20220107_t0016428_e0018070_b52829_c20220107015502329237_oebc_ops.h5,SVI04_npp_d20220107_t0016428_e0018070_b52829_c20220107015634252854_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0016428_e0018070_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,70.559311;69.078812;60.526848;57.090797;64.430687;65.772514,-0.332097;40.677738;66.860039;59.759518;35.409698;2.049653,npp_d20220107_t0016428_e0018070_b52829;npp_d20220107_t0018082_e0019324_b52829;npp_d20220107_t0019336_e0020578_b52829;npp_d20220107_t0020590_e0022232_b52829,134.107,22.3064,56.6804,90.6681,118.292,-47.5948
20,VBD_npp_d20220107_t0017489_x0142686E_y672902N_l0594_s0708_v23,2022-02-15 06:46:03,67.290199,14.268623,2.2175,2022-01-07 00:17:48,2022-01-07 01:17:48,594,708,0.146132,2,2337,0.0575178,0.04375,0.71526,0.4,0.516475,0.75,1.01386e-17,0.0001,2.00923e-10,999999,999999,3,Norwegian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0016428_e0018070_b52829_c20220107015630703225_oebc_ops.h5,GDNBO_npp_d20220107_t0016428_e0018070_b52829_c20220107015502329237_oebc_ops.h5,SVI04_npp_d20220107_t0016428_e0018070_b52829_c20220107015634252854_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0016428_e0018070_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,70.559311;69.078812;60.526848;57.090797;64.430687;65.772514,-0.332097;40.677738;66.860039;59.759518;35.409698;2.049653,npp_d20220107_t0016428_e0018070_b52829;npp_d20220107_t0018082_e0019324_b52829;npp_d20220107_t0019336_e0020578_b52829;npp_d20220107_t0020590_e0022232_b52829,133.828,22.2812,56.6072,91.2231,118.116,-47.4156