id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
752,VBD_npp_d20240414_t2203158_x0533299E_y268241N_l0597_s1828_v23,2024-05-22 00:22:57,26.824066,53.329891,14.6966,2024-04-14 22:03:15,2024-04-15 01:33:15,597,1828,0.37553,1,2401,0.573083,0.055,0.833667,0.4,0.89704,0.75,7.8794e-10,0.0001,4.69387e-13,999999,1.354260e-01,1,,,,SVDNB_npp_d20240414_t2202097_e2203339_b64589_c20240414232654713000_oeac_ops.h5,GDNBO_npp_d20240414_t2202097_e2203339_b64589_c20240414232448280000_oeac_ops.h5,SVI04_npp_d20240414_t2202097_e2203339_b64589_c20240414232702572000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2202097_e2203339_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.938515;30.471739;27.141495;22.416883;25.480145;27.015594,39.824722;55.888973;71.109428;69.211174;54.560272;39.267944,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,136.497,35.8153,11.905,99.8629,101.862,-50.9131
753,VBD_npp_d20240414_t2203158_x0533388E_y267467N_l0608_s1831_v23,2024-05-22 00:22:57,26.746737,53.338787,119.261,2024-04-14 22:03:15,2024-04-15 01:33:15,608,1831,0.370409,1,2401,1.50486,0.055,0.89294,0.4,0.992948,0.75,7.36459e-10,0.0001,2.51966e-13,999999,6.825553e-02,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2202097_e2203339_b64589_c20240414232654713000_oeac_ops.h5,GDNBO_npp_d20240414_t2202097_e2203339_b64589_c20240414232448280000_oeac_ops.h5,SVI04_npp_d20240414_t2202097_e2203339_b64589_c20240414232702572000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2202097_e2203339_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.938515;30.471739;27.141495;22.416883;25.480145;27.015594,39.824722;55.888973;71.109428;69.211174;54.560272;39.267944,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,136.556,35.8739,11.7457,96.7477,101.917,-50.9198
754,VBD_npp_d20240414_t2203300_x0531601E_y259838N_l0725_s1833_v23,2024-05-22 00:22:57,25.983789,53.160053,421.817,2024-04-14 22:03:30,2024-04-15 02:03:30,725,1833,0.371902,4,2413,1.81823,0.055,0.917029,0.4,0.989429,0.75,5.08988e-10,0.0001,2.61964e-13,999999,3.046038e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2202097_e2203339_b64589_c20240414232654713000_oeac_ops.h5,GDNBO_npp_d20240414_t2202097_e2203339_b64589_c20240414232448280000_oeac_ops.h5,SVI04_npp_d20240414_t2202097_e2203339_b64589_c20240414232702572000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2202097_e2203339_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.938515;30.471739;27.141495;22.416883;25.480145;27.015594,39.824722;55.888973;71.109428;69.211174;54.560272;39.267944,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,137.235,36.208,11.6227,99.8463,102.311,-51.105
755,VBD_npp_d20240414_t2203158_x0533857E_y267952N_l0600_s1836_v23,2024-05-22 00:22:57,26.795195,53.385681,19.4561,2024-04-14 22:03:15,2024-04-15 01:33:15,600,1836,0.35668,1,2401,0.592193,0.055,0.833975,0.4,0.792895,0.75,7.40598e-10,0.0001,2.89203e-13,999999,-5.191835e-01,1,,,,SVDNB_npp_d20240414_t2202097_e2203339_b64589_c20240414232654713000_oeac_ops.h5,GDNBO_npp_d20240414_t2202097_e2203339_b64589_c20240414232448280000_oeac_ops.h5,SVI04_npp_d20240414_t2202097_e2203339_b64589_c20240414232702572000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2202097_e2203339_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.938515;30.471739;27.141495;22.416883;25.480145;27.015594,39.824722;55.888973;71.109428;69.211174;54.560272;39.267944,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,136.492,35.9009,11.453,99.0434,101.919,-50.8862
756,VBD_npp_d20240414_t2203158_x0533833E_y267403N_l0608_s1837_v23,2024-05-22 00:22:57,26.740303,53.383331,1.38686,2024-04-14 22:03:15,2024-04-15 01:33:15,608,1837,0.370835,7,2337,0.0868866,0.055,0.871099,0.4,0.670072,0.75,7.09739e-10,0.0001,1.93201e-13,999999,-1.707307e-01,1,,,,SVDNB_npp_d20240414_t2202097_e2203339_b64589_c20240414232654713000_oeac_ops.h5,GDNBO_npp_d20240414_t2202097_e2203339_b64589_c20240414232448280000_oeac_ops.h5,SVI04_npp_d20240414_t2202097_e2203339_b64589_c20240414232702572000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2202097_e2203339_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.938515;30.471739;27.141495;22.416883;25.480145;27.015594,39.824722;55.888973;71.109428;69.211174;54.560272;39.267944,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,136.537,35.932,11.4075,96.6991,101.951,-50.8958
757,VBD_npp_d20240414_t2203176_x0533826E_y267361N_l0609_s1838_v23,2024-05-22 00:22:57,26.736101,53.382599,1.18485,2024-04-14 22:03:17,2024-04-15 01:33:17,609,1838,0.370551,2,2337,0.0853349,0.055,0.871099,0.4,0.677427,0.75,7.02026e-10,0.0001,3.44435e-13,999999,-1.346664e-01,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2202097_e2203339_b64589_c20240414232654713000_oeac_ops.h5,GDNBO_npp_d20240414_t2202097_e2203339_b64589_c20240414232448280000_oeac_ops.h5,SVI04_npp_d20240414_t2202097_e2203339_b64589_c20240414232702572000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2202097_e2203339_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.938515;30.471739;27.141495;22.416883;25.480145;27.015594,39.824722;55.888973;71.109428;69.211174;54.560272;39.267944,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,136.537,35.9427,11.3497,101.118,101.959,-50.8929
758,VBD_npp_d20240414_t2203176_x0536069E_y266961N_l0610_s1868_v23,2024-05-22 00:22:57,26.696056,53.606857,1.75027,2024-04-14 22:03:17,2024-04-15 01:33:17,610,1868,0.367208,1,2401,0.144332,0.055,0.784142,0.4,0.807846,0.75,5.66404e-10,0.0001,7.8765e-14,999999,-2.464461e-01,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2202097_e2203339_b64589_c20240414232654713000_oeac_ops.h5,GDNBO_npp_d20240414_t2202097_e2203339_b64589_c20240414232448280000_oeac_ops.h5,SVI04_npp_d20240414_t2202097_e2203339_b64589_c20240414232702572000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2202097_e2203339_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.938515;30.471739;27.141495;22.416883;25.480145;27.015594,39.824722;55.888973;71.109428;69.211174;54.560272;39.267944,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,136.452,36.2389,9.62355,101.226,102.139,-50.7733
759,VBD_npp_d20240414_t2203176_x0536735E_y266793N_l0611_s1877_v23,2024-05-22 00:22:57,26.679274,53.673519,1.65153,2024-04-14 22:03:17,2024-04-15 01:33:17,611,1877,0.37112,2,2337,0.121219,0.055,0.714789,0.4,0.680734,0.75,5.24239e-10,0.0001,4.77214e-14,999999,-7.815690e-02,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2202097_e2203339_b64589_c20240414232654713000_oeac_ops.h5,GDNBO_npp_d20240414_t2202097_e2203339_b64589_c20240414232448280000_oeac_ops.h5,SVI04_npp_d20240414_t2202097_e2203339_b64589_c20240414232702572000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2202097_e2203339_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.938515;30.471739;27.141495;22.416883;25.480145;27.015594,39.824722;55.888973;71.109428;69.211174;54.560272;39.267944,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,136.43,36.3298,9.09936,101.004,102.195,-50.7384
760,VBD_npp_d20240414_t2203194_x0539079E_y265288N_l0628_s1912_v23,2024-05-22 00:22:57,26.528830,53.907940,77.4573,2024-04-14 22:03:19,2024-04-15 01:33:19,628,1912,0.33719,1,2401,0.800628,0.055,0.874467,0.4,0.88374,0.75,3.9402e-10,0.0001,6.52237e-15,999999,-3.411975e-01,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2202097_e2203339_b64589_c20240414232654713000_oeac_ops.h5,GDNBO_npp_d20240414_t2202097_e2203339_b64589_c20240414232448280000_oeac_ops.h5,SVI04_npp_d20240414_t2202097_e2203339_b64589_c20240414232702572000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2202097_e2203339_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.938515;30.471739;27.141495;22.416883;25.480145;27.015594,39.824722;55.888973;71.109428;69.211174;54.560272;39.267944,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,136.422,36.7148,7.06771,101.126,102.457,-50.6261
761,VBD_npp_d20240414_t2203194_x0539278E_y265122N_l0630_s1915_v23,2024-05-22 00:22:57,26.512171,53.927803,78.8382,2024-04-14 22:03:19,2024-04-15 01:33:19,630,1915,0.31265,1,2401,0.907847,0.055,0.869262,0.4,0.912827,0.75,3.83692e-10,0.0001,5.03618e-15,999999,-4.724654e-01,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2202097_e2203339_b64589_c20240414232654713000_oeac_ops.h5,GDNBO_npp_d20240414_t2202097_e2203339_b64589_c20240414232448280000_oeac_ops.h5,SVI04_npp_d20240414_t2202097_e2203339_b64589_c20240414232702572000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2202097_e2203339_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.938515;30.471739;27.141495;22.416883;25.480145;27.015594,39.824722;55.888973;71.109428;69.211174;54.560272;39.267944,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,136.425,36.7491,6.89138,100.214,102.481,-50.6176
762,VBD_npp_d20240414_t2203194_x0539563E_y265010N_l0631_s1919_v23,2024-05-22 00:22:57,26.501045,53.956314,18.4428,2024-04-14 22:03:19,2024-04-15 01:33:19,631,1919,0.369555,1,2401,0.544811,0.055,0.868237,0.4,0.881523,0.75,3.73339e-10,0.0001,3.8282e-15,999999,-4.086985e-01,1,,,,SVDNB_npp_d20240414_t2202097_e2203339_b64589_c20240414232654713000_oeac_ops.h5,GDNBO_npp_d20240414_t2202097_e2203339_b64589_c20240414232448280000_oeac_ops.h5,SVI04_npp_d20240414_t2202097_e2203339_b64589_c20240414232702572000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2202097_e2203339_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.938515;30.471739;27.141495;22.416883;25.480145;27.015594,39.824722;55.888973;71.109428;69.211174;54.560272;39.267944,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,136.418,36.7903,6.659,99.7573,102.508,-50.6033
763,VBD_npp_d20240414_t2203265_x0538531E_y260561N_l0699_s1920_v23,2024-05-22 00:22:57,26.056124,53.853062,11.432,2024-04-14 22:03:26,2024-04-15 02:03:26,699,1920,0.374392,1,2401,0.61801,0.055,0.866443,0.4,0.935236,0.75,2.90668e-10,0.0001,2.41924e-15,999999,-6.107548e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2202097_e2203339_b64589_c20240414232654713000_oeac_ops.h5,GDNBO_npp_d20240414_t2202097_e2203339_b64589_c20240414232448280000_oeac_ops.h5,SVI04_npp_d20240414_t2202097_e2203339_b64589_c20240414232702572000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2202097_e2203339_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.938515;30.471739;27.141495;22.416883;25.480145;27.015594,39.824722;55.888973;71.109428;69.211174;54.560272;39.267944,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,136.814,36.9845,6.60355,97.7117,102.737,-50.7166
764,VBD_npp_d20240414_t2203158_x0540198E_y266807N_l0603_s1921_v23,2024-05-22 00:22:57,26.680685,54.019806,4.28018,2024-04-14 22:03:15,2024-04-15 01:33:15,603,1921,0.375672,1,2401,0.317705,0.055,0.723448,0.4,0.888424,0.75,4.22563e-10,0.0001,3.17495e-15,999999,1.186183e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2202097_e2203339_b64589_c20240414232654713000_oeac_ops.h5,GDNBO_npp_d20240414_t2202097_e2203339_b64589_c20240414232448280000_oeac_ops.h5,SVI04_npp_d20240414_t2202097_e2203339_b64589_c20240414232702572000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2202097_e2203339_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.938515;30.471739;27.141495;22.416883;25.480145;27.015594,39.824722;55.888973;71.109428;69.211174;54.560272;39.267944,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,136.249,36.736,6.54226,97.7518,102.428,-50.5472
765,VBD_npp_d20240414_t2203194_x0539786E_y264977N_l0631_s1922_v23,2024-05-22 00:22:57,26.497684,53.978611,49.6374,2024-04-14 22:03:19,2024-04-15 01:33:19,631,1922,0.34096,1,2401,0.767247,0.055,0.868237,0.4,0.924902,0.75,3.67054e-10,0.0001,3.21564e-15,999999,-3.591642e-01,1,,,,SVDNB_npp_d20240414_t2202097_e2203339_b64589_c20240414232654713000_oeac_ops.h5,GDNBO_npp_d20240414_t2202097_e2203339_b64589_c20240414232448280000_oeac_ops.h5,SVI04_npp_d20240414_t2202097_e2203339_b64589_c20240414232702572000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2202097_e2203339_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.938515;30.471739;27.141495;22.416883;25.480145;27.015594,39.824722;55.888973;71.109428;69.211174;54.560272;39.267944,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,136.409,36.8192,6.48506,99.7772,102.525,-50.5913
766,VBD_npp_d20240414_t2203158_x0541338E_y267181N_l0595_s1935_v23,2024-05-22 00:22:57,26.718050,54.133804,1.54032,2024-04-14 22:03:15,2024-04-15 01:33:15,595,1935,0.359099,2,2337,0.109329,0.055,0.80353,0.4,0.694044,0.75,4.03031e-10,0.0001,1.9751e-15,999999,-2.257966e-01,3,,,,SVDNB_npp_d20240414_t2202097_e2203339_b64589_c20240414232654713000_oeac_ops.h5,GDNBO_npp_d20240414_t2202097_e2203339_b64589_c20240414232448280000_oeac_ops.h5,SVI04_npp_d20240414_t2202097_e2203339_b64589_c20240414232702572000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2202097_e2203339_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.938515;30.471739;27.141495;22.416883;25.480145;27.015594,39.824722;55.888973;71.109428;69.211174;54.560272;39.267944,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,136.158,36.849,5.73362,102.206,102.482,-50.4768
767,VBD_npp_d20240414_t2203336_x0541343E_y255666N_l0765_s1973_v23,2024-05-22 00:22:57,25.566582,54.134331,0.937312,2024-04-14 22:03:33,2024-04-15 02:03:33,765,1973,0.371049,2,2337,0.0605457,0.055,0.705062,0.4,0.624262,0.75,2.03766e-10,0.0001,6.05697e-17,999999,2.249867e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2202097_e2203339_b64589_c20240414232654713000_oeac_ops.h5,GDNBO_npp_d20240414_t2202097_e2203339_b64589_c20240414232448280000_oeac_ops.h5,SVI04_npp_d20240414_t2202097_e2203339_b64589_c20240414232702572000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2202097_e2203339_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.938515;30.471739;27.141495;22.416883;25.480145;27.015594,39.824722;55.888973;71.109428;69.211174;54.560272;39.267944,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,137.033,37.6754,3.54242,94.5505,103.261,-50.6251
768,VBD_npp_d20240414_t2203336_x0541991E_y256314N_l0754_s1980_v23,2024-05-22 00:22:57,25.631443,54.199070,1.0094,2024-04-14 22:03:33,2024-04-15 02:03:33,754,1980,0.371191,11,18721,0.0711225,0.055,0.462798,0.4,0.695974,0.75,1.92288e-10,0.0001,6.15497e-17,999999,-5.563648e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2202097_e2203339_b64589_c20240414232654713000_oeac_ops.h5,GDNBO_npp_d20240414_t2202097_e2203339_b64589_c20240414232448280000_oeac_ops.h5,SVI04_npp_d20240414_t2202097_e2203339_b64589_c20240414232702572000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2202097_e2203339_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.38643,VBD_bridges_c20160811.shp,31.938515;30.471739;27.141495;22.416883;25.480145;27.015594,39.824722;55.888973;71.109428;69.211174;54.560272;39.267944,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,136.946,37.7104,3.14009,105.596,103.265,-50.578
769,VBD_npp_d20240414_t2203336_x0541867E_y255653N_l0764_s1980_v23,2024-05-22 00:22:57,25.565342,54.186680,6.37844,2024-04-14 22:03:33,2024-04-15 02:03:33,764,1980,0.373965,11,18785,0.435508,0.055,0.836369,0.4,0.933941,0.75,1.92288e-10,0.0001,3.91288e-17,999999,8.333072e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2202097_e2203339_b64589_c20240414232654713000_oeac_ops.h5,GDNBO_npp_d20240414_t2202097_e2203339_b64589_c20240414232448280000_oeac_ops.h5,SVI04_npp_d20240414_t2202097_e2203339_b64589_c20240414232702572000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2202097_e2203339_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.168772,VBD_bridges_c20160811.shp,31.938515;30.471739;27.141495;22.416883;25.480145;27.015594,39.824722;55.888973;71.109428;69.211174;54.560272;39.267944,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,137.005,37.7389,3.13347,94.9907,103.298,-50.5961
770,VBD_npp_d20240414_t2203318_x0542859E_y256926N_l0743_s1989_v23,2024-05-22 00:22:57,25.692553,54.285950,1.20491,2024-04-14 22:03:31,2024-04-15 02:03:31,743,1989,0.371262,4,2341,0.0846475,0.055,0.867318,0.4,0.683954,0.75,1.81818e-10,0.0001,2.77057e-17,999999,1.723200e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2202097_e2203339_b64589_c20240414232654713000_oeac_ops.h5,GDNBO_npp_d20240414_t2202097_e2203339_b64589_c20240414232448280000_oeac_ops.h5,SVI04_npp_d20240414_t2202097_e2203339_b64589_c20240414232702572000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2202097_e2203339_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.938515;30.471739;27.141495;22.416883;25.480145;27.015594,39.824722;55.888973;71.109428;69.211174;54.560272;39.267944,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,136.854,37.7653,2.59706,100.525,103.282,-50.5231
771,VBD_npp_d20240414_t2203318_x0543031E_y257035N_l0741_s1991_v23,2024-05-22 00:22:57,25.703506,54.303051,16.0102,2024-04-14 22:03:31,2024-04-15 02:03:31,741,1991,0.375174,4,2405,0.732758,0.055,0.887665,0.4,0.966441,0.75,1.8008e-10,0.0001,2.62907e-17,999999,1.702384e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240414_t2202097_e2203339_b64589_c20240414232654713000_oeac_ops.h5,GDNBO_npp_d20240414_t2202097_e2203339_b64589_c20240414232448280000_oeac_ops.h5,SVI04_npp_d20240414_t2202097_e2203339_b64589_c20240414232702572000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t2202097_e2203339_b64589_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.938515;30.471739;27.141495;22.416883;25.480145;27.015594,39.824722;55.888973;71.109428;69.211174;54.560272;39.267944,npp_d20240414_t2202097_e2203339_b64589;npp_d20240414_t2203351_e2204593_b64589;npp_d20240414_t2205005_e2206247_b64589;npp_d20240414_t2206259_e2207501_b64589,136.836,37.7786,2.48577,103.25,103.287,-50.5117