id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
12,VBD_npp_d20220101_t2100247_x0563408E_y261201N_l0382_s0166_v23,2022-02-15 00:49:51,26.120064,56.340752,2.84301,2022-01-01 21:00:24,2022-01-02 01:00:24,382,166,0.250908,1,2401,0.0876324,0.0875,0.720492,0.4,0.87585,0.75,2.47629e-32,0.0001,8.62484e-61,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2059435_e2101077_b52756_c20220101222925145404_oeac_ops.h5,GDNBO_npp_d20220101_t2059435_e2101077_b52756_c20220101222749235779_oeac_ops.h5,SVI04_npp_d20220101_t2059435_e2101077_b52756_c20220101222928741351_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2059435_e2101077_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.630615;27.115017;23.976908;19.221779;22.117437;23.711819,55.419651;70.915909;85.726952;83.975136;69.642410;54.741226,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,169.927,73.8848,67.5794,93.4079,158.509,94.6427
13,VBD_npp_d20220101_t2100283_x0563955E_y259090N_l0414_s0177_v23,2022-02-15 00:49:51,25.908993,56.395500,5.0301,2022-01-01 21:00:28,2022-01-02 01:00:28,414,177,0.274808,1,2401,0.283322,0.0875,0.734519,0.4,0.91478,0.75,2.5432e-32,0.0001,1.46457e-61,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2059435_e2101077_b52756_c20220101222925145404_oeac_ops.h5,GDNBO_npp_d20220101_t2059435_e2101077_b52756_c20220101222749235779_oeac_ops.h5,SVI04_npp_d20220101_t2059435_e2101077_b52756_c20220101222928741351_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2059435_e2101077_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.630615;27.115017;23.976908;19.221779;22.117437;23.711819,55.419651;70.915909;85.726952;83.975136;69.642410;54.741226,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,169.923,75.1549,67.3953,93.482,158.43,95.1831
14,VBD_npp_d20220101_t2100407_x0564602E_y251983N_l0523_s0199_v23,2022-02-15 00:49:51,25.198349,56.460197,7.55192,2022-01-01 21:00:40,2022-01-02 01:00:40,523,199,0.296361,7,2337,0.160225,0.0875,0.748749,0.4,0.488303,0.75,2.66303e-32,0.0001,3.50659e-63,999999,999999,3,,,,SVDNB_npp_d20220101_t2059435_e2101077_b52756_c20220101222925145404_oeac_ops.h5,GDNBO_npp_d20220101_t2059435_e2101077_b52756_c20220101222749235779_oeac_ops.h5,SVI04_npp_d20220101_t2059435_e2101077_b52756_c20220101222928741351_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2059435_e2101077_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.630615;27.115017;23.976908;19.221779;22.117437;23.711819,55.419651;70.915909;85.726952;83.975136;69.642410;54.741226,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,169.978,79.2475,67.0255,93.781,158.255,96.9523
15,VBD_npp_d20220101_t2100407_x0564724E_y251635N_l0528_s0201_v23,2022-02-15 00:49:51,25.163456,56.472427,6.17295,2022-01-01 21:00:40,2022-01-02 01:00:40,528,201,0.300558,7,2337,0.127093,0.0875,0.732676,0.4,0.61183,0.75,2.67854e-32,0.0001,2.53007e-63,999999,999999,3,,,,SVDNB_npp_d20220101_t2059435_e2101077_b52756_c20220101222925145404_oeac_ops.h5,GDNBO_npp_d20220101_t2059435_e2101077_b52756_c20220101222749235779_oeac_ops.h5,SVI04_npp_d20220101_t2059435_e2101077_b52756_c20220101222928741351_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2059435_e2101077_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.630615;27.115017;23.976908;19.221779;22.117437;23.711819,55.419651;70.915909;85.726952;83.975136;69.642410;54.741226,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,169.973,79.4582,66.9926,93.6325,158.24,97.0393
16,VBD_npp_d20220101_t2100407_x0564845E_y252173N_l0520_s0202_v23,2022-02-15 00:49:51,25.217340,56.484512,14.946,2022-01-01 21:00:40,2022-01-02 01:00:40,520,202,0.142434,7,2337,0.408934,0.0875,0.729997,0.4,0.703005,0.75,2.68695e-32,0.0001,2.10705e-63,999999,999999,3,,,,SVDNB_npp_d20220101_t2059435_e2101077_b52756_c20220101222925145404_oeac_ops.h5,GDNBO_npp_d20220101_t2059435_e2101077_b52756_c20220101222749235779_oeac_ops.h5,SVI04_npp_d20220101_t2059435_e2101077_b52756_c20220101222928741351_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2059435_e2101077_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.630615;27.115017;23.976908;19.221779;22.117437;23.711819,55.419651;70.915909;85.726952;83.975136;69.642410;54.741226,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,169.953,79.1757,66.9743,93.8834,158.236,96.9097
17,VBD_npp_d20220101_t2100407_x0564834E_y252038N_l0522_s0202_v23,2022-02-15 00:49:51,25.203758,56.483391,7.53527,2022-01-01 21:00:40,2022-01-02 01:00:40,522,202,0.243795,7,2337,0.210835,0.0875,0.729997,0.4,0.618351,0.75,2.68687e-32,0.0001,2.1127e-63,999999,999999,3,,,,SVDNB_npp_d20220101_t2059435_e2101077_b52756_c20220101222925145404_oeac_ops.h5,GDNBO_npp_d20220101_t2059435_e2101077_b52756_c20220101222749235779_oeac_ops.h5,SVI04_npp_d20220101_t2059435_e2101077_b52756_c20220101222928741351_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2059435_e2101077_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.630615;27.115017;23.976908;19.221779;22.117437;23.711819,55.419651;70.915909;85.726952;83.975136;69.642410;54.741226,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,169.956,79.2494,66.9746,93.8215,158.235,96.9427
18,VBD_npp_d20220101_t2100425_x0564741E_y251485N_l0531_s0202_v23,2022-02-15 00:49:51,25.148497,56.474125,6.24596,2022-01-01 21:00:42,2022-01-02 01:00:42,531,202,0.244364,2,2337,0.122091,0.0875,0.662416,0.4,0.595436,0.75,2.68653e-32,0.0001,1.96512e-63,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2059435_e2101077_b52756_c20220101222925145404_oeac_ops.h5,GDNBO_npp_d20220101_t2059435_e2101077_b52756_c20220101222749235779_oeac_ops.h5,SVI04_npp_d20220101_t2059435_e2101077_b52756_c20220101222928741351_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2059435_e2101077_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.630615;27.115017;23.976908;19.221779;22.117437;23.711819,55.419651;70.915909;85.726952;83.975136;69.642410;54.741226,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,169.968,79.5537,66.9699,94.0599,158.231,97.0772
19,VBD_npp_d20220101_t2100407_x0564979E_y251960N_l0523_s0204_v23,2022-02-15 00:49:51,25.196045,56.497868,26.2587,2022-01-01 21:00:40,2022-01-02 01:00:40,523,204,0.297215,2,2337,0.410864,0.0875,0.78348,0.4,0.635833,0.75,2.70304e-32,0.0001,1.51029e-63,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2059435_e2101077_b52756_c20220101222925145404_oeac_ops.h5,GDNBO_npp_d20220101_t2059435_e2101077_b52756_c20220101222749235779_oeac_ops.h5,SVI04_npp_d20220101_t2059435_e2101077_b52756_c20220101222928741351_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2059435_e2101077_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.630615;27.115017;23.976908;19.221779;22.117437;23.711819,55.419651;70.915909;85.726952;83.975136;69.642410;54.741226,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,169.945,79.3121,66.9409,93.7969,158.222,96.9638
20,VBD_npp_d20220101_t2100407_x0564967E_y251825N_l0525_s0204_v23,2022-02-15 00:49:51,25.182472,56.496731,40.4966,2022-01-01 21:00:40,2022-01-02 01:00:40,525,204,0.299491,1,2401,0.736978,0.0875,0.78348,0.4,0.873669,0.75,2.70296e-32,0.0001,1.51571e-63,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2059435_e2101077_b52756_c20220101222925145404_oeac_ops.h5,GDNBO_npp_d20220101_t2059435_e2101077_b52756_c20220101222749235779_oeac_ops.h5,SVI04_npp_d20220101_t2059435_e2101077_b52756_c20220101222928741351_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2059435_e2101077_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.630615;27.115017;23.976908;19.221779;22.117437;23.711819,55.419651;70.915909;85.726952;83.975136;69.642410;54.741226,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,169.948,79.3857,66.9412,93.7349,158.221,96.9967
21,VBD_npp_d20220101_t2100425_x0564897E_y251543N_l0530_s0204_v23,2022-02-15 00:49:51,25.154310,56.489708,5.44683,2022-01-01 21:00:42,2022-01-02 01:00:42,530,204,0.29252,2,2337,0.101059,0.0875,0.779759,0.4,0.564257,0.75,2.70276e-32,0.0001,1.40133e-63,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2059435_e2101077_b52756_c20220101222925145404_oeac_ops.h5,GDNBO_npp_d20220101_t2059435_e2101077_b52756_c20220101222749235779_oeac_ops.h5,SVI04_npp_d20220101_t2059435_e2101077_b52756_c20220101222928741351_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2059435_e2101077_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.630615;27.115017;23.976908;19.221779;22.117437;23.711819,55.419651;70.915909;85.726952;83.975136;69.642410;54.741226,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,169.953,79.5425,66.936,94.0973,158.217,97.0654
22,VBD_npp_d20220101_t2100407_x0565112E_y251748N_l0526_s0206_v23,2022-02-15 00:49:51,25.174784,56.511166,6.89306,2022-01-01 21:00:40,2022-01-02 01:00:40,526,206,0.306391,7,2337,0.131322,0.0875,0.78348,0.4,0.601126,0.75,2.71912e-32,0.0001,1.08298e-63,999999,999999,3,,,,SVDNB_npp_d20220101_t2059435_e2101077_b52756_c20220101222925145404_oeac_ops.h5,GDNBO_npp_d20220101_t2059435_e2101077_b52756_c20220101222749235779_oeac_ops.h5,SVI04_npp_d20220101_t2059435_e2101077_b52756_c20220101222928741351_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2059435_e2101077_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.630615;27.115017;23.976908;19.221779;22.117437;23.711819,55.419651;70.915909;85.726952;83.975136;69.642410;54.741226,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,169.937,79.448,66.9076,93.7103,158.207,97.0176
23,VBD_npp_d20220101_t2100425_x0565047E_y251533N_l0530_s0206_v23,2022-02-15 00:49:51,25.153334,56.504696,7.91197,2022-01-01 21:00:42,2022-01-02 01:00:42,530,206,0.297001,2,2337,0.177909,0.0875,0.779759,0.4,0.643037,0.75,2.71896e-32,0.0001,9.9923e-64,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2059435_e2101077_b52756_c20220101222925145404_oeac_ops.h5,GDNBO_npp_d20220101_t2059435_e2101077_b52756_c20220101222749235779_oeac_ops.h5,SVI04_npp_d20220101_t2059435_e2101077_b52756_c20220101222928741351_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2059435_e2101077_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.630615;27.115017;23.976908;19.221779;22.117437;23.711819,55.419651;70.915909;85.726952;83.975136;69.642410;54.741226,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,169.94,79.5682,66.9022,94.1037,158.204,97.0701
24,VBD_npp_d20220101_t2100407_x0565284E_y252010N_l0522_s0208_v23,2022-02-15 00:49:51,25.200979,56.528419,5.93229,2022-01-01 21:00:40,2022-01-02 01:00:40,522,208,0.291453,7,2337,0.0889794,0.0875,0.751082,0.4,0.38679,0.75,2.73548e-32,0.0001,7.66274e-64,999999,999999,3,,,,SVDNB_npp_d20220101_t2059435_e2101077_b52756_c20220101222925145404_oeac_ops.h5,GDNBO_npp_d20220101_t2059435_e2101077_b52756_c20220101222749235779_oeac_ops.h5,SVI04_npp_d20220101_t2059435_e2101077_b52756_c20220101222928741351_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2059435_e2101077_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.630615;27.115017;23.976908;19.221779;22.117437;23.711819,55.419651;70.915909;85.726952;83.975136;69.642410;54.741226,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,169.917,79.3266,66.8731,93.8406,158.195,96.9565
25,VBD_npp_d20220101_t2100407_x0565353E_y251937N_l0523_s0209_v23,2022-02-15 00:49:51,25.193743,56.535328,10.4662,2022-01-01 21:00:40,2022-01-02 01:00:40,523,209,0.25667,7,2337,0.261225,0.0875,0.786664,0.4,0.732844,0.75,2.74354e-32,0.0001,6.4776e-64,999999,999999,3,,,,SVDNB_npp_d20220101_t2059435_e2101077_b52756_c20220101222925145404_oeac_ops.h5,GDNBO_npp_d20220101_t2059435_e2101077_b52756_c20220101222749235779_oeac_ops.h5,SVI04_npp_d20220101_t2059435_e2101077_b52756_c20220101222928741351_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2059435_e2101077_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.630615;27.115017;23.976908;19.221779;22.117437;23.711819,55.419651;70.915909;85.726952;83.975136;69.642410;54.741226,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,169.912,79.376,66.8564,93.8128,158.188,96.9752
26,VBD_npp_d20220101_t2100407_x0565330E_y251667N_l0527_s0209_v23,2022-02-15 00:49:51,25.166656,56.533035,13.7558,2022-01-01 21:00:40,2022-01-02 01:00:40,527,209,0.300914,1,2401,0.429689,0.0875,0.790867,0.4,0.840506,0.75,2.74338e-32,0.0001,6.52896e-64,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2059435_e2101077_b52756_c20220101222925145404_oeac_ops.h5,GDNBO_npp_d20220101_t2059435_e2101077_b52756_c20220101222749235779_oeac_ops.h5,SVI04_npp_d20220101_t2059435_e2101077_b52756_c20220101222928741351_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2059435_e2101077_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.630615;27.115017;23.976908;19.221779;22.117437;23.711819,55.419651;70.915909;85.726952;83.975136;69.642410;54.741226,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,169.919,79.5227,66.8572,93.6888,158.187,97.0408
27,VBD_npp_d20220101_t2100407_x0565629E_y251649N_l0527_s0213_v23,2022-02-15 00:49:51,25.164864,56.562855,8.60692,2022-01-01 21:00:40,2022-01-02 01:00:40,527,213,0.269331,1,2401,0.306424,0.0875,0.776788,0.4,0.790381,0.75,2.77578e-32,0.0001,3.30764e-64,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2059435_e2101077_b52756_c20220101222925145404_oeac_ops.h5,GDNBO_npp_d20220101_t2059435_e2101077_b52756_c20220101222749235779_oeac_ops.h5,SVI04_npp_d20220101_t2059435_e2101077_b52756_c20220101222928741351_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2059435_e2101077_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.630615;27.115017;23.976908;19.221779;22.117437;23.711819,55.419651;70.915909;85.726952;83.975136;69.642410;54.741226,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,169.893,79.5727,66.7897,93.7013,158.16,97.0497
28,VBD_npp_d20220101_t2100407_x0565720E_y251847N_l0524_s0214_v23,2022-02-15 00:49:51,25.184687,56.572010,6.78032,2022-01-01 21:00:40,2022-01-02 01:00:40,524,214,0.290813,2,2337,0.189232,0.0875,0.768086,0.4,0.607792,0.75,2.784e-32,0.0001,2.77243e-64,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2059435_e2101077_b52756_c20220101222925145404_oeac_ops.h5,GDNBO_npp_d20220101_t2059435_e2101077_b52756_c20220101222749235779_oeac_ops.h5,SVI04_npp_d20220101_t2059435_e2101077_b52756_c20220101222928741351_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2059435_e2101077_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.630615;27.115017;23.976908;19.221779;22.117437;23.711819,55.419651;70.915909;85.726952;83.975136;69.642410;54.741226,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,169.881,79.4758,66.7723,93.7975,158.155,97.003
29,VBD_npp_d20220101_t2100407_x0565709E_y251712N_l0526_s0214_v23,2022-02-15 00:49:51,25.171173,56.570862,12.315,2022-01-01 21:00:40,2022-01-02 01:00:40,526,214,0.290884,1,2401,0.415034,0.0875,0.768086,0.4,0.790939,0.75,2.78392e-32,0.0001,2.78328e-64,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2059435_e2101077_b52756_c20220101222925145404_oeac_ops.h5,GDNBO_npp_d20220101_t2059435_e2101077_b52756_c20220101222749235779_oeac_ops.h5,SVI04_npp_d20220101_t2059435_e2101077_b52756_c20220101222928741351_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2059435_e2101077_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.630615;27.115017;23.976908;19.221779;22.117437;23.711819,55.419651;70.915909;85.726952;83.975136;69.642410;54.741226,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,169.884,79.5487,66.7727,93.7354,158.154,97.0356
30,VBD_npp_d20220101_t2100478_x0565339E_y247430N_l0592_s0217_v23,2022-02-15 00:49:51,24.742981,56.533943,4.35462,2022-01-01 21:00:47,2022-01-02 01:00:47,592,217,0.302336,2,2337,0.180375,0.0875,0.74741,0.4,0.711167,0.75,2.80763e-32,0.0001,1.40413e-64,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2059435_e2101077_b52756_c20220101222925145404_oeac_ops.h5,GDNBO_npp_d20220101_t2059435_e2101077_b52756_c20220101222749235779_oeac_ops.h5,SVI04_npp_d20220101_t2059435_e2101077_b52756_c20220101222928741351_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2059435_e2101077_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.630615;27.115017;23.976908;19.221779;22.117437;23.711819,55.419651;70.915909;85.726952;83.975136;69.642410;54.741226,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,169.96,81.9175,66.7167,93.7559,158.106,98.0725
31,VBD_npp_d20220101_t2100496_x0565404E_y247406N_l0593_s0219_v23,2022-02-15 00:49:51,24.740564,56.540413,12.2438,2022-01-01 21:00:49,2022-01-02 01:00:49,593,219,0.303261,1,2401,0.490651,0.0875,0.75559,0.4,0.882452,0.75,2.82391e-32,0.0001,9.80431e-65,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2059435_e2101077_b52756_c20220101222925145404_oeac_ops.h5,GDNBO_npp_d20220101_t2059435_e2101077_b52756_c20220101222749235779_oeac_ops.h5,SVI04_npp_d20220101_t2059435_e2101077_b52756_c20220101222928741351_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2059435_e2101077_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.630615;27.115017;23.976908;19.221779;22.117437;23.711819,55.419651;70.915909;85.726952;83.975136;69.642410;54.741226,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,169.948,81.9468,66.685,94.2475,158.094,98.0798