id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220104_t0947567_x1293079W_y480871N_l0499_s0719_v23,2022-02-15 00:40:05,48.087059,-129.307938,1.02549,2022-01-04 09:47:56,2022-01-04 00:47:56,499,719,0.147271,3,2369,0.0497985,0.04375,0.235469,0.4,0.870371,0.75,9.30275e-31,0.0001,1.05645e-12,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0947013_e0948254_b52792_c20220104111829692375_oeac_ops.h5,GDNBO_npp_d20220104_t0947013_e0948254_b52792_c20220104111653009294_oeac_ops.h5,SVI04_npp_d20220104_t0947013_e0948254_b52792_c20220104111834640934_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0947013_e0948254_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.298931;50.021683;45.058159;40.660007;45.100479;46.395611,-136.813736;-114.915115;-95.771126;-99.107811;-116.939651;-136.788681,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,151.427,33.1191,56.2892,93.3563,154.476,-18.8899
2,VBD_npp_d20220104_t0947353_x1270479W_y491594N_l0319_s0919_v23,2022-02-15 00:40:05,49.159370,-127.047913,2.09059,2022-01-04 09:47:35,2022-01-04 01:47:35,319,919,0.157656,1,2401,0.147988,0.035,0.554187,0.4,0.799831,0.75,1.23366e-30,0.0001,2.41696e-12,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0947013_e0948254_b52792_c20220104111829692375_oeac_ops.h5,GDNBO_npp_d20220104_t0947013_e0948254_b52792_c20220104111653009294_oeac_ops.h5,SVI04_npp_d20220104_t0947013_e0948254_b52792_c20220104111834640934_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0947013_e0948254_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.298931;50.021683;45.058159;40.660007;45.100479;46.395611,-136.813736;-114.915115;-95.771126;-99.107811;-116.939651;-136.788681,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,149.731,35.7717,50.9016,94.2226,153.863,-13.8509
3,VBD_npp_d20220104_t0947389_x1270237W_y489683N_l0348_s0925_v23,2022-02-15 00:40:05,48.968319,-127.023682,0.971454,2022-01-04 09:47:38,2022-01-04 01:47:38,348,925,0.113412,3,2369,0.0381909,0.035,0.250615,0.4,0.7988,0.75,1.13229e-30,0.0001,2.41796e-12,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0947013_e0948254_b52792_c20220104111829692375_oeac_ops.h5,GDNBO_npp_d20220104_t0947013_e0948254_b52792_c20220104111653009294_oeac_ops.h5,SVI04_npp_d20220104_t0947013_e0948254_b52792_c20220104111834640934_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0947013_e0948254_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.298931;50.021683;45.058159;40.660007;45.100479;46.395611,-136.813736;-114.915115;-95.771126;-99.107811;-116.939651;-136.788681,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,149.871,36.0293,50.7267,94.4323,154.051,-13.8645
4,VBD_npp_d20220104_t0947442_x1263638W_y486828N_l0386_s0995_v23,2022-02-15 00:40:05,48.682812,-126.363800,1.5114,2022-01-04 09:47:44,2022-01-04 01:47:44,386,995,0.0793405,10,2305,0.0636932,0.035,0.272729,0.4,0.589983,0.75,9.43333e-31,0.0001,3.22094e-12,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0947013_e0948254_b52792_c20220104111829692375_oeac_ops.h5,GDNBO_npp_d20220104_t0947013_e0948254_b52792_c20220104111653009294_oeac_ops.h5,SVI04_npp_d20220104_t0947013_e0948254_b52792_c20220104111834640934_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0947013_e0948254_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.298931;50.021683;45.058159;40.660007;45.100479;46.395611,-136.813736;-114.915115;-95.771126;-99.107811;-116.939651;-136.788681,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,149.831,37.4563,48.6301,95.5206,154.426,-12.5972
5,VBD_npp_d20220104_t0947514_x1226960W_y479175N_l0458_s1370_v23,2022-02-15 00:40:05,47.917484,-122.695976,2.13639,2022-01-04 09:47:51,2022-01-04 01:47:51,458,1370,0.112345,2,2337,0.0387689,0.035,0.417819,0.4,0.27365,0.75,5.80537e-31,0.0001,8.43148e-11,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0947013_e0948254_b52792_c20220104111829692375_oeac_ops.h5,GDNBO_npp_d20220104_t0947013_e0948254_b52792_c20220104111653009294_oeac_ops.h5,SVI04_npp_d20220104_t0947013_e0948254_b52792_c20220104111834640934_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0947013_e0948254_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.298931;50.021683;45.058159;40.660007;45.100479;46.395611,-136.813736;-114.915115;-95.771126;-99.107811;-116.939651;-136.788681,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,148.802,44.1977,34.9668,97.8204,155.541,-4.97319
6,VBD_npp_d20220104_t0947549_x1224219W_y477119N_l0485_s1403_v23,2022-02-15 00:40:05,47.711861,-122.421921,1.91598,2022-01-04 09:47:54,2022-01-04 01:47:54,485,1403,0.169606,2,2337,0.0504103,0.035,0.442706,0.4,0.212803,0.75,5.24599e-31,0.0001,1.38351e-10,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0947013_e0948254_b52792_c20220104111829692375_oeac_ops.h5,GDNBO_npp_d20220104_t0947013_e0948254_b52792_c20220104111653009294_oeac_ops.h5,SVI04_npp_d20220104_t0947013_e0948254_b52792_c20220104111834640934_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0947013_e0948254_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.298931;50.021683;45.058159;40.660007;45.100479;46.395611,-136.813736;-114.915115;-95.771126;-99.107811;-116.939651;-136.788681,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,148.812,44.8788,33.5586,98.4974,155.758,-4.37705
7,VBD_npp_d20220104_t0947549_x1224264W_y476913N_l0488_s1403_v23,2022-02-15 00:40:05,47.691345,-122.426414,3.46066,2022-01-04 09:47:54,2022-01-04 01:47:54,488,1403,0.116257,2,2337,0.0752746,0.035,0.446012,0.4,0.383531,0.75,5.20826e-31,0.0001,1.38127e-10,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0947013_e0948254_b52792_c20220104111829692375_oeac_ops.h5,GDNBO_npp_d20220104_t0947013_e0948254_b52792_c20220104111653009294_oeac_ops.h5,SVI04_npp_d20220104_t0947013_e0948254_b52792_c20220104111834640934_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0947013_e0948254_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.298931;50.021683;45.058159;40.660007;45.100479;46.395611,-136.813736;-114.915115;-95.771126;-99.107811;-116.939651;-136.788681,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,148.829,44.8958,33.5588,98.2179,155.778,-4.39037
8,VBD_npp_d20220104_t0948003_x1224722W_y473400N_l0541_s1408_v23,2022-02-15 00:40:05,47.340050,-122.472221,1.89765,2022-01-04 09:48:00,2022-01-04 01:48:00,541,1408,0.167543,2,2337,0.0350805,0.035,0.588719,0.4,0.336676,0.75,4.52818e-31,0.0001,1.34093e-10,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0947013_e0948254_b52792_c20220104111829692375_oeac_ops.h5,GDNBO_npp_d20220104_t0947013_e0948254_b52792_c20220104111653009294_oeac_ops.h5,SVI04_npp_d20220104_t0947013_e0948254_b52792_c20220104111834640934_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0947013_e0948254_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.298931;50.021683;45.058159;40.660007;45.100479;46.395611,-136.813736;-114.915115;-95.771126;-99.107811;-116.939651;-136.788681,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,149.088,45.273,33.3395,97.756,156.121,-4.50455
9,VBD_npp_d20220104_t0947567_x1223701W_y475995N_l0501_s1411_v23,2022-02-15 00:40:05,47.599529,-122.370064,14.2143,2022-01-04 09:47:56,2022-01-04 01:47:56,501,1411,0.164058,2,2337,0.249148,0.035,0.554848,0.4,0.673551,0.75,5.02088e-31,0.0001,1.55242e-10,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0947013_e0948254_b52792_c20220104111829692375_oeac_ops.h5,GDNBO_npp_d20220104_t0947013_e0948254_b52792_c20220104111653009294_oeac_ops.h5,SVI04_npp_d20220104_t0947013_e0948254_b52792_c20220104111834640934_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0947013_e0948254_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.298931;50.021683;45.058159;40.660007;45.100479;46.395611,-136.813736;-114.915115;-95.771126;-99.107811;-116.939651;-136.788681,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,148.863,45.1006,33.1992,98.5483,155.871,-4.26542
4,VBD_npp_d20220104_t0948501_x1291718W_y448670N_l0222_s0783_v23,2022-02-15 00:40:05,44.866997,-129.171829,2.52648,2022-01-04 09:48:50,2022-01-04 00:48:50,222,783,0.0707337,1,2401,0.174859,0.04375,0.620206,0.4,0.805226,0.75,2.4945e-31,0.0001,9.66772e-13,999999,999999,3,,,,SVDNB_npp_d20220104_t0948267_e0949508_b52792_c20220104111835484069_oeac_ops.h5,GDNBO_npp_d20220104_t0948267_e0949508_b52792_c20220104111655747133_oeac_ops.h5,SVI04_npp_d20220104_t0948267_e0949508_b52792_c20220104111843655172_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0948267_e0949508_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.399685;45.095615;40.662243;36.150780;40.149315;41.488216,-136.791260;-116.947784;-99.112175;-101.961868;-118.706131;-136.966324,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,153.916,37.3667,54.6575,93.6033,157.539,-20.5301
5,VBD_npp_d20220104_t0949506_x1245569W_y409200N_l0766_s1366_v23,2022-02-15 00:40:05,40.919983,-124.556877,1.29215,2022-01-04 09:49:50,2022-01-04 01:49:50,766,1366,0.0136155,10,2305,0.0508265,0.035,0.272279,0.4,0.455706,0.75,5.53043e-32,0.0001,1.41218e-11,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0948267_e0949508_b52792_c20220104111835484069_oeac_ops.h5,GDNBO_npp_d20220104_t0948267_e0949508_b52792_c20220104111655747133_oeac_ops.h5,SVI04_npp_d20220104_t0948267_e0949508_b52792_c20220104111843655172_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0948267_e0949508_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.399685;45.095615;40.662243;36.150780;40.149315;41.488216,-136.791260;-116.947784;-99.112175;-101.961868;-118.706131;-136.966324,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,154.232,51.6247,35.1339,97.0771,162.227,-10.8948
2,VBD_npp_d20220104_t0950333_x1232460W_y382691N_l0372_s1589_v23,2022-02-15 00:40:05,38.269142,-123.246010,2.95983,2022-01-04 09:50:33,2022-01-04 01:50:33,372,1589,0.0830393,1,2401,0.225484,0.035,0.69362,0.4,0.827283,0.75,2.06384e-32,0.0001,1.69115e-10,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0949521_e0951162_b52792_c20220104111840305295_oeac_ops.h5,GDNBO_npp_d20220104_t0949521_e0951162_b52792_c20220104111657728144_oeac_ops.h5,SVI04_npp_d20220104_t0949521_e0951162_b52792_c20220104111845635520_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0949521_e0951162_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.491886;40.144291;36.152966;31.549553;35.178627;36.575409,-136.969559;-118.714195;-101.966545;-104.421127;-120.281242;-137.298584,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,154.81,58.5165,24.8042,99.2134,164.98,-7.61013
3,VBD_npp_d20220104_t0951035_x1233170W_y364151N_l0649_s1637_v23,2022-02-15 00:40:05,36.415051,-123.317032,2.59276,2022-01-04 09:51:03,2022-01-04 01:51:03,649,1637,0.198841,1,2401,0.220307,0.035,0.693253,0.4,0.883723,0.75,1.31851e-32,0.0001,2.47173e-10,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0949521_e0951162_b52792_c20220104111840305295_oeac_ops.h5,GDNBO_npp_d20220104_t0949521_e0951162_b52792_c20220104111657728144_oeac_ops.h5,SVI04_npp_d20220104_t0949521_e0951162_b52792_c20220104111845635520_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0949521_e0951162_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.491886;40.144291;36.152966;31.549553;35.178627;36.575409,-136.969559;-118.714195;-101.966545;-104.421127;-120.281242;-137.298584,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,155.691,62.0912,22.3661,98.6813,166.79,-8.43669
4,VBD_npp_d20220104_t0950422_x1226580W_y376433N_l0454_s1675_v23,2022-02-15 00:40:05,37.643288,-122.657974,1.07484,2022-01-04 09:50:42,2022-01-04 01:50:42,454,1675,0.157585,10,2305,0.0418331,0.035,0.161755,0.4,0.486635,0.75,1.73964e-32,0.0001,1.30552e-09,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0949521_e0951162_b52792_c20220104111840305295_oeac_ops.h5,GDNBO_npp_d20220104_t0949521_e0951162_b52792_c20220104111657728144_oeac_ops.h5,SVI04_npp_d20220104_t0949521_e0951162_b52792_c20220104111845635520_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0949521_e0951162_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.491886;40.144291;36.152966;31.549553;35.178627;36.575409,-136.969559;-118.714195;-101.966545;-104.421127;-120.281242;-137.298584,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,154.702,60.5751,20.3651,99.4242,165.647,-5.66716
5,VBD_npp_d20220104_t0951053_x1227317W_y362378N_l0664_s1710_v23,2022-02-15 00:40:05,36.237804,-122.731697,0.942409,2022-01-04 09:51:05,2022-01-04 01:51:05,664,1710,0.1743,10,2305,0.0544504,0.035,0.2396,0.4,0.593501,0.75,1.24779e-32,0.0001,2.02912e-09,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0949521_e0951162_b52792_c20220104111840305295_oeac_ops.h5,GDNBO_npp_d20220104_t0949521_e0951162_b52792_c20220104111657728144_oeac_ops.h5,SVI04_npp_d20220104_t0949521_e0951162_b52792_c20220104111845635520_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0949521_e0951162_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.491886;40.144291;36.152966;31.549553;35.178627;36.575409,-136.969559;-118.714195;-101.966545;-104.421127;-120.281242;-137.298584,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,155.348,63.2696,18.4724,99.1704,167.022,-6.1814
3,VBD_npp_d20220104_t0951302_x1291664W_y354089N_l0123_s0971_v23,2022-02-15 00:40:05,35.408886,-129.166428,0.79293,2022-01-04 09:51:30,2022-01-04 00:51:30,123,971,0.214347,10,2305,0.0359641,0.035,0.202045,0.4,0.74464,0.75,1.51014e-32,0.0001,9.07281e-13,999999,999999,3,,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,160.18,54.838,49.3334,95.4454,166.16,-31.1673
4,VBD_npp_d20220104_t0952022_x1259129W_y331511N_l0414_s1423_v23,2022-02-15 00:40:05,33.151100,-125.912888,0.789711,2022-01-04 09:52:02,2022-01-04 01:52:02,414,1423,0.214347,10,2305,0.0525462,0.035,0.333177,0.4,0.680966,0.75,7.66068e-33,0.0001,7.78832e-12,999999,999999,3,,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,158.864,65.7222,32.6564,97.1327,169.386,-22.5798
5,VBD_npp_d20220104_t0951444_x1241405W_y340510N_l0248_s1612_v23,2022-02-15 00:40:05,34.050968,-124.140465,0.87889,2022-01-04 09:51:44,2022-01-04 01:51:44,248,1612,0.218188,10,2305,0.0623429,0.035,0.263102,0.4,0.729523,0.75,8.26746e-33,0.0001,7.35524e-11,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,157.205,66.0585,23.6692,98.5589,168.973,-13.2771
6,VBD_npp_d20220104_t0952343_x1244460W_y310211N_l0704_s1666_v23,2022-02-15 00:40:05,31.021070,-124.446030,0.789593,2022-01-04 09:52:34,2022-01-04 01:52:34,704,1666,0.169037,10,2305,0.0420299,0.035,0.242925,0.4,0.705233,0.75,5.278e-33,0.0001,8.94603e-11,999999,999999,3,,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,158.347,72.8849,20.849,97.4026,171.813,-18.6767
7,VBD_npp_d20220104_t0952343_x1242764W_y310804N_l0692_s1686_v23,2022-02-15 00:40:05,31.080383,-124.276436,1.09144,2022-01-04 09:52:34,2022-01-04 01:52:34,692,1686,0.154099,10,2305,0.044101,0.035,0.246608,0.4,0.47081,0.75,5.23118e-33,0.0001,1.21548e-10,999999,999999,3,,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,158.191,72.9373,19.7927,99.3775,171.802,-17.5207