id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
5,VBD_npp_d20220104_t1144488_x1649152W_y057575S_l0640_s0698_v23,2022-02-15 01:00:31,-5.757510,-164.915192,0.643866,2022-01-04 11:44:48,2022-01-04 01:44:48,640,698,0.311725,3,2369,0.0453662,0.04375,0.326297,0.4,0.907795,0.75,3.20219e-29,0.0001,2.10171e-12,999999,999999,3,,,,SVDNB_npp_d20220104_t1143391_e1145033_b52793_c20220104130038904460_oeac_ops.h5,GDNBO_npp_d20220104_t1143391_e1145033_b52793_c20220104125857379067_oeac_ops.h5,SVI04_npp_d20220104_t1143391_e1145033_b52793_c20220104130042783052_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1143391_e1145033_b52793_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.858304;-3.066007;-5.079133;-9.978251;-8.079734;-5.713773,-168.696335;-155.016190;-141.383392;-142.326462;-156.137177;-169.902664,npp_d20220104_t1140483_e1142125_b52793;npp_d20220104_t1142137_e1143379_b52793;npp_d20220104_t1143391_e1145033_b52793;npp_d20220104_t1145045_e1146287_b52793,149.899,161.265,56.8096,99.4645,147.732,-151.228
6,VBD_npp_d20220104_t1144506_x1635415W_y060737S_l0652_s0904_v23,2022-02-15 01:00:31,-6.073668,-163.541534,0.514309,2022-01-04 11:44:50,2022-01-04 01:44:50,652,904,0.379015,3,2369,0.0378303,0.035,0.250681,0.4,1,0.75,2.62217e-29,0.0001,5.23862e-12,999999,999999,3,,,,SVDNB_npp_d20220104_t1143391_e1145033_b52793_c20220104130038904460_oeac_ops.h5,GDNBO_npp_d20220104_t1143391_e1145033_b52793_c20220104125857379067_oeac_ops.h5,SVI04_npp_d20220104_t1143391_e1145033_b52793_c20220104130042783052_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1143391_e1145033_b52793_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.858304;-3.066007;-5.079133;-9.978251;-8.079734;-5.713773,-168.696335;-155.016190;-141.383392;-142.326462;-156.137177;-169.902664,npp_d20220104_t1140483_e1142125_b52793;npp_d20220104_t1142137_e1143379_b52793;npp_d20220104_t1143391_e1145033_b52793;npp_d20220104_t1145045_e1146287_b52793,149.135,159.109,51.3197,99.4834,148.084,-153.501
7,VBD_npp_d20220104_t1144524_x1621633W_y063541S_l0659_s1112_v23,2022-02-15 01:00:31,-6.354053,-162.163300,1.4253,2022-01-04 11:44:52,2022-01-04 01:44:52,659,1112,0.324956,1,2401,0.114972,0.035,0.515628,0.4,0.871588,0.75,2.1786e-29,0.0001,2.48887e-11,999999,999999,3,,,,SVDNB_npp_d20220104_t1143391_e1145033_b52793_c20220104130038904460_oeac_ops.h5,GDNBO_npp_d20220104_t1143391_e1145033_b52793_c20220104125857379067_oeac_ops.h5,SVI04_npp_d20220104_t1143391_e1145033_b52793_c20220104130042783052_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1143391_e1145033_b52793_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.858304;-3.066007;-5.079133;-9.978251;-8.079734;-5.713773,-168.696335;-155.016190;-141.383392;-142.326462;-156.137177;-169.902664,npp_d20220104_t1140483_e1142125_b52793;npp_d20220104_t1142137_e1143379_b52793;npp_d20220104_t1143391_e1145033_b52793;npp_d20220104_t1145045_e1146287_b52793,148.361,157.026,44.7903,99.8607,148.416,-155.812
1,VBD_npp_d20220104_t1145066_x1669821W_y064185S_l0026_s0433_v23,2022-02-15 01:00:31,-6.418544,-166.982132,0.75492,2022-01-04 11:45:06,2022-01-04 01:45:06,26,433,0.240594,3,2369,0.058748,0.0525,0.351516,0.4,1,0.75,8.05196e-29,0.0001,1.1503e-12,999999,999999,3,,,,SVDNB_npp_d20220104_t1145045_e1146287_b52793_c20220104130043658067_oeac_ops.h5,GDNBO_npp_d20220104_t1145045_e1146287_b52793_c20220104125903852496_oeac_ops.h5,SVI04_npp_d20220104_t1145045_e1146287_b52793_c20220104130047470523_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1145045_e1146287_b52793_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.710734;-8.084896;-9.976252;-14.879919;-13.094443;-10.543561,-169.908829;-156.145065;-142.332077;-143.186768;-157.286087;-171.244400,npp_d20220104_t1140483_e1142125_b52793;npp_d20220104_t1142137_e1143379_b52793;npp_d20220104_t1143391_e1145033_b52793;npp_d20220104_t1145045_e1146287_b52793,149.84,165.076,62.7297,100.141,146.192,-148.922
2,VBD_npp_d20220104_t1145511_x1667957W_y090818S_l0419_s0556_v23,2022-02-15 01:00:31,-9.081807,-166.795685,1.00347,2022-01-04 11:45:51,2022-01-04 01:45:51,419,556,0.375459,3,2369,0.0607,0.0525,0.304434,0.4,0.867132,0.75,2.88241e-28,0.0001,2.14192e-12,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1145045_e1146287_b52793_c20220104130043658067_oeac_ops.h5,GDNBO_npp_d20220104_t1145045_e1146287_b52793_c20220104125903852496_oeac_ops.h5,SVI04_npp_d20220104_t1145045_e1146287_b52793_c20220104130047470523_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1145045_e1146287_b52793_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.710734;-8.084896;-9.976252;-14.879919;-13.094443;-10.543561,-169.908829;-156.145065;-142.332077;-143.186768;-157.286087;-171.244400,npp_d20220104_t1140483_e1142125_b52793;npp_d20220104_t1142137_e1143379_b52793;npp_d20220104_t1143391_e1145033_b52793;npp_d20220104_t1145045_e1146287_b52793,147.17,165.546,60.1486,100.835,144.094,-151.276
3,VBD_npp_d20220104_t1145582_x1659421W_y097419S_l0493_s0697_v23,2022-02-15 01:00:31,-9.741867,-165.942062,0.723593,2022-01-04 11:45:58,2022-01-04 01:45:58,493,697,0.230707,3,2369,0.0443404,0.04375,0.286392,0.4,0.943557,0.75,3.19983e-28,0.0001,3.77667e-12,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1145045_e1146287_b52793_c20220104130043658067_oeac_ops.h5,GDNBO_npp_d20220104_t1145045_e1146287_b52793_c20220104125903852496_oeac_ops.h5,SVI04_npp_d20220104_t1145045_e1146287_b52793_c20220104130047470523_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1145045_e1146287_b52793_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.710734;-8.084896;-9.976252;-14.879919;-13.094443;-10.543561,-169.908829;-156.145065;-142.332077;-143.186768;-157.286087;-171.244400,npp_d20220104_t1140483_e1142125_b52793;npp_d20220104_t1142137_e1143379_b52793;npp_d20220104_t1143391_e1145033_b52793;npp_d20220104_t1145045_e1146287_b52793,146.307,164.38,56.8462,100.348,143.921,-152.873
4,VBD_npp_d20220104_t1145084_x1648893W_y068721S_l0038_s0741_v23,2022-02-15 01:00:31,-6.872139,-164.889328,0.640131,2022-01-04 11:45:08,2022-01-04 01:45:08,38,741,0.187602,3,2369,0.0463222,0.04375,0.337185,0.4,0.930985,0.75,5.59985e-29,0.0001,2.88488e-12,999999,999999,3,,,,SVDNB_npp_d20220104_t1145045_e1146287_b52793_c20220104130043658067_oeac_ops.h5,GDNBO_npp_d20220104_t1145045_e1146287_b52793_c20220104125903852496_oeac_ops.h5,SVI04_npp_d20220104_t1145045_e1146287_b52793_c20220104130047470523_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1145045_e1146287_b52793_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.710734;-8.084896;-9.976252;-14.879919;-13.094443;-10.543561,-169.908829;-156.145065;-142.332077;-143.186768;-157.286087;-171.244400,npp_d20220104_t1140483_e1142125_b52793;npp_d20220104_t1142137_e1143379_b52793;npp_d20220104_t1143391_e1145033_b52793;npp_d20220104_t1145045_e1146287_b52793,148.808,161.68,55.7243,100.074,146.814,-152.183
5,VBD_npp_d20220104_t1145226_x1579279W_y089591S_l0172_s1805_v23,2022-02-15 01:00:31,-8.959068,-157.927856,0.638686,2022-01-04 11:45:22,2022-01-04 01:45:22,172,1805,0.400995,3,2369,0.0394937,0.035,0.187555,0.4,0.765351,0.75,3.72104e-29,0.0001,1.29522e-11,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1145045_e1146287_b52793_c20220104130043658067_oeac_ops.h5,GDNBO_npp_d20220104_t1145045_e1146287_b52793_c20220104125903852496_oeac_ops.h5,SVI04_npp_d20220104_t1145045_e1146287_b52793_c20220104130047470523_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1145045_e1146287_b52793_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.710734;-8.084896;-9.976252;-14.879919;-13.094443;-10.543561,-169.908829;-156.145065;-142.332077;-143.186768;-157.286087;-171.244400,npp_d20220104_t1140483_e1142125_b52793;npp_d20220104_t1142137_e1143379_b52793;npp_d20220104_t1143391_e1145033_b52793;npp_d20220104_t1145045_e1146287_b52793,144.153,152.261,13.2169,98.0375,147.46,-164.143
1,VBD_npp_d20220104_t1147414_x1687739W_y153601S_l0643_s0527_v23,2022-02-15 01:04:54,-15.360067,-168.773926,0.853206,2022-01-04 11:47:41,2022-01-04 00:47:41,643,527,0.142647,3,2369,0.0527295,0.0525,0.30523,0.4,1,0.75,1.89819e-26,0.0001,5.40564e-12,999999,999999,3,American Samoa Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1146299_e1147541_b52793_c20220104130051570759_oeac_ops.h5,GDNBO_npp_d20220104_t1146299_e1147541_b52793_c20220104125909872693_oeac_ops.h5,SVI04_npp_d20220104_t1146299_e1147541_b52793_c20220104130055679554_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1146299_e1147541_b52793_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-10.540008;-13.099406;-14.877928;-19.788513;-18.103340;-15.341206,-171.250793;-157.294037;-143.192627;-143.955368;-158.467590;-172.727188,npp_d20220104_t1146299_e1147541_b52793;npp_d20220104_t1147553_e1149195_b52793;npp_d20220104_t1149207_e1150449_b52793;npp_d20220104_t1150461_e1152103_b52793,141.351,169.755,60.8053,102.316,137.929,-152.895
2,VBD_npp_d20220104_t1147147_x1682943W_y138577S_l0405_s0532_v23,2022-02-15 01:04:54,-13.857748,-168.294296,0.769475,2022-01-04 11:47:14,2022-01-04 00:47:14,405,532,0.320901,1,2401,0.0573063,0.0525,0.418089,0.4,1,0.75,6.66798e-27,0.0001,4.16841e-12,999999,999999,3,American Samoa Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1146299_e1147541_b52793_c20220104130051570759_oeac_ops.h5,GDNBO_npp_d20220104_t1146299_e1147541_b52793_c20220104125909872693_oeac_ops.h5,SVI04_npp_d20220104_t1146299_e1147541_b52793_c20220104130055679554_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1146299_e1147541_b52793_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-10.540008;-13.099406;-14.877928;-19.788513;-18.103340;-15.341206,-171.250793;-157.294037;-143.192627;-143.955368;-158.467590;-172.727188,npp_d20220104_t1146299_e1147541_b52793;npp_d20220104_t1147553_e1149195_b52793;npp_d20220104_t1149207_e1150449_b52793;npp_d20220104_t1150461_e1152103_b52793,142.761,168.855,60.6937,101.856,139.41,-152.582
3,VBD_npp_d20220104_t1147129_x1665332W_y140752S_l0385_s0779_v23,2022-02-15 01:04:54,-14.075171,-166.533157,0.529876,2022-01-04 11:47:12,2022-01-04 01:47:12,385,779,0.229783,3,2369,0.0439467,0.04375,0.329555,0.4,1,0.75,4.51827e-27,0.0001,1.36495e-11,999999,999999,3,American Samoa Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1146299_e1147541_b52793_c20220104130051570759_oeac_ops.h5,GDNBO_npp_d20220104_t1146299_e1147541_b52793_c20220104125909872693_oeac_ops.h5,SVI04_npp_d20220104_t1146299_e1147541_b52793_c20220104130055679554_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1146299_e1147541_b52793_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-10.540008;-13.099406;-14.877928;-19.788513;-18.103340;-15.341206,-171.250793;-157.294037;-143.192627;-143.955368;-158.467590;-172.727188,npp_d20220104_t1146299_e1147541_b52793;npp_d20220104_t1147553_e1149195_b52793;npp_d20220104_t1149207_e1150449_b52793;npp_d20220104_t1150461_e1152103_b52793,142.183,166.328,54.7851,101.609,139.961,-154.875
4,VBD_npp_d20220104_t1147538_x1594561W_y179183S_l0764_s1890_v23,2022-02-15 01:04:54,-17.918301,-159.456070,0.674596,2022-01-04 11:47:53,2022-01-04 01:47:53,764,1890,0.406401,10,2305,0.0416461,0.035,0.270155,0.4,0.589153,0.75,7.05609e-27,0.0001,1.83158e-12,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1146299_e1147541_b52793_c20220104130051570759_oeac_ops.h5,GDNBO_npp_d20220104_t1146299_e1147541_b52793_c20220104125909872693_oeac_ops.h5,SVI04_npp_d20220104_t1146299_e1147541_b52793_c20220104130055679554_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1146299_e1147541_b52793_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-10.540008;-13.099406;-14.877928;-19.788513;-18.103340;-15.341206,-171.250793;-157.294037;-143.192627;-143.955368;-158.467590;-172.727188,npp_d20220104_t1146299_e1147541_b52793;npp_d20220104_t1147553_e1149195_b52793;npp_d20220104_t1149207_e1150449_b52793;npp_d20220104_t1150461_e1152103_b52793,136.381,157.973,8.35124,97.8292,138.7,-165.822
5,VBD_npp_d20220104_t1147538_x1594502W_y179262S_l0765_s1891_v23,2022-02-15 01:04:54,-17.926153,-159.450180,0.79289,2022-01-04 11:47:53,2022-01-04 01:47:53,765,1891,0.407183,10,2305,0.0593256,0.035,0.290669,0.4,0.718543,0.75,7.05376e-27,0.0001,1.81985e-12,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1146299_e1147541_b52793_c20220104130051570759_oeac_ops.h5,GDNBO_npp_d20220104_t1146299_e1147541_b52793_c20220104125909872693_oeac_ops.h5,SVI04_npp_d20220104_t1146299_e1147541_b52793_c20220104130055679554_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1146299_e1147541_b52793_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-10.540008;-13.099406;-14.877928;-19.788513;-18.103340;-15.341206,-171.250793;-157.294037;-143.192627;-143.955368;-158.467590;-172.727188,npp_d20220104_t1146299_e1147541_b52793;npp_d20220104_t1147553_e1149195_b52793;npp_d20220104_t1149207_e1150449_b52793;npp_d20220104_t1150461_e1152103_b52793,136.371,157.969,8.29523,97.4142,138.694,-165.832
6,VBD_npp_d20220104_t1147503_x1549995W_y183172S_l0724_s2514_v23,2022-02-15 01:04:54,-18.317150,-154.999496,1.04121,2022-01-04 11:47:50,2022-01-04 01:47:50,724,2514,0.397154,3,2369,0.075264,0.035,0.309575,0.4,0.85041,0.75,6.35453e-27,0.0001,2.33076e-11,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1146299_e1147541_b52793_c20220104130051570759_oeac_ops.h5,GDNBO_npp_d20220104_t1146299_e1147541_b52793_c20220104125909872693_oeac_ops.h5,SVI04_npp_d20220104_t1146299_e1147541_b52793_c20220104130055679554_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1146299_e1147541_b52793_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-10.540008;-13.099406;-14.877928;-19.788513;-18.103340;-15.341206,-171.250793;-157.294037;-143.192627;-143.955368;-158.467590;-172.727188,npp_d20220104_t1146299_e1147541_b52793;npp_d20220104_t1147553_e1149195_b52793;npp_d20220104_t1149207_e1150449_b52793;npp_d20220104_t1150461_e1152103_b52793,134.26,152.874,26.5286,-82.3232,139.118,-171.936
2,VBD_npp_d20220104_t1147556_x1687644W_y162559S_l0007_s0564_v23,2022-02-15 01:04:54,-16.255938,-168.764420,0.871285,2022-01-04 11:47:55,2022-01-04 00:47:55,7,564,0.235473,3,2369,0.0536295,0.0525,0.321555,0.4,0.855818,0.75,3.33043e-26,0.0001,7.45465e-12,999999,999999,3,American Samoa Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1147553_e1149195_b52793_c20220104130105693948_oeac_ops.h5,GDNBO_npp_d20220104_t1147553_e1149195_b52793_c20220104125927574143_oeac_ops.h5,SVI04_npp_d20220104_t1147553_e1149195_b52793_c20220104130109414189_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1147553_e1149195_b52793_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-15.337678;-18.108086;-19.785971;-24.699697;-23.104338;-20.102251,-172.733688;-158.475525;-143.960892;-144.630997;-159.696991;-174.372681,npp_d20220104_t1146299_e1147541_b52793;npp_d20220104_t1147553_e1149195_b52793;npp_d20220104_t1149207_e1150449_b52793;npp_d20220104_t1150461_e1152103_b52793,140.458,169.851,59.9996,102.285,137.169,-153.406
3,VBD_npp_d20220104_t1148223_x1685808W_y179454S_l0251_s0656_v23,2022-02-15 01:04:54,-17.945370,-168.580780,0.718565,2022-01-04 11:48:22,2022-01-04 00:48:22,251,656,0.30952,3,2369,0.0445487,0.04375,0.240198,0.4,0.980574,0.75,9.3686e-26,0.0001,1.76038e-11,999999,999999,3,Niue Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1147553_e1149195_b52793_c20220104130105693948_oeac_ops.h5,GDNBO_npp_d20220104_t1147553_e1149195_b52793_c20220104125927574143_oeac_ops.h5,SVI04_npp_d20220104_t1147553_e1149195_b52793_c20220104130109414189_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1147553_e1149195_b52793_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-15.337678;-18.108086;-19.785971;-24.699697;-23.104338;-20.102251,-172.733688;-158.475525;-143.960892;-144.630997;-159.696991;-174.372681,npp_d20220104_t1146299_e1147541_b52793;npp_d20220104_t1147553_e1149195_b52793;npp_d20220104_t1149207_e1150449_b52793;npp_d20220104_t1150461_e1152103_b52793,138.745,169.789,57.8777,102.301,135.791,-154.509
4,VBD_npp_d20220104_t1148099_x1683504W_y172437S_l0140_s0658_v23,2022-02-15 01:04:54,-17.243738,-168.350418,0.978635,2022-01-04 11:48:09,2022-01-04 00:48:09,140,658,0.35853,3,2369,0.0656045,0.04375,0.387997,0.4,0.963184,0.75,5.73947e-26,0.0001,1.47727e-11,999999,999999,3,Niue Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1147553_e1149195_b52793_c20220104130105693948_oeac_ops.h5,GDNBO_npp_d20220104_t1147553_e1149195_b52793_c20220104125927574143_oeac_ops.h5,SVI04_npp_d20220104_t1147553_e1149195_b52793_c20220104130109414189_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1147553_e1149195_b52793_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-15.337678;-18.108086;-19.785971;-24.699697;-23.104338;-20.102251,-172.733688;-158.475525;-143.960892;-144.630997;-159.696991;-174.372681,npp_d20220104_t1146299_e1147541_b52793;npp_d20220104_t1147553_e1149195_b52793;npp_d20220104_t1149207_e1150449_b52793;npp_d20220104_t1150461_e1152103_b52793,139.405,169.396,57.8262,102.081,136.489,-154.415
5,VBD_npp_d20220104_t1148099_x1598837W_y188378S_l0142_s1863_v23,2022-02-15 01:04:54,-18.837811,-159.883667,1.03677,2022-01-04 11:48:09,2022-01-04 01:48:09,142,1863,0.390681,1,2401,0.0966783,0.035,0.434178,0.4,0.893116,0.75,2.26096e-26,0.0001,1.71967e-12,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1147553_e1149195_b52793_c20220104130105693948_oeac_ops.h5,GDNBO_npp_d20220104_t1147553_e1149195_b52793_c20220104125927574143_oeac_ops.h5,SVI04_npp_d20220104_t1147553_e1149195_b52793_c20220104130109414189_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1147553_e1149195_b52793_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-15.337678;-18.108086;-19.785971;-24.699697;-23.104338;-20.102251,-172.733688;-158.475525;-143.960892;-144.630997;-159.696991;-174.372681,npp_d20220104_t1146299_e1147541_b52793;npp_d20220104_t1147553_e1149195_b52793;npp_d20220104_t1149207_e1150449_b52793;npp_d20220104_t1150461_e1152103_b52793,135.652,158.768,9.92549,97.5441,137.737,-165.589
3,VBD_npp_d20220104_t1149246_x1688802W_y216925S_l0045_s0771_v23,2022-02-15 01:04:54,-21.692501,-168.880234,0.733241,2022-01-04 11:49:24,2022-01-04 00:49:24,45,771,0.246783,3,2369,0.0457561,0.04375,0.256588,0.4,0.991849,0.75,1.36472e-24,0.0001,1.87529e-10,999999,999999,3,Niue Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1149207_e1150449_b52793_c20220104130110865641_oeac_ops.h5,GDNBO_npp_d20220104_t1149207_e1150449_b52793_c20220104125933070081_oeac_ops.h5,SVI04_npp_d20220104_t1149207_e1150449_b52793_c20220104130114341301_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1149207_e1150449_b52793_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-20.098049;-23.108847;-24.697159;-29.607399;-28.095198;-24.820581,-174.378494;-159.704849;-144.635742;-145.211197;-160.993484;-176.214722,npp_d20220104_t1146299_e1147541_b52793;npp_d20220104_t1147553_e1149195_b52793;npp_d20220104_t1149207_e1150449_b52793;npp_d20220104_t1150461_e1152103_b52793,135.06,170.527,55.0085,102.795,132.412,-155.935
4,VBD_npp_d20220104_t1149370_x1675759W_y226619S_l0147_s0982_v23,2022-02-15 01:04:54,-22.661945,-167.575928,0.583874,2022-01-04 11:49:37,2022-01-04 00:49:37,147,982,0.258875,3,2369,0.0350246,0.035,0.210639,0.4,0.783133,0.75,1.85676e-24,0.0001,4.23157e-07,999999,999999,3,,,,SVDNB_npp_d20220104_t1149207_e1150449_b52793_c20220104130110865641_oeac_ops.h5,GDNBO_npp_d20220104_t1149207_e1150449_b52793_c20220104125933070081_oeac_ops.h5,SVI04_npp_d20220104_t1149207_e1150449_b52793_c20220104130114341301_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1149207_e1150449_b52793_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-20.098049;-23.108847;-24.697159;-29.607399;-28.095198;-24.820581,-174.378494;-159.704849;-144.635742;-145.211197;-160.993484;-176.214722,npp_d20220104_t1146299_e1147541_b52793;npp_d20220104_t1147553_e1149195_b52793;npp_d20220104_t1149207_e1150449_b52793;npp_d20220104_t1150461_e1152103_b52793,133.882,168.971,49.0543,102.876,132.018,-157.802