id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220113_t0842295_x1174185W_y323779N_l0273_s0340_v23,2022-02-15 23:22:23,32.377937,-117.418503,12.3696,2022-01-13 08:42:29,2022-01-13 00:42:29,273,340,0.22708,6,264833,0.0917517,0.0875,0.21847,0.4,0.392568,0.75,0.0310441,0.0001,0.292654,0.391519,1.196715e-01,3,,,,SVDNB_npp_d20220113_t0841590_e0843232_b52919_c20220113100632712862_oebc_ops.h5,GDNBO_npp_d20220113_t0841590_e0843232_b52919_c20220113100500261135_oebc_ops.h5,SVI04_npp_d20220113_t0841590_e0843232_b52919_c20220113100637302875_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0841590_e0843232_b52919_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.217964;32.783318;29.309814;24.612019;27.797497;29.296942,-120.028320;-103.506172;-87.967506;-89.982460;-104.879425;-120.538483,npp_d20220113_t0840336_e0841578_b52919;npp_d20220113_t0841590_e0843232_b52919;npp_d20220113_t0843244_e0844486_b52919;npp_d20220113_t0844498_e0846140_b52919,165.31,44.7037,64.5063,93.3542,59.4642,-83.7617
2,VBD_npp_d20220113_t0842242_x1173679W_y325957N_l0238_s0342_v23,2022-02-15 23:22:23,32.595734,-117.367920,20.5942,2022-01-13 08:42:24,2022-01-13 00:42:24,238,342,0.225159,6,264833,0.113448,0.0875,0.251436,0.4,0.316114,0.75,0.0311149,0.0001,0.287684,0.391519,2.403026e-01,3,,,,SVDNB_npp_d20220113_t0841590_e0843232_b52919_c20220113100632712862_oebc_ops.h5,GDNBO_npp_d20220113_t0841590_e0843232_b52919_c20220113100500261135_oebc_ops.h5,SVI04_npp_d20220113_t0841590_e0843232_b52919_c20220113100637302875_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0841590_e0843232_b52919_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.217964;32.783318;29.309814;24.612019;27.797497;29.296942,-120.028320;-103.506172;-87.967506;-89.982460;-104.879425;-120.538483,npp_d20220113_t0840336_e0841578_b52919;npp_d20220113_t0841590_e0843232_b52919;npp_d20220113_t0843244_e0844486_b52919;npp_d20220113_t0844498_e0846140_b52919,165.138,44.2054,64.4713,92.8577,59.4652,-83.8796
3,VBD_npp_d20220113_t0842295_x1174026W_y323772N_l0273_s0342_v23,2022-02-15 23:22:23,32.377151,-117.402565,13.6756,2022-01-13 08:42:29,2022-01-13 00:42:29,273,342,0.217904,6,264833,0.100775,0.0875,0.21847,0.4,0.412013,0.75,0.031027,0.0001,0.292292,0.391519,1.362809e-01,3,,,,SVDNB_npp_d20220113_t0841590_e0843232_b52919_c20220113100632712862_oebc_ops.h5,GDNBO_npp_d20220113_t0841590_e0843232_b52919_c20220113100500261135_oebc_ops.h5,SVI04_npp_d20220113_t0841590_e0843232_b52919_c20220113100637302875_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0841590_e0843232_b52919_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.217964;32.783318;29.309814;24.612019;27.797497;29.296942,-120.028320;-103.506172;-87.967506;-89.982460;-104.879425;-120.538483,npp_d20220113_t0840336_e0841578_b52919;npp_d20220113_t0841590_e0843232_b52919;npp_d20220113_t0843244_e0844486_b52919;npp_d20220113_t0844498_e0846140_b52919,165.302,44.7509,64.4695,93.3628,59.4777,-83.7536
4,VBD_npp_d20220113_t0842295_x1173740W_y323195N_l0281_s0346_v23,2022-02-15 23:22:23,32.319508,-117.374031,10.6405,2022-01-13 08:42:29,2022-01-13 00:42:29,281,346,0.222883,6,264833,0.0907612,0.0875,0.227922,0.4,0.284534,0.75,0.0309727,0.0001,0.288015,0.391519,4.125455e-03,3,,,,SVDNB_npp_d20220113_t0841590_e0843232_b52919_c20220113100632712862_oebc_ops.h5,GDNBO_npp_d20220113_t0841590_e0843232_b52919_c20220113100500261135_oebc_ops.h5,SVI04_npp_d20220113_t0841590_e0843232_b52919_c20220113100637302875_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0841590_e0843232_b52919_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.217964;32.783318;29.309814;24.612019;27.797497;29.296942,-120.028320;-103.506172;-87.967506;-89.982460;-104.879425;-120.538483,npp_d20220113_t0840336_e0841578_b52919;npp_d20220113_t0841590_e0843232_b52919;npp_d20220113_t0843244_e0844486_b52919;npp_d20220113_t0844498_e0846140_b52919,165.325,44.9865,64.3948,93.1025,59.5082,-83.7051
5,VBD_npp_d20220113_t0842260_x1173298W_y324973N_l0253_s0348_v23,2022-02-15 23:22:23,32.497345,-117.329811,18.021,2022-01-13 08:42:26,2022-01-13 00:42:26,253,348,0.179564,6,264833,0.0927805,0.0875,0.160431,0.4,0.262493,0.75,0.0310259,0.0001,0.286589,0.391519,2.427724e-01,3,,,,SVDNB_npp_d20220113_t0841590_e0843232_b52919_c20220113100632712862_oebc_ops.h5,GDNBO_npp_d20220113_t0841590_e0843232_b52919_c20220113100500261135_oebc_ops.h5,SVI04_npp_d20220113_t0841590_e0843232_b52919_c20220113100637302875_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0841590_e0843232_b52919_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.217964;32.783318;29.309814;24.612019;27.797497;29.296942,-120.028320;-103.506172;-87.967506;-89.982460;-104.879425;-120.538483,npp_d20220113_t0840336_e0841578_b52919;npp_d20220113_t0841590_e0843232_b52919;npp_d20220113_t0843244_e0844486_b52919;npp_d20220113_t0844498_e0846140_b52919,165.182,44.5932,64.3525,92.9384,59.514,-83.7982
6,VBD_npp_d20220113_t0842224_x1172706W_y326958N_l0222_s0352_v23,2022-02-15 23:22:23,32.695808,-117.270630,23.6981,2022-01-13 08:42:22,2022-01-13 00:42:22,222,352,0.21954,6,264865,0.108838,0.0875,0.587701,0.4,0.280325,0.75,0.0310696,0.0001,0.286264,0.391519,6.300763e-02,3,,,,SVDNB_npp_d20220113_t0841590_e0843232_b52919_c20220113100632712862_oebc_ops.h5,GDNBO_npp_d20220113_t0841590_e0843232_b52919_c20220113100500261135_oebc_ops.h5,SVI04_npp_d20220113_t0841590_e0843232_b52919_c20220113100637302875_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0841590_e0843232_b52919_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.217964;32.783318;29.309814;24.612019;27.797497;29.296942,-120.028320;-103.506172;-87.967506;-89.982460;-104.879425;-120.538483,npp_d20220113_t0840336_e0841578_b52919;npp_d20220113_t0841590_e0843232_b52919;npp_d20220113_t0843244_e0844486_b52919;npp_d20220113_t0844498_e0846140_b52919,165.014,44.1956,64.2786,92.8868,59.5305,-83.8965
7,VBD_npp_d20220113_t0842277_x1172966W_y323846N_l0270_s0354_v23,2022-02-15 23:22:23,32.384617,-117.296631,24.115,2022-01-13 08:42:27,2022-01-13 00:42:27,270,354,0.220322,6,264865,0.176093,0.0889669,0.412015,0.4,0.448426,0.75,0.0309319,0.0001,0.284586,0.391519,-4.093593e-01,3,,,,SVDNB_npp_d20220113_t0841590_e0843232_b52919_c20220113100632712862_oebc_ops.h5,GDNBO_npp_d20220113_t0841590_e0843232_b52919_c20220113100500261135_oebc_ops.h5,SVI04_npp_d20220113_t0841590_e0843232_b52919_c20220113100637302875_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0841590_e0843232_b52919_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.217964;32.783318;29.309814;24.612019;27.797497;29.296942,-120.028320;-103.506172;-87.967506;-89.982460;-104.879425;-120.538483,npp_d20220113_t0840336_e0841578_b52919;npp_d20220113_t0841590_e0843232_b52919;npp_d20220113_t0843244_e0844486_b52919;npp_d20220113_t0844498_e0846140_b52919,165.238,45.0078,64.2423,92.9451,59.5605,-83.7108
8,VBD_npp_d20220113_t0842242_x1172562W_y326328N_l0232_s0355_v23,2022-02-15 23:22:23,32.632790,-117.256180,28.6069,2022-01-13 08:42:24,2022-01-13 00:42:24,232,355,0.204887,6,264865,0.114936,0.0875,0.404824,0.4,0.316145,0.75,0.0310188,0.0001,0.287926,0.391519,2.470503e-01,3,,,,SVDNB_npp_d20220113_t0841590_e0843232_b52919_c20220113100632712862_oebc_ops.h5,GDNBO_npp_d20220113_t0841590_e0843232_b52919_c20220113100500261135_oebc_ops.h5,SVI04_npp_d20220113_t0841590_e0843232_b52919_c20220113100637302875_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0841590_e0843232_b52919_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.217964;32.783318;29.309814;24.612019;27.797497;29.296942,-120.028320;-103.506172;-87.967506;-89.982460;-104.879425;-120.538483,npp_d20220113_t0840336_e0841578_b52919;npp_d20220113_t0841590_e0843232_b52919;npp_d20220113_t0843244_e0844486_b52919;npp_d20220113_t0844498_e0846140_b52919,165.046,44.4213,64.219,93.1245,59.5555,-83.8479
9,VBD_npp_d20220113_t0842295_x1172943W_y323717N_l0273_s0355_v23,2022-02-15 23:22:23,32.371742,-117.294304,12.1292,2022-01-13 08:42:29,2022-01-13 00:42:29,273,355,0.224305,6,264865,0.157864,0.0875,0.444551,0.4,0.534603,0.75,0.0309158,0.0001,0.289773,0.391519,-2.591051e-01,3,,,,SVDNB_npp_d20220113_t0841590_e0843232_b52919_c20220113100632712862_oebc_ops.h5,GDNBO_npp_d20220113_t0841590_e0843232_b52919_c20220113100500261135_oebc_ops.h5,SVI04_npp_d20220113_t0841590_e0843232_b52919_c20220113100637302875_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0841590_e0843232_b52919_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.217964;32.783318;29.309814;24.612019;27.797497;29.296942,-120.028320;-103.506172;-87.967506;-89.982460;-104.879425;-120.538483,npp_d20220113_t0840336_e0841578_b52919;npp_d20220113_t0841590_e0843232_b52919;npp_d20220113_t0843244_e0844486_b52919;npp_d20220113_t0844498_e0846140_b52919,165.241,45.0697,64.2183,93.4212,59.57,-83.6984
10,VBD_npp_d20220113_t0842277_x1172799W_y323839N_l0270_s0356_v23,2022-02-15 23:22:23,32.383862,-117.279877,19.7528,2022-01-13 08:42:27,2022-01-13 00:42:27,270,356,0.191087,6,264865,0.114546,0.0875,0.449589,0.4,0.502901,0.75,0.0309148,0.0001,0.284201,0.391519,-3.421410e-01,3,,,,SVDNB_npp_d20220113_t0841590_e0843232_b52919_c20220113100632712862_oebc_ops.h5,GDNBO_npp_d20220113_t0841590_e0843232_b52919_c20220113100500261135_oebc_ops.h5,SVI04_npp_d20220113_t0841590_e0843232_b52919_c20220113100637302875_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0841590_e0843232_b52919_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.217964;32.783318;29.309814;24.612019;27.797497;29.296942,-120.028320;-103.506172;-87.967506;-89.982460;-104.879425;-120.538483,npp_d20220113_t0840336_e0841578_b52919;npp_d20220113_t0841590_e0843232_b52919;npp_d20220113_t0843244_e0844486_b52919;npp_d20220113_t0844498_e0846140_b52919,165.228,45.0568,64.2033,92.954,59.5748,-83.7023
11,VBD_npp_d20220113_t0842277_x1172460W_y323893N_l0269_s0360_v23,2022-02-15 23:22:23,32.389305,-117.245987,25.209,2022-01-13 08:42:27,2022-01-13 00:42:27,269,360,0.202468,6,264865,0.196063,0.0875,0.436056,0.4,0.487949,0.75,0.0308831,0.0001,0.283895,0.391519,-2.733837e-01,3,,,,SVDNB_npp_d20220113_t0841590_e0843232_b52919_c20220113100632712862_oebc_ops.h5,GDNBO_npp_d20220113_t0841590_e0843232_b52919_c20220113100500261135_oebc_ops.h5,SVI04_npp_d20220113_t0841590_e0843232_b52919_c20220113100637302875_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0841590_e0843232_b52919_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.217964;32.783318;29.309814;24.612019;27.797497;29.296942,-120.028320;-103.506172;-87.967506;-89.982460;-104.879425;-120.538483,npp_d20220113_t0840336_e0841578_b52919;npp_d20220113_t0841590_e0843232_b52919;npp_d20220113_t0843244_e0844486_b52919;npp_d20220113_t0844498_e0846140_b52919,165.204,45.1368,64.1252,93.0065,59.6028,-83.6894
12,VBD_npp_d20220113_t0842242_x1172076W_y326096N_l0235_s0361_v23,2022-02-15 23:22:23,32.609558,-117.207550,19.6518,2022-01-13 08:42:24,2022-01-13 00:42:24,235,361,0.201615,6,264833,0.118669,0.0875,0.351424,0.4,0.430375,0.75,0.03096,0.0001,0.285424,0.391519,-3.125292e-02,3,,,,SVDNB_npp_d20220113_t0841590_e0843232_b52919_c20220113100632712862_oebc_ops.h5,GDNBO_npp_d20220113_t0841590_e0843232_b52919_c20220113100500261135_oebc_ops.h5,SVI04_npp_d20220113_t0841590_e0843232_b52919_c20220113100637302875_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0841590_e0843232_b52919_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.217964;32.783318;29.309814;24.612019;27.797497;29.296942,-120.028320;-103.506172;-87.967506;-89.982460;-104.879425;-120.538483,npp_d20220113_t0840336_e0841578_b52919;npp_d20220113_t0841590_e0843232_b52919;npp_d20220113_t0843244_e0844486_b52919;npp_d20220113_t0844498_e0846140_b52919,165.034,44.6178,64.1026,93.047,59.5991,-83.8104
13,VBD_npp_d20220113_t0842295_x1170987W_y323271N_l0278_s0379_v23,2022-02-15 23:22:23,32.327103,-117.098747,19.9737,2022-01-13 08:42:29,2022-01-13 00:42:29,278,379,0.19628,6,264865,0.0961678,0.0875,0.581072,0.4,0.23146,0.75,0.030698,0.0001,0.282802,0.391519,2.108183e-01,3,,,,SVDNB_npp_d20220113_t0841590_e0843232_b52919_c20220113100632712862_oebc_ops.h5,GDNBO_npp_d20220113_t0841590_e0843232_b52919_c20220113100500261135_oebc_ops.h5,SVI04_npp_d20220113_t0841590_e0843232_b52919_c20220113100637302875_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0841590_e0843232_b52919_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.217964;32.783318;29.309814;24.612019;27.797497;29.296942,-120.028320;-103.506172;-87.967506;-89.982460;-104.879425;-120.538483,npp_d20220113_t0840336_e0841578_b52919;npp_d20220113_t0841590_e0843232_b52919;npp_d20220113_t0843244_e0844486_b52919;npp_d20220113_t0844498_e0846140_b52919,165.155,45.7334,63.7528,93.3532,59.7404,-83.5781
14,VBD_npp_d20220113_t0842295_x1170754W_y323121N_l0280_s0382_v23,2022-02-15 23:22:23,32.312103,-117.075424,37.0007,2022-01-13 08:42:29,2022-01-13 00:42:29,280,382,0.217619,6,264865,0.191093,0.0875,0.54162,0.4,0.373949,0.75,0.0306674,0.0001,0.28132,0.391519,-2.117849e-01,3,,,,SVDNB_npp_d20220113_t0841590_e0843232_b52919_c20220113100632712862_oebc_ops.h5,GDNBO_npp_d20220113_t0841590_e0843232_b52919_c20220113100500261135_oebc_ops.h5,SVI04_npp_d20220113_t0841590_e0843232_b52919_c20220113100637302875_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0841590_e0843232_b52919_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.217964;32.783318;29.309814;24.612019;27.797497;29.296942,-120.028320;-103.506172;-87.967506;-89.982460;-104.879425;-120.538483,npp_d20220113_t0840336_e0841578_b52919;npp_d20220113_t0841590_e0843232_b52919;npp_d20220113_t0843244_e0844486_b52919;npp_d20220113_t0844498_e0846140_b52919,165.151,45.8383,63.6952,93.2963,59.7618,-83.558
15,VBD_npp_d20220113_t0842313_x1170137W_y322529N_l0289_s0391_v23,2022-02-15 23:22:23,32.252865,-117.013680,18.0948,2022-01-13 08:42:31,2022-01-13 00:42:31,289,391,0.176648,6,264865,0.100047,0.0875,0.563193,0.4,0.383021,0.75,0.0305678,0.0001,0.282002,0.391519,7.256053e-02,3,,,,SVDNB_npp_d20220113_t0841590_e0843232_b52919_c20220113100632712862_oebc_ops.h5,GDNBO_npp_d20220113_t0841590_e0843232_b52919_c20220113100500261135_oebc_ops.h5,SVI04_npp_d20220113_t0841590_e0843232_b52919_c20220113100637302875_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0841590_e0843232_b52919_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.217964;32.783318;29.309814;24.612019;27.797497;29.296942,-120.028320;-103.506172;-87.967506;-89.982460;-104.879425;-120.538483,npp_d20220113_t0840336_e0841578_b52919;npp_d20220113_t0841590_e0843232_b52919;npp_d20220113_t0843244_e0844486_b52919;npp_d20220113_t0844498_e0846140_b52919,165.15,46.1891,63.5219,93.5957,59.8269,-83.4897
2,VBD_npp_d20220113_t1021536_x1228699W_y374990N_l0189_s2551_v23,2022-02-15 23:43:19,37.499001,-122.869888,4.28321,2022-01-13 10:21:53,2022-01-13 02:21:53,189,2551,0.188882,1,2529,0.273233,0.126976,0.689416,0.4,0.816226,0.75,0.013866,0.0001,5.54634e-18,999999,-1.071885e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1021338_e1022562_b52920_c20220113114953477297_oebc_ops.h5,GDNBO_npp_d20220113_t1021338_e1022562_b52920_c20220113114823301535_oebc_ops.h5,SVI04_npp_d20220113_t1021338_e1022562_b52920_c20220113114956747577_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1021338_e1022562_b52920_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.837238;39.483212;35.551491;31.022310;34.619595;36.022064,-144.894089;-126.820496;-110.223106;-112.537430;-128.335739;-145.235321,npp_d20220113_t1017176_e1018417_b52920;npp_d20220113_t1018430_e1020071_b52920;npp_d20220113_t1020084_e1021325_b52920;npp_d20220113_t1021338_e1022562_b52920,149.226,67.1792,28.2873,-75.6382,73.6081,-76.2692
3,VBD_npp_d20220113_t1022346_x1201214W_y343931N_l0555_s3008_v23,2022-02-15 23:43:19,34.393147,-120.121376,2.22577,2022-01-13 10:22:34,2022-01-13 02:22:34,555,3008,0.151538,4,2437,0.0778872,0.0577534,0.253824,0.4,0.522581,0.75,0.0101587,0.0001,2.93543e-38,999999,-4.658764e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1021338_e1022562_b52920_c20220113114953477297_oebc_ops.h5,GDNBO_npp_d20220113_t1021338_e1022562_b52920_c20220113114823301535_oebc_ops.h5,SVI04_npp_d20220113_t1021338_e1022562_b52920_c20220113114956747577_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1021338_e1022562_b52920_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.837238;39.483212;35.551491;31.022310;34.619595;36.022064,-144.894089;-126.820496;-110.223106;-112.537430;-128.335739;-145.235321,npp_d20220113_t1017176_e1018417_b52920;npp_d20220113_t1018430_e1020071_b52920;npp_d20220113_t1020084_e1021325_b52920;npp_d20220113_t1021338_e1022562_b52920,147.996,74.9687,46.4512,-74.512,76.6994,-73.883
4,VBD_npp_d20220113_t1022346_x1199041W_y343859N_l0549_s3034_v23,2022-02-15 23:43:19,34.385902,-119.904083,3.49249,2022-01-13 10:22:34,2022-01-13 02:22:34,549,3034,0.182409,11,18849,0.17432,0.0541813,0.579458,0.4,0.666164,0.75,0.00995683,0.0001,7.37413e-40,999999,-3.463441e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1021338_e1022562_b52920_c20220113114953477297_oebc_ops.h5,GDNBO_npp_d20220113_t1021338_e1022562_b52920_c20220113114823301535_oebc_ops.h5,SVI04_npp_d20220113_t1021338_e1022562_b52920_c20220113114956747577_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1021338_e1022562_b52920_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.177771,VBD_bridges_c20160811.shp,40.837238;39.483212;35.551491;31.022310;34.619595;36.022064,-144.894089;-126.820496;-110.223106;-112.537430;-128.335739;-145.235321,npp_d20220113_t1017176_e1018417_b52920;npp_d20220113_t1018430_e1020071_b52920;npp_d20220113_t1020084_e1021325_b52920;npp_d20220113_t1021338_e1022562_b52920,147.824,75.1763,47.2925,-74.7391,76.8743,-73.7711
5,VBD_npp_d20220113_t1022399_x1199994W_y340133N_l0606_s3040_v23,2022-02-15 23:43:19,34.013329,-119.999413,3.09641,2022-01-13 10:22:39,2022-01-13 02:22:39,606,3040,0.0690977,10,2433,0.056071,0.0548951,0.178278,0.4,0.274004,0.75,0.00992862,0.0001,3.00556e-40,999999,-3.702313e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1021338_e1022562_b52920_c20220113114953477297_oebc_ops.h5,GDNBO_npp_d20220113_t1021338_e1022562_b52920_c20220113114823301535_oebc_ops.h5,SVI04_npp_d20220113_t1021338_e1022562_b52920_c20220113114956747577_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1021338_e1022562_b52920_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.837238;39.483212;35.551491;31.022310;34.619595;36.022064,-144.894089;-126.820496;-110.223106;-112.537430;-128.335739;-145.235321,npp_d20220113_t1017176_e1018417_b52920;npp_d20220113_t1018430_e1020071_b52920;npp_d20220113_t1020084_e1021325_b52920;npp_d20220113_t1021338_e1022562_b52920,147.977,75.6857,47.4847,-74.3067,76.9201,-73.7191
3,VBD_npp_d20220113_t1023030_x1276866W_y341628N_l0052_s2127_v23,2022-02-15 23:44:45,34.162811,-127.686630,3.19033,2022-01-13 10:23:03,2022-01-13 01:23:03,52,2127,0.262005,1,2529,0.239114,0.192285,0.570578,0.4,0.85134,0.75,0.0174147,0.0001,2.01983e-08,999999,-7.377229e-02,3,,,,SVDNB_npp_d20220113_t1022574_e1024216_b52920_c20220113114950990942_oebc_ops.h5,GDNBO_npp_d20220113_t1022574_e1024216_b52920_c20220113114818784093_oebc_ops.h5,SVI04_npp_d20220113_t1022574_e1024216_b52920_c20220113114955179528_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1022574_e1024216_b52920_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.025475;34.614674;31.024446;26.345411;29.632936;31.103605,-145.238846;-128.343628;-112.541992;-114.645149;-129.757812;-145.710999,npp_d20220113_t1022574_e1024216_b52920;npp_d20220113_t1024228_e1025470_b52920;npp_d20220113_t1025482_e1027124_b52920;npp_d20220113_t1027136_e1028378_b52920,153.899,67.6062,5.39201,-81.3069,70.7641,-77.5449