id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220116_t1437421_x1713405E_y071009N_l0763_s3246_v23,2022-02-16 03:53:21,7.100879,171.340546,59.2898,2022-01-16 14:37:42,2022-01-17 02:37:42,763,3246,0.391677,1,2529,0.915271,0.294486,0.821542,0.4,0.934116,0.75,0.109479,0.0001,1.5673e-16,999999,7.110882e-03,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1436182_e1437423_b52965_c20220116155911276093_oebc_ops.h5,GDNBO_npp_d20220116_t1436182_e1437423_b52965_c20220116155744524827_oebc_ops.h5,SVI04_npp_d20220116_t1436182_e1437423_b52965_c20220116155914475962_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1436182_e1437423_b52965_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.211098;13.435418;10.907805;6.064594;8.422208;10.305491,150.230209;164.364197;178.153870;176.843323;163.221313;149.350464,npp_d20220116_t1432020_e1433261_b52965;npp_d20220116_t1433274_e1434515_b52965;npp_d20220116_t1434528_e1436169_b52965;npp_d20220116_t1436182_e1437423_b52965,149.348,119.588,53.4567,-79.9011,46.9506,-60.1086
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220116_t1253526_e1255167_b52964_c20220116141505986835_oebc_ops.h5,GDNBO_npp_d20220116_t1253526_e1255167_b52964_c20220116141333969443_oebc_ops.h5,SVI04_npp_d20220116_t1253526_e1255167_b52964_c20220116141509700745_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1253526_e1255167_b52964_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.427736;16.720621;14.064305;9.236879;11.709682;13.517184,176.131287;-169.491074;-155.532104;-156.933624;-170.654343;175.312958,npp_d20220116_t1249381_e1251005_b52964;npp_d20220116_t1251018_e1252259_b52964;npp_d20220116_t1252272_e1253513_b52964;npp_d20220116_t1253526_e1255167_b52964,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220116_t1255180_e1256422_b52964_c20220116141504101640_oebc_ops.h5,GDNBO_npp_d20220116_t1255180_e1256422_b52964_c20220116141335865695_oebc_ops.h5,SVI04_npp_d20220116_t1255180_e1256422_b52964_c20220116141508391751_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1255180_e1256422_b52964_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.519674;11.704147;9.238459;4.389007;6.690017;8.615987,175.306671;-170.662338;-156.939941;-158.206757;-171.796997;174.394241,npp_d20220116_t1255180_e1256422_b52964;npp_d20220116_t1256434_e1258076_b52964;npp_d20220116_t1258088_e1259330_b52964;npp_d20220116_t1259342_e1300584_b52964,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220116_t1256434_e1258076_b52964_c20220116141504054163_oebc_ops.h5,GDNBO_npp_d20220116_t1256434_e1258076_b52964_c20220116141337836330_oebc_ops.h5,SVI04_npp_d20220116_t1256434_e1258076_b52964_c20220116141508709920_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1256434_e1258076_b52964_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.618725;6.684542;4.390375;-0.480566;1.668887;3.728789,174.387955;-171.804993;-158.213074;-159.360458;-172.923553;173.382828,npp_d20220116_t1255180_e1256422_b52964;npp_d20220116_t1256434_e1258076_b52964;npp_d20220116_t1258088_e1259330_b52964;npp_d20220116_t1259342_e1300584_b52964,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220116_t1258088_e1259330_b52964_c20220116141547092653_oebc_ops.h5,GDNBO_npp_d20220116_t1258088_e1259330_b52964_c20220116141415772719_oebc_ops.h5,SVI04_npp_d20220116_t1258088_e1259330_b52964_c20220116141550930252_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1258088_e1259330_b52964_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.731567;1.663481;-0.479033;-5.366411;-3.352055;-1.142298,173.376251;-172.931503;-159.366257;-160.406387;-174.046127;172.270844,npp_d20220116_t1255180_e1256422_b52964;npp_d20220116_t1256434_e1258076_b52964;npp_d20220116_t1258088_e1259330_b52964;npp_d20220116_t1259342_e1300584_b52964,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220116_t1433274_e1434515_b52965_c20220116155854297098_oebc_ops.h5,GDNBO_npp_d20220116_t1433274_e1434515_b52965_c20220116155728757502_oebc_ops.h5,SVI04_npp_d20220116_t1433274_e1434515_b52965_c20220116155858037777_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1433274_e1434515_b52965_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.039589;23.459309;20.504440;15.722665;18.455992;20.118971,151.725403;166.782654;-178.765396;179.619537;165.556976;151.030609,npp_d20220116_t1432020_e1433261_b52965;npp_d20220116_t1433274_e1434515_b52965;npp_d20220116_t1434528_e1436169_b52965;npp_d20220116_t1436182_e1437423_b52965,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220116_t1434528_e1436169_b52965_c20220116155907050397_oebc_ops.h5,GDNBO_npp_d20220116_t1434528_e1436169_b52965_c20220116155739870617_oebc_ops.h5,SVI04_npp_d20220116_t1434528_e1436169_b52965_c20220116155910389787_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1434528_e1436169_b52965_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.121679;18.450470;15.723874;10.906130;13.440917;15.208770,151.024170;165.548859;179.613068;178.160492;164.372238;150.236359,npp_d20220116_t1432020_e1433261_b52965;npp_d20220116_t1433274_e1434515_b52965;npp_d20220116_t1434528_e1436169_b52965;npp_d20220116_t1436182_e1437423_b52965,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220116_t1437436_e1439078_b52965_c20220116155908257294_oebc_ops.h5,GDNBO_npp_d20220116_t1437436_e1439078_b52965_c20220116155738822773_oebc_ops.h5,SVI04_npp_d20220116_t1437436_e1439078_b52965_c20220116155911395283_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1437436_e1439078_b52965_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.308052;8.416707;6.066119;1.202883;3.401266;5.412080,149.343796;163.213303;176.837067;175.649017;162.090408;148.371017,npp_d20220116_t1437436_e1439078_b52965;npp_d20220116_t1439090_e1440332_b52965;npp_d20220116_t1440344_e1441586_b52965;npp_d20220116_t1441598_e1443240_b52965,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220116_t1439090_e1440332_b52965_c20220116155914904377_oebc_ops.h5,GDNBO_npp_d20220116_t1439090_e1440332_b52965_c20220116155747628185_oebc_ops.h5,SVI04_npp_d20220116_t1439090_e1440332_b52965_c20220116155918509474_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1439090_e1440332_b52965_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.414581;3.395813;1.204490;-3.678895;-1.620002;0.535968,148.364334;162.082443;175.643143;174.567139;160.967773;147.294769,npp_d20220116_t1437436_e1439078_b52965;npp_d20220116_t1439090_e1440332_b52965;npp_d20220116_t1440344_e1441586_b52965;npp_d20220116_t1441598_e1443240_b52965,999999,999999,999999,999999,999999,999999
