id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20240421_t1623061_x1314666E_y416193N_l0583_s0738_v23,2024-04-21 19:02:30,41.619347,131.466644,5.3574,2024-04-21 16:23:06,2024-04-22 01:23:06,583,738,0.139162,10,2177,0.113543,0.099043,0.205714,0.4,0.451356,0.75,0.0596534,0.0001,8.73703e-05,999999,-3.822674e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20240421_t1622018_e1623260_b64685_c20240421175556401000_oeac_ops.h5,GDNBO_npp_d20240421_t1622018_e1623260_b64685_c20240421175401125000_oeac_ops.h5,SVI04_npp_d20240421_t1622018_e1623260_b64685_c20240421175603397000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.492210;44.179989;39.827255;35.295387;39.229721;40.579258,124.781670;144.285553;161.920181;159.161163;142.567245;124.580658,npp_d20240421_t1617456_e1619097_b64685;npp_d20240421_t1619110_e1620351_b64685;npp_d20240421_t1620364_e1622005_b64685;npp_d20240421_t1622018_e1623260_b64685,123.805,20.8344,55.7869,93.9452,57.9729,-128.543
2,VBD_npp_d20240421_t1622412_x1319015E_y430644N_l0359_s0760_v23,2024-04-21 19:02:30,43.064369,131.901505,43.551,2024-04-21 16:22:41,2024-04-22 02:22:41,359,760,0.124509,2,2465,0.256131,0.112644,0.469016,0.4,0.514898,0.75,0.057091,0.0001,6.4087e-05,999999,-2.448775e-01,1,Russian Exclusive economic Zone,,,SVDNB_npp_d20240421_t1622018_e1623260_b64685_c20240421175556401000_oeac_ops.h5,GDNBO_npp_d20240421_t1622018_e1623260_b64685_c20240421175401125000_oeac_ops.h5,SVI04_npp_d20240421_t1622018_e1623260_b64685_c20240421175603397000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.492210;44.179989;39.827255;35.295387;39.229721;40.579258,124.781670;144.285553;161.920181;159.161163;142.567245;124.580658,npp_d20240421_t1617456_e1619097_b64685;npp_d20240421_t1619110_e1620351_b64685;npp_d20240421_t1620364_e1622005_b64685;npp_d20240421_t1622018_e1623260_b64685,122.368,20.8712,55.231,93.9434,59.0773,-128.931
3,VBD_npp_d20240421_t1622412_x1319115E_y430707N_l0358_s0761_v23,2024-04-21 19:02:30,43.070683,131.911499,32.4918,2024-04-21 16:22:41,2024-04-22 02:22:41,358,761,0.128563,2,2465,0.238078,0.120609,0.42939,0.4,0.466328,0.75,0.0570694,0.0001,6.32866e-05,999999,-3.659121e-01,1,Russian Exclusive economic Zone,,,SVDNB_npp_d20240421_t1622018_e1623260_b64685_c20240421175556401000_oeac_ops.h5,GDNBO_npp_d20240421_t1622018_e1623260_b64685_c20240421175401125000_oeac_ops.h5,SVI04_npp_d20240421_t1622018_e1623260_b64685_c20240421175603397000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.492210;44.179989;39.827255;35.295387;39.229721;40.579258,124.781670;144.285553;161.920181;159.161163;142.567245;124.580658,npp_d20240421_t1617456_e1619097_b64685;npp_d20240421_t1619110_e1620351_b64685;npp_d20240421_t1620364_e1622005_b64685;npp_d20240421_t1622018_e1623260_b64685,122.359,20.8808,55.2056,93.995,59.0869,-128.924
4,VBD_npp_d20240421_t1622412_x1319243E_y430155N_l0366_s0763_v23,2024-04-21 19:02:30,43.015488,131.924255,14.1828,2024-04-21 16:22:41,2024-04-22 02:22:41,366,763,0.129772,10,2177,0.11641,0.0927151,0.397865,0.4,0.284319,0.75,0.0571305,0.0001,7.39206e-05,999999,5.792161e-02,1,Russian Exclusive economic Zone,,,SVDNB_npp_d20240421_t1622018_e1623260_b64685_c20240421175556401000_oeac_ops.h5,GDNBO_npp_d20240421_t1622018_e1623260_b64685_c20240421175401125000_oeac_ops.h5,SVI04_npp_d20240421_t1622018_e1623260_b64685_c20240421175603397000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.492210;44.179989;39.827255;35.295387;39.229721;40.579258,124.781670;144.285553;161.920181;159.161163;142.567245;124.580658,npp_d20240421_t1617456_e1619097_b64685;npp_d20240421_t1619110_e1620351_b64685;npp_d20240421_t1620364_e1622005_b64685;npp_d20240421_t1622018_e1623260_b64685,122.408,20.9076,55.1563,93.6449,59.0594,-128.885
5,VBD_npp_d20240421_t1622394_x1323343E_y431193N_l0347_s0805_v23,2024-04-21 19:02:30,43.119289,132.334274,52.9062,2024-04-21 16:22:39,2024-04-22 02:22:39,347,805,0.124082,2,2465,0.267999,0.119195,0.420334,0.4,0.545326,0.75,0.0564621,0.0001,8.56079e-05,999999,-3.444166e-01,1,Russian Exclusive economic Zone,,,SVDNB_npp_d20240421_t1622018_e1623260_b64685_c20240421175556401000_oeac_ops.h5,GDNBO_npp_d20240421_t1622018_e1623260_b64685_c20240421175401125000_oeac_ops.h5,SVI04_npp_d20240421_t1622018_e1623260_b64685_c20240421175603397000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.492210;44.179989;39.827255;35.295387;39.229721;40.579258,124.781670;144.285553;161.920181;159.161163;142.567245;124.580658,npp_d20240421_t1617456_e1619097_b64685;npp_d20240421_t1619110_e1620351_b64685;npp_d20240421_t1620364_e1622005_b64685;npp_d20240421_t1622018_e1623260_b64685,122.205,21.3324,54.0558,94.034,59.3562,-128.547
6,VBD_npp_d20240421_t1622448_x1328938E_y427996N_l0391_s0871_v23,2024-04-21 19:02:30,42.799561,132.893768,41.8642,2024-04-21 16:22:44,2024-04-22 01:22:44,391,871,0.123015,2,2465,0.276415,0.105849,0.515788,0.4,0.600626,0.75,0.0561741,0.0001,0.000122399,999999,-1.416430e-01,1,,,,SVDNB_npp_d20240421_t1622018_e1623260_b64685_c20240421175556401000_oeac_ops.h5,GDNBO_npp_d20240421_t1622018_e1623260_b64685_c20240421175401125000_oeac_ops.h5,SVI04_npp_d20240421_t1622018_e1623260_b64685_c20240421175603397000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.492210;44.179989;39.827255;35.295387;39.229721;40.579258,124.781670;144.285553;161.920181;159.161163;142.567245;124.580658,npp_d20240421_t1617456_e1619097_b64685;npp_d20240421_t1619110_e1620351_b64685;npp_d20240421_t1620364_e1622005_b64685;npp_d20240421_t1622018_e1623260_b64685,122.345,22.0531,52.2538,94.6647,59.4941,-127.838
7,VBD_npp_d20240421_t1622590_x1330299E_y419488N_l0519_s0902_v23,2024-04-21 19:02:30,41.948841,133.029907,12.8452,2024-04-21 16:22:59,2024-04-22 01:22:59,519,902,0.103454,10,2433,0.198358,0.0964879,0.363082,0.4,0.486324,0.75,0.05715,0.0001,0.000177687,999999,5.962160e-04,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20240421_t1622018_e1623260_b64685_c20240421175556401000_oeac_ops.h5,GDNBO_npp_d20240421_t1622018_e1623260_b64685_c20240421175401125000_oeac_ops.h5,SVI04_npp_d20240421_t1622018_e1623260_b64685_c20240421175603397000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.492210;44.179989;39.827255;35.295387;39.229721;40.579258,124.781670;144.285553;161.920181;159.161163;142.567245;124.580658,npp_d20240421_t1617456_e1619097_b64685;npp_d20240421_t1619110_e1620351_b64685;npp_d20240421_t1620364_e1622005_b64685;npp_d20240421_t1622018_e1623260_b64685,123.077,22.478,51.3626,94.9116,59.087,-127.241
1,VBD_npp_d20240421_t1624102_x1330670E_y376958N_l0395_s0997_v23,2024-04-21 18:42:31,37.695820,133.066971,38.6922,2024-04-21 16:24:10,2024-04-22 01:24:10,395,997,0.166191,1,2529,0.785247,0.282707,0.815148,0.4,0.905256,0.75,0.0622986,0.0001,0.000729541,999999,3.732466e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20240421_t1623272_e1624514_b64685_c20240421175602940000_oeac_ops.h5,GDNBO_npp_d20240421_t1623272_e1624514_b64685_c20240421175401522000_oeac_ops.h5,SVI04_npp_d20240421_t1623272_e1624514_b64685_c20240421175610494000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.582165;39.224506;35.296989;30.681313;34.256031;35.663906,124.575996;142.558868;159.155396;156.767395;141.020996;124.209587,npp_d20240421_t1623272_e1624514_b64685;npp_d20240421_t1624526_e1626168_b64685;npp_d20240421_t1626180_e1627422_b64685;npp_d20240421_t1627434_e1629058_b64685,126.884,24.032,48.5511,95.449,56.7741,-124.719
2,VBD_npp_d20240421_t1624066_x1336349E_y379229N_l0354_s1058_v23,2024-04-21 18:42:31,37.922882,133.634857,35.2449,2024-04-21 16:24:06,2024-04-22 01:24:06,354,1058,0.159505,1,2529,0.773199,0.316691,0.800291,0.4,0.908448,0.75,0.0611968,0.0001,0.000736747,999999,-1.344949e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20240421_t1623272_e1624514_b64685_c20240421175602940000_oeac_ops.h5,GDNBO_npp_d20240421_t1623272_e1624514_b64685_c20240421175401522000_oeac_ops.h5,SVI04_npp_d20240421_t1623272_e1624514_b64685_c20240421175610494000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.582165;39.224506;35.296989;30.681313;34.256031;35.663906,124.575996;142.558868;159.155396;156.767395;141.020996;124.209587,npp_d20240421_t1623272_e1624514_b64685;npp_d20240421_t1624526_e1626168_b64685;npp_d20240421_t1626180_e1627422_b64685;npp_d20240421_t1627434_e1629058_b64685,126.497,24.5981,46.6042,96.2781,57.2671,-124.339
3,VBD_npp_d20240421_t1623595_x1337637E_y382951N_l0296_s1064_v23,2024-04-21 18:42:31,38.295135,133.763733,27.9102,2024-04-21 16:23:59,2024-04-22 01:23:59,296,1064,0.182338,1,2529,0.742434,0.280729,0.828742,0.4,0.911825,0.75,0.06055,0.0001,0.000750964,999999,4.732700e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20240421_t1623272_e1624514_b64685_c20240421175602940000_oeac_ops.h5,GDNBO_npp_d20240421_t1623272_e1624514_b64685_c20240421175401522000_oeac_ops.h5,SVI04_npp_d20240421_t1623272_e1624514_b64685_c20240421175610494000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.582165;39.224506;35.296989;30.681313;34.256031;35.663906,124.575996;142.558868;159.155396;156.767395;141.020996;124.209587,npp_d20240421_t1623272_e1624514_b64685;npp_d20240421_t1624526_e1626168_b64685;npp_d20240421_t1626180_e1627422_b64685;npp_d20240421_t1627434_e1629058_b64685,126.126,24.5977,46.4098,95.9392,57.5443,-124.449
4,VBD_npp_d20240421_t1624066_x1338771E_y378408N_l0363_s1087_v23,2024-04-21 18:42:31,37.840782,133.877136,32.2756,2024-04-21 16:24:06,2024-04-22 01:24:06,363,1087,0.165124,1,2529,0.753849,0.287216,0.789293,0.4,0.892702,0.75,0.060957,0.0001,0.00091158,999999,1.453021e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20240421_t1623272_e1624514_b64685_c20240421175602940000_oeac_ops.h5,GDNBO_npp_d20240421_t1623272_e1624514_b64685_c20240421175401522000_oeac_ops.h5,SVI04_npp_d20240421_t1623272_e1624514_b64685_c20240421175610494000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.582165;39.224506;35.296989;30.681313;34.256031;35.663906,124.575996;142.558868;159.155396;156.767395;141.020996;124.209587,npp_d20240421_t1623272_e1624514_b64685;npp_d20240421_t1624526_e1626168_b64685;npp_d20240421_t1626180_e1627422_b64685;npp_d20240421_t1627434_e1629058_b64685,126.491,24.9008,45.6279,95.8923,57.38,-124.074
5,VBD_npp_d20240421_t1624013_x1343411E_y381397N_l0312_s1134_v23,2024-04-21 18:42:31,38.139698,134.341125,15.4592,2024-04-21 16:24:01,2024-04-22 01:24:01,312,1134,0.15225,1,2529,0.468964,0.300751,0.733056,0.4,0.786883,0.75,0.0599164,0.0001,0.000917256,999999,-5.390308e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20240421_t1623272_e1624514_b64685_c20240421175602940000_oeac_ops.h5,GDNBO_npp_d20240421_t1623272_e1624514_b64685_c20240421175401522000_oeac_ops.h5,SVI04_npp_d20240421_t1623272_e1624514_b64685_c20240421175610494000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.582165;39.224506;35.296989;30.681313;34.256031;35.663906,124.575996;142.558868;159.155396;156.767395;141.020996;124.209587,npp_d20240421_t1623272_e1624514_b64685;npp_d20240421_t1624526_e1626168_b64685;npp_d20240421_t1626180_e1627422_b64685;npp_d20240421_t1627434_e1629058_b64685,126.073,25.3111,44.0328,96.3134,57.8398,-123.836
1,VBD_npp_d20240421_t1627063_x1248159E_y279005N_l0435_s0182_v23,2024-04-21 18:42:31,27.900511,124.815887,27.1182,2024-04-21 16:27:06,2024-04-22 00:27:06,435,182,0.0999685,10,2433,0.262686,0.205946,0.365658,0.4,0.652765,0.75,0.0849234,0.0001,0.000239272,999999,-1.891698e-01,3,Overlapping claim Senkaku Islands: Japan / China / Taiwan,,,SVDNB_npp_d20240421_t1626180_e1627422_b64685_c20240421175614249000_oeac_ops.h5,GDNBO_npp_d20240421_t1626180_e1627422_b64685_c20240421175424756000_oeac_ops.h5,SVI04_npp_d20240421_t1626180_e1627422_b64685_c20240421175621619000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.748312;29.262510;26.002373;21.266888;24.268589;25.826172,123.718727;139.598892;154.664230;152.820892;138.291977;123.138489,npp_d20240421_t1623272_e1624514_b64685;npp_d20240421_t1624526_e1626168_b64685;npp_d20240421_t1626180_e1627422_b64685;npp_d20240421_t1627434_e1629058_b64685,138.277,17.7025,67.3079,93.4703,45.8629,-125.224
2,VBD_npp_d20240421_t1626521_x1250995E_y287014N_l0309_s0204_v23,2024-04-21 18:42:31,28.701397,125.099487,33.2651,2024-04-21 16:26:52,2024-04-22 00:26:52,309,204,0.153174,4,18917,0.62078,0.173059,0.689247,0.4,0.853501,0.75,0.0836075,0.0001,0.000219766,999999,7.525218e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240421_t1626180_e1627422_b64685_c20240421175614249000_oeac_ops.h5,GDNBO_npp_d20240421_t1626180_e1627422_b64685_c20240421175424756000_oeac_ops.h5,SVI04_npp_d20240421_t1626180_e1627422_b64685_c20240421175621619000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.163296,VBD_bridges_c20160811.shp,30.748312;29.262510;26.002373;21.266888;24.268589;25.826172,123.718727;139.598892;154.664230;152.820892;138.291977;123.138489,npp_d20240421_t1623272_e1624514_b64685;npp_d20240421_t1624526_e1626168_b64685;npp_d20240421_t1626180_e1627422_b64685;npp_d20240421_t1627434_e1629058_b64685,137.454,17.7472,66.9307,93.3315,46.4955,-125.643
3,VBD_npp_d20240421_t1626378_x1271627E_y293909N_l0185_s0452_v23,2024-04-21 18:42:31,29.390905,127.162689,18.8013,2024-04-21 16:26:37,2024-04-22 00:26:37,185,452,0.209724,8,18849,0.437987,0.209851,0.515651,0.4,0.675802,0.75,0.0798394,0.0001,0.000565286,999999,-2.205593e-01,3,Joint regime area Japan / Korea,,,SVDNB_npp_d20240421_t1626180_e1627422_b64685_c20240421175614249000_oeac_ops.h5,GDNBO_npp_d20240421_t1626180_e1627422_b64685_c20240421175424756000_oeac_ops.h5,SVI04_npp_d20240421_t1626180_e1627422_b64685_c20240421175621619000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0865888,VBD_bridges_c20160811.shp,30.748312;29.262510;26.002373;21.266888;24.268589;25.826172,123.718727;139.598892;154.664230;152.820892;138.291977;123.138489,npp_d20240421_t1623272_e1624514_b64685;npp_d20240421_t1624526_e1626168_b64685;npp_d20240421_t1626180_e1627422_b64685;npp_d20240421_t1627434_e1629058_b64685,136.232,20.2477,62.3076,94.0063,48.3467,-124.255
1,VBD_npp_d20240421_t1628032_x1332399E_y236967N_l0190_s1381_v23,2024-04-21 18:42:31,23.696682,133.239899,10308.5,2024-04-21 16:28:03,2024-04-22 01:28:03,190,1381,0.400924,5,2545,3.41796,0.254997,0.969034,0.4,0.999909,0.75,0.0754353,0.0001,0.00911744,999999,9.653650e-02,3,,,,SVDNB_npp_d20240421_t1627434_e1629058_b64685_c20240421175639179000_oeac_ops.h5,GDNBO_npp_d20240421_t1627434_e1629058_b64685_c20240421175445447000_oeac_ops.h5,SVI04_npp_d20240421_t1627434_e1629058_b64685_c20240421175646471000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.829006;24.263227;21.269236;16.591358;19.365248;21.011620,123.128014;138.283234;152.811020;151.198181;137.073181;122.461601,npp_d20240421_t1623272_e1624514_b64685;npp_d20240421_t1624526_e1626168_b64685;npp_d20240421_t1626180_e1627422_b64685;npp_d20240421_t1627434_e1629058_b64685,138.846,31.5237,34.481,97.064,50.5965,-114.557
2,VBD_npp_d20240421_t1628228_x1332127E_y226022N_l0354_s1410_v23,2024-04-21 18:42:31,22.602177,133.212738,4.53314,2024-04-21 16:28:22,2024-04-22 01:28:22,354,1410,0.402133,1,2529,0.268305,0.202684,0.635407,0.4,0.787424,0.75,0.0761193,0.0001,0.00891994,999999,-1.629397e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20240421_t1627434_e1629058_b64685_c20240421175639179000_oeac_ops.h5,GDNBO_npp_d20240421_t1627434_e1629058_b64685_c20240421175445447000_oeac_ops.h5,SVI04_npp_d20240421_t1627434_e1629058_b64685_c20240421175646471000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.829006;24.263227;21.269236;16.591358;19.365248;21.011620,123.128014;138.283234;152.811020;151.198181;137.073181;122.461601,npp_d20240421_t1623272_e1624514_b64685;npp_d20240421_t1624526_e1626168_b64685;npp_d20240421_t1626180_e1627422_b64685;npp_d20240421_t1627434_e1629058_b64685,139.749,32.2667,33.2313,98.2541,50.1897,-113.674
1,VBD_npp_d20240421_t1630220_x1223188E_y165912N_l0684_s0077_v23,2024-04-21 18:53:29,16.591194,122.318771,16.3348,2024-04-21 16:30:22,2024-04-22 00:30:22,684,77,0.39125,1,2529,0.465714,0.17875,0.683672,0.4,0.866646,0.75,0.0979363,0.0001,0.0017485,999999,5.739218e-02,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20240421_t1629070_e1630312_b64685_c20240421175658405000_oeac_ops.h5,GDNBO_npp_d20240421_t1629070_e1630312_b64685_c20240421175502040000_oeac_ops.h5,SVI04_npp_d20240421_t1629070_e1630312_b64685_c20240421175705653000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.014492;19.360033;16.593557;11.781960;14.351199;16.097414,122.457092;137.065323;151.192734;149.711182;135.880829;121.701363,npp_d20240421_t1629070_e1630312_b64685;npp_d20240421_t1630324_e1631566_b64685;npp_d20240421_t1631578_e1633220_b64685;npp_d20240421_t1633232_e1634474_b64685,149.486,20.0664,69.0214,95.1784,38.6437,-115.788
2,VBD_npp_d20240421_t1630220_x1223480E_y166023N_l0682_s0081_v23,2024-04-21 18:53:29,16.602304,122.348007,9.92496,2024-04-21 16:30:22,2024-04-22 00:30:22,682,81,0.39189,1,2529,0.3037,0.17875,0.641521,0.4,0.78958,0.75,0.0978945,0.0001,0.00174762,999999,1.060770e-01,3,Philippines Exclusive Economic Zone,Region II,,SVDNB_npp_d20240421_t1629070_e1630312_b64685_c20240421175658405000_oeac_ops.h5,GDNBO_npp_d20240421_t1629070_e1630312_b64685_c20240421175502040000_oeac_ops.h5,SVI04_npp_d20240421_t1629070_e1630312_b64685_c20240421175705653000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.014492;19.360033;16.593557;11.781960;14.351199;16.097414,122.457092;137.065323;151.192734;149.711182;135.880829;121.701363,npp_d20240421_t1629070_e1630312_b64685;npp_d20240421_t1630324_e1631566_b64685;npp_d20240421_t1631578_e1633220_b64685;npp_d20240421_t1633232_e1634474_b64685,149.466,20.1129,68.9598,95.2442,38.6742,-115.777
1,VBD_npp_d20240421_t1631172_x1215841E_y134751N_l0406_s0050_v23,2024-04-21 18:53:29,13.475066,121.584061,89.5397,2024-04-21 16:31:17,2024-04-22 00:31:17,406,50,0.363082,1,2529,1.01765,0.17875,0.815287,0.4,0.944175,0.75,0.10124,0.0001,0.00247814,999999,-4.466097e-02,3,Philippines Exclusive Economic Zone,Region IV-B,,SVDNB_npp_d20240421_t1630324_e1631566_b64685_c20240421175707996000_oeac_ops.h5,GDNBO_npp_d20240421_t1630324_e1631566_b64685_c20240421175507824000_oeac_ops.h5,SVI04_npp_d20240421_t1630324_e1631566_b64685_c20240421175715165000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.100111;14.345986;11.784008;6.944741;9.332963;11.194047,121.698029;135.873123;149.706253;148.369293;134.724899;120.813957,npp_d20240421_t1629070_e1630312_b64685;npp_d20240421_t1630324_e1631566_b64685;npp_d20240421_t1631578_e1633220_b64685;npp_d20240421_t1633232_e1634474_b64685,152.574,21.0888,69.4368,95.9795,36.8988,-112.446