id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220107_t1230383_x1780764E_y099200S_l0723_s0032_v23,2022-02-15 09:04:43,-9.920042,178.076431,6.9109,2022-01-07 12:30:38,2022-01-08 00:30:38,723,32,0.124509,1,2401,0.440989,0.11375,0.841811,0.4,1,0.75,1.45083e-17,0.0001,7.4337e-127,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1229179_e1230421_b52836_c20220107134447362732_oebc_ops.h5,GDNBO_npp_d20220107_t1229179_e1230421_b52836_c20220107134310619366_oebc_ops.h5,SVI04_npp_d20220107_t1229179_e1230421_b52836_c20220107134450761907_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1229179_e1230421_b52836_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.331352;-7.690467;-9.589387;-14.496168;-12.701040;-10.164900,179.105240;-167.142700;-153.349625;-154.211212;-168.281845;177.780090,npp_d20220107_t1225017_e1226259_b52836;npp_d20220107_t1226271_e1227513_b52836;npp_d20220107_t1227525_e1229167_b52836;npp_d20220107_t1229179_e1230421_b52836,147.489,172.815,69.7986,101.764,117.874,-104.501
14,VBD_npp_d20220107_t1407222_x1694790E_y044743N_l0726_s1925_v23,2022-02-15 09:18:54,4.474334,169.479034,0.790248,2022-01-07 14:07:22,2022-01-08 02:07:22,726,1925,0.382714,3,2369,0.0716745,0.035,0.346165,0.4,0.820383,0.75,4.25899e-24,0.0001,1.50975e-48,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1406019_e1407261_b52837_c20220107152628108842_oebc_ops.h5,GDNBO_npp_d20220107_t1406019_e1407261_b52837_c20220107152455861175_oebc_ops.h5,SVI04_npp_d20220107_t1406019_e1407261_b52837_c20220107152631923736_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1406019_e1407261_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.976961;9.103834;6.732558;1.867804;4.087799;6.080961,157.357773;171.255035;-175.107513;-176.311310;170.130188;156.398209,npp_d20220107_t1401457_e1403099_b52837;npp_d20220107_t1403111_e1404353_b52837;npp_d20220107_t1404365_e1406007_b52837;npp_d20220107_t1406019_e1407261_b52837,153.848,134.838,6.31136,99.6355,135.082,-96.4696
15,VBD_npp_d20220107_t1406342_x1713202E_y071028N_l0295_s2107_v23,2022-02-15 09:18:54,7.102787,171.320221,2.62689,2022-01-07 14:06:34,2022-01-08 02:06:34,295,2107,0.169819,10,2305,0.137261,0.035,0.392112,0.4,0.57998,0.75,9.8212e-25,0.0001,8.50655e-88,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1406019_e1407261_b52837_c20220107152628108842_oebc_ops.h5,GDNBO_npp_d20220107_t1406019_e1407261_b52837_c20220107152455861175_oebc_ops.h5,SVI04_npp_d20220107_t1406019_e1407261_b52837_c20220107152631923736_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1406019_e1407261_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.976961;9.103834;6.732558;1.867804;4.087799;6.080961,157.357773;171.255035;-175.107513;-176.311310;170.130188;156.398209,npp_d20220107_t1401457_e1403099_b52837;npp_d20220107_t1403111_e1404353_b52837;npp_d20220107_t1404365_e1406007_b52837;npp_d20220107_t1406019_e1407261_b52837,154.382,128.718,4.23015,-81.7272,136.929,-93.8061
16,VBD_npp_d20220107_t1406342_x1713346E_y071073N_l0294_s2109_v23,2022-02-15 09:18:54,7.107316,171.334579,2.33004,2022-01-07 14:06:34,2022-01-08 02:06:34,294,2109,0.193435,10,2305,0.0941165,0.035,0.390011,0.4,0.517753,0.75,9.72377e-25,0.0001,1.77887e-88,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1406019_e1407261_b52837_c20220107152628108842_oebc_ops.h5,GDNBO_npp_d20220107_t1406019_e1407261_b52837_c20220107152455861175_oebc_ops.h5,SVI04_npp_d20220107_t1406019_e1407261_b52837_c20220107152631923736_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1406019_e1407261_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.976961;9.103834;6.732558;1.867804;4.087799;6.080961,157.357773;171.255035;-175.107513;-176.311310;170.130188;156.398209,npp_d20220107_t1401457_e1403099_b52837;npp_d20220107_t1403111_e1404353_b52837;npp_d20220107_t1404365_e1406007_b52837;npp_d20220107_t1406019_e1407261_b52837,154.373,128.694,4.34712,-82.4736,136.943,-93.8006
17,VBD_npp_d20220107_t1406378_x1735554E_y065414N_l0325_s2445_v23,2022-02-15 09:18:54,6.541405,173.555359,1.06421,2022-01-07 14:06:37,2022-01-08 02:06:37,325,2445,0.389329,1,2401,0.0970387,0.035,0.422851,0.4,0.870481,0.75,2.07949e-25,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1406019_e1407261_b52837_c20220107152628108842_oebc_ops.h5,GDNBO_npp_d20220107_t1406019_e1407261_b52837_c20220107152455861175_oebc_ops.h5,SVI04_npp_d20220107_t1406019_e1407261_b52837_c20220107152631923736_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1406019_e1407261_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.976961;9.103834;6.732558;1.867804;4.087799;6.080961,157.357773;171.255035;-175.107513;-176.311310;170.130188;156.398209,npp_d20220107_t1401457_e1403099_b52837;npp_d20220107_t1403111_e1404353_b52837;npp_d20220107_t1404365_e1406007_b52837;npp_d20220107_t1406019_e1407261_b52837,152.274,127.133,23.09,-81.2541,139.091,-94.3189
18,VBD_npp_d20220107_t1406502_x1780313E_y049928N_l0444_s3147_v23,2022-02-15 09:18:54,4.992792,178.031265,0.620691,2022-01-07 14:06:50,2022-01-08 02:06:50,444,3147,0.317416,3,2369,0.0377703,0.035,0.250201,0.4,0.997445,0.75,1.16988e-26,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220107_t1406019_e1407261_b52837_c20220107152628108842_oebc_ops.h5,GDNBO_npp_d20220107_t1406019_e1407261_b52837_c20220107152455861175_oebc_ops.h5,SVI04_npp_d20220107_t1406019_e1407261_b52837_c20220107152631923736_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1406019_e1407261_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.976961;9.103834;6.732558;1.867804;4.087799;6.080961,157.357773;171.255035;-175.107513;-176.311310;170.130188;156.398209,npp_d20220107_t1401457_e1403099_b52837;npp_d20220107_t1403111_e1404353_b52837;npp_d20220107_t1404365_e1406007_b52837;npp_d20220107_t1406019_e1407261_b52837,147.721,125.149,50.6996,-80.2585,143.379,-96.2486
19,VBD_npp_d20220107_t1407080_x1793838E_y036888N_l0604_s3386_v23,2022-02-15 09:18:54,3.688793,179.383820,0.493078,2022-01-07 14:07:08,2022-01-08 02:07:08,604,3386,0.240452,3,2369,0.0442636,0.04375,0.350133,0.4,1,0.75,5.54773e-27,0.0001,5.50026e-293,999999,999999,3,,,,SVDNB_npp_d20220107_t1406019_e1407261_b52837_c20220107152628108842_oebc_ops.h5,GDNBO_npp_d20220107_t1406019_e1407261_b52837_c20220107152455861175_oebc_ops.h5,SVI04_npp_d20220107_t1406019_e1407261_b52837_c20220107152631923736_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1406019_e1407261_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.976961;9.103834;6.732558;1.867804;4.087799;6.080961,157.357773;171.255035;-175.107513;-176.311310;170.130188;156.398209,npp_d20220107_t1401457_e1403099_b52837;npp_d20220107_t1403111_e1404353_b52837;npp_d20220107_t1404365_e1406007_b52837;npp_d20220107_t1406019_e1407261_b52837,145.807,125.622,57.0475,-80.3356,144.608,-98.1228
20,VBD_npp_d20220107_t1406378_x1798760E_y054216N_l0333_s3397_v23,2022-02-15 09:18:54,5.421585,179.876038,0.682959,2022-01-07 14:06:37,2022-01-08 02:06:37,333,3397,0.130768,1,2401,0.0529554,0.04375,0.407332,0.4,0.975942,0.75,3.64453e-27,0.0001,1.25419e-272,999999,999999,3,,,,SVDNB_npp_d20220107_t1406019_e1407261_b52837_c20220107152628108842_oebc_ops.h5,GDNBO_npp_d20220107_t1406019_e1407261_b52837_c20220107152455861175_oebc_ops.h5,SVI04_npp_d20220107_t1406019_e1407261_b52837_c20220107152631923736_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1406019_e1407261_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.976961;9.103834;6.732558;1.867804;4.087799;6.080961,157.357773;171.255035;-175.107513;-176.311310;170.130188;156.398209,npp_d20220107_t1401457_e1403099_b52837;npp_d20220107_t1403111_e1404353_b52837;npp_d20220107_t1404365_e1406007_b52837;npp_d20220107_t1406019_e1407261_b52837,146.485,123.213,57.3081,-79.9813,145.176,-95.7608
21,VBD_npp_d20220107_t1407258_x1792255E_y026777N_l0759_s3398_v23,2022-02-15 09:18:54,2.677661,179.225525,0.629051,2022-01-07 14:07:25,2022-01-08 02:07:25,759,3398,0.371973,1,2401,0.0496232,0.04375,0.414581,0.4,0.898345,0.75,5.883e-27,0.0001,6.08574e-291,999999,999999,3,,,,SVDNB_npp_d20220107_t1406019_e1407261_b52837_c20220107152628108842_oebc_ops.h5,GDNBO_npp_d20220107_t1406019_e1407261_b52837_c20220107152455861175_oebc_ops.h5,SVI04_npp_d20220107_t1406019_e1407261_b52837_c20220107152631923736_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1406019_e1407261_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.976961;9.103834;6.732558;1.867804;4.087799;6.080961,157.357773;171.255035;-175.107513;-176.311310;170.130188;156.398209,npp_d20220107_t1401457_e1403099_b52837;npp_d20220107_t1403111_e1404353_b52837;npp_d20220107_t1404365_e1406007_b52837;npp_d20220107_t1406019_e1407261_b52837,145.276,126.878,57.3301,-80.7172,144.372,-99.4797
22,VBD_npp_d20220107_t1407205_x1793457E_y029371N_l0717_s3406_v23,2022-02-15 09:18:54,2.937141,179.345749,0.584773,2022-01-07 14:07:20,2022-01-08 02:07:20,717,3406,0.364362,3,2369,0.0443118,0.04375,0.379504,0.4,1,0.75,5.71276e-27,0.0001,4.57503e-282,999999,999999,3,,,,SVDNB_npp_d20220107_t1406019_e1407261_b52837_c20220107152628108842_oebc_ops.h5,GDNBO_npp_d20220107_t1406019_e1407261_b52837_c20220107152455861175_oebc_ops.h5,SVI04_npp_d20220107_t1406019_e1407261_b52837_c20220107152631923736_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1406019_e1407261_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.976961;9.103834;6.732558;1.867804;4.087799;6.080961,157.357773;171.255035;-175.107513;-176.311310;170.130188;156.398209,npp_d20220107_t1401457_e1403099_b52837;npp_d20220107_t1403111_e1404353_b52837;npp_d20220107_t1404365_e1406007_b52837;npp_d20220107_t1406019_e1407261_b52837,145.353,126.498,57.5239,-80.4084,144.509,-99.1464
11,VBD_npp_d20220107_t1407543_x1688185E_y026357N_l0245_s1889_v23,2022-02-15 09:21:25,2.635705,168.818497,14.4974,2022-01-07 14:07:54,2022-01-08 02:07:54,245,1889,0.395945,1,2401,0.630396,0.035,0.806362,0.4,0.93553,0.75,7.51093e-24,0.0001,6.94776e-13,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1407273_e1408515_b52837_c20220107152634667800_oebc_ops.h5,GDNBO_npp_d20220107_t1407273_e1408515_b52837_c20220107152500164313_oebc_ops.h5,SVI04_npp_d20220107_t1407273_e1408515_b52837_c20220107152638359185_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1407273_e1408515_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.083776;4.082713;1.870296;-3.010419;-0.933641;1.200117,156.393387;170.122467;-176.316422;-177.404633;169.007645;155.338379,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,152.877,138.091,8.40131,99.8031,134.33,-98.1973
12,VBD_npp_d20220107_t1408103_x1718941E_y011702N_l0390_s2382_v23,2022-02-15 09:21:25,1.170208,171.894073,1.14419,2022-01-07 14:08:10,2022-01-08 02:08:10,390,2382,0.0979768,1,2401,0.112998,0.035,0.497512,0.4,0.948379,0.75,9.0203e-25,0.0001,6.74484e-12,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220107_t1407273_e1408515_b52837_c20220107152634667800_oebc_ops.h5,GDNBO_npp_d20220107_t1407273_e1408515_b52837_c20220107152500164313_oebc_ops.h5,SVI04_npp_d20220107_t1407273_e1408515_b52837_c20220107152638359185_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1407273_e1408515_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.083776;4.082713;1.870296;-3.010419;-0.933641;1.200117,156.393387;170.122467;-176.316422;-177.404633;169.007645;155.338379,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,149.661,135.831,19.7763,-81.4782,137.165,-100.042
13,VBD_npp_d20220107_t1407311_x1724720E_y034190N_l0044_s2392_v23,2022-02-15 09:21:25,3.418955,172.471954,0.614678,2022-01-07 14:07:31,2022-01-08 02:07:31,44,2392,0.356467,3,2369,0.0422518,0.035,0.229646,0.4,0.754475,0.75,4.68833e-25,0.0001,8.55799e-12,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220107_t1407273_e1408515_b52837_c20220107152634667800_oebc_ops.h5,GDNBO_npp_d20220107_t1407273_e1408515_b52837_c20220107152500164313_oebc_ops.h5,SVI04_npp_d20220107_t1407273_e1408515_b52837_c20220107152638359185_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1407273_e1408515_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.083776;4.082713;1.870296;-3.010419;-0.933641;1.200117,156.393387;170.122467;-176.316422;-177.404633;169.007645;155.338379,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,150.932,132.513,20.3007,-80.4097,137.917,-97.7236
14,VBD_npp_d20220107_t1408049_x1726918E_y013826N_l0340_s2491_v23,2022-02-15 09:21:25,1.382557,172.691803,1.08758,2022-01-07 14:08:04,2022-01-08 02:08:04,340,2491,0.151538,3,2369,0.0850315,0.035,0.398095,0.4,0.829715,0.75,4.99178e-25,0.0001,2.17195e-11,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220107_t1407273_e1408515_b52837_c20220107152634667800_oebc_ops.h5,GDNBO_npp_d20220107_t1407273_e1408515_b52837_c20220107152500164313_oebc_ops.h5,SVI04_npp_d20220107_t1407273_e1408515_b52837_c20220107152638359185_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1407273_e1408515_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.083776;4.082713;1.870296;-3.010419;-0.933641;1.200117,156.393387;170.122467;-176.316422;-177.404633;169.007645;155.338379,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,149.266,134.661,25.3671,-81.6314,137.956,-99.9457
15,VBD_npp_d20220107_t1408441_x1722620E_y009492S_l0695_s2504_v23,2022-02-15 09:21:25,-0.949189,172.261978,0.641014,2022-01-07 14:08:44,2022-01-08 02:08:44,695,2504,0.400924,10,2305,0.046534,0.035,0.293327,0.4,0.709519,0.75,7.60052e-25,0.0001,2.05207e-11,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220107_t1407273_e1408515_b52837_c20220107152634667800_oebc_ops.h5,GDNBO_npp_d20220107_t1407273_e1408515_b52837_c20220107152500164313_oebc_ops.h5,SVI04_npp_d20220107_t1407273_e1408515_b52837_c20220107152638359185_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1407273_e1408515_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.083776;4.082713;1.870296;-3.010419;-0.933641;1.200117,156.393387;170.122467;-176.316422;-177.404633;169.007645;155.338379,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,147.769,137.613,26.0111,-81.3829,137.248,-102.337
16,VBD_npp_d20220107_t1408512_x1721604E_y014279S_l0768_s2504_v23,2022-02-15 09:21:25,-1.427947,172.160385,0.929646,2022-01-07 14:08:51,2022-01-08 02:08:51,768,2504,0.388903,1,2401,0.0966425,0.035,0.533879,0.4,0.90985,0.75,7.60052e-25,0.0001,1.95497e-11,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220107_t1407273_e1408515_b52837_c20220107152634667800_oebc_ops.h5,GDNBO_npp_d20220107_t1407273_e1408515_b52837_c20220107152500164313_oebc_ops.h5,SVI04_npp_d20220107_t1407273_e1408515_b52837_c20220107152638359185_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1407273_e1408515_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.083776;4.082713;1.870296;-3.010419;-0.933641;1.200117,156.393387;170.122467;-176.316422;-177.404633;169.007645;155.338379,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,147.462,138.205,26.0182,-80.3034,137.075,-102.811
17,VBD_npp_d20220107_t1408032_x1729407E_y013823N_l0334_s2526_v23,2022-02-15 09:21:25,1.382254,172.940720,1.54293,2022-01-07 14:08:03,2022-01-08 02:08:03,334,2526,0.171526,10,2305,0.082167,0.035,0.280898,0.4,0.588576,0.75,4.27384e-25,0.0001,3.4648e-11,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220107_t1407273_e1408515_b52837_c20220107152634667800_oebc_ops.h5,GDNBO_npp_d20220107_t1407273_e1408515_b52837_c20220107152500164313_oebc_ops.h5,SVI04_npp_d20220107_t1407273_e1408515_b52837_c20220107152638359185_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1407273_e1408515_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.083776;4.082713;1.870296;-3.010419;-0.933641;1.200117,156.393387;170.122467;-176.316422;-177.404633;169.007645;155.338379,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,149.094,134.383,27.1046,-80.4197,138.191,-99.9859
18,VBD_npp_d20220107_t1408032_x1729486E_y013880N_l0333_s2527_v23,2022-02-15 09:21:25,1.387969,172.948608,1.98704,2022-01-07 14:08:03,2022-01-08 02:08:03,333,2527,0.174514,10,2305,0.0966568,0.035,0.278789,0.4,0.503058,0.75,4.24701e-25,0.0001,3.51785e-11,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220107_t1407273_e1408515_b52837_c20220107152634667800_oebc_ops.h5,GDNBO_npp_d20220107_t1407273_e1408515_b52837_c20220107152500164313_oebc_ops.h5,SVI04_npp_d20220107_t1407273_e1408515_b52837_c20220107152638359185_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1407273_e1408515_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.083776;4.082713;1.870296;-3.010419;-0.933641;1.200117,156.393387;170.122467;-176.316422;-177.404633;169.007645;155.338379,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,149.092,134.368,27.1537,-80.5385,138.2,-99.981
19,VBD_npp_d20220107_t1408334_x1726402E_y003732S_l0601_s2540_v23,2022-02-15 09:21:25,-0.373219,172.640198,0.898753,2022-01-07 14:08:33,2022-01-08 02:08:33,601,2540,0.351843,1,2401,0.0781685,0.035,0.404365,0.4,0.89139,0.75,5.64007e-25,0.0001,3.51016e-11,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220107_t1407273_e1408515_b52837_c20220107152634667800_oebc_ops.h5,GDNBO_npp_d20220107_t1407273_e1408515_b52837_c20220107152500164313_oebc_ops.h5,SVI04_npp_d20220107_t1407273_e1408515_b52837_c20220107152638359185_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1407273_e1408515_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.083776;4.082713;1.870296;-3.010419;-0.933641;1.200117,156.393387;170.122467;-176.316422;-177.404633;169.007645;155.338379,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,147.964,136.596,27.7662,-81.1231,137.69,-101.817
20,VBD_npp_d20220107_t1408334_x1727352E_y003675S_l0598_s2554_v23,2022-02-15 09:21:25,-0.367488,172.735168,8.70208,2022-01-07 14:08:33,2022-01-08 02:08:33,598,2554,0.212071,1,2401,0.515173,0.035,0.807346,0.4,0.92513,0.75,5.2339e-25,0.0001,4.29499e-11,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220107_t1407273_e1408515_b52837_c20220107152634667800_oebc_ops.h5,GDNBO_npp_d20220107_t1407273_e1408515_b52837_c20220107152500164313_oebc_ops.h5,SVI04_npp_d20220107_t1407273_e1408515_b52837_c20220107152638359185_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1407273_e1408515_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.083776;4.082713;1.870296;-3.010419;-0.933641;1.200117,156.393387;170.122467;-176.316422;-177.404633;169.007645;155.338379,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,147.903,136.479,28.4247,-81.4568,137.783,-101.832