id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220122_t0546221_x0694095W_y483165N_l0223_s0672_v23,2022-02-16 18:47:33,48.316521,-69.409500,10.0978,2022-01-22 05:46:22,2022-01-22 00:46:22,223,672,0.100893,2,2465,0.31131,0.213527,0.673383,0.4,0.550382,0.75,0.0426342,0.0001,1.1968e-19,999999,-4.444802e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0545587_e0547228_b53045_c20220122071657836493_oecc_ops.h5,GDNBO_npp_d20220122_t0545587_e0547228_b53045_c20220122071524942460_oecc_ops.h5,SVI04_npp_d20220122_t0545587_e0547228_b53045_c20220122071701675123_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0545587_e0547228_b53045_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.751431;48.468174;43.680042;39.236885;43.538364;44.846703,-76.422951;-55.237553;-36.523777;-39.675148;-57.166615;-76.463799,npp_d20220122_t0545587_e0547228_b53045;npp_d20220122_t0547241_e0548482_b53045;npp_d20220122_t0548495_e0550136_b53045;npp_d20220122_t0550149_e0551390_b53045,149.116,26.9701,57.4611,92.443,50.8455,132.198
2,VBD_npp_d20220122_t0546238_x0692046W_y482178N_l0237_s0693_v23,2022-02-16 18:47:33,48.217770,-69.204636,12.0637,2022-01-22 05:46:23,2022-01-22 00:46:23,237,693,0.0796962,2,2465,0.219174,0.224505,0.522386,0.4,0.5617,0.75,0.0428525,0.0001,3.27798e-19,999999,-5.427360e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0545587_e0547228_b53045_c20220122071657836493_oecc_ops.h5,GDNBO_npp_d20220122_t0545587_e0547228_b53045_c20220122071524942460_oecc_ops.h5,SVI04_npp_d20220122_t0545587_e0547228_b53045_c20220122071701675123_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0545587_e0547228_b53045_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.751431;48.468174;43.680042;39.236885;43.538364;44.846703,-76.422951;-55.237553;-36.523777;-39.675148;-57.166615;-76.463799,npp_d20220122_t0545587_e0547228_b53045;npp_d20220122_t0547241_e0548482_b53045;npp_d20220122_t0548495_e0550136_b53045;npp_d20220122_t0550149_e0551390_b53045,149.14,27.4142,56.9464,92.6909,50.6729,132.374
3,VBD_npp_d20220122_t0546096_x0676902W_y490009N_l0108_s0826_v23,2022-02-16 18:47:33,49.000889,-67.690216,10.8442,2022-01-22 05:46:09,2022-01-22 00:46:09,108,826,0.0826837,2,2465,0.321996,0.164206,0.506775,0.4,0.689749,0.75,0.0430188,0.0001,5.73658e-17,999999,-3.038306e-03,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0545587_e0547228_b53045_c20220122071657836493_oecc_ops.h5,GDNBO_npp_d20220122_t0545587_e0547228_b53045_c20220122071524942460_oecc_ops.h5,SVI04_npp_d20220122_t0545587_e0547228_b53045_c20220122071701675123_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0545587_e0547228_b53045_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.751431;48.468174;43.680042;39.236885;43.538364;44.846703,-76.422951;-55.237553;-36.523777;-39.675148;-57.166615;-76.463799,npp_d20220122_t0545587_e0547228_b53045;npp_d20220122_t0547241_e0548482_b53045;npp_d20220122_t0548495_e0550136_b53045;npp_d20220122_t0550149_e0551390_b53045,147.994,29.2829,53.5017,93.6788,50.5094,134.505
4,VBD_npp_d20220122_t0547137_x0660444W_y451507N_l0679_s1065_v23,2022-02-16 18:47:33,45.150703,-66.044357,3.67101,2022-01-22 05:47:13,2022-01-22 01:47:13,679,1065,0.141296,2,2209,0.158636,0.156368,0.761259,0.4,0.626221,0.75,0.0471857,0.0001,2.38562e-12,999999,6.710944e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0545587_e0547228_b53045_c20220122071657836493_oecc_ops.h5,GDNBO_npp_d20220122_t0545587_e0547228_b53045_c20220122071524942460_oecc_ops.h5,SVI04_npp_d20220122_t0545587_e0547228_b53045_c20220122071701675123_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0545587_e0547228_b53045_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.751431;48.468174;43.680042;39.236885;43.538364;44.846703,-76.422951;-55.237553;-36.523777;-39.675148;-57.166615;-76.463799,npp_d20220122_t0545587_e0547228_b53045;npp_d20220122_t0547241_e0548482_b53045;npp_d20220122_t0548495_e0550136_b53045;npp_d20220122_t0550149_e0551390_b53045,150.535,36.0263,46.3889,95.8248,46.8531,134.24
5,VBD_npp_d20220122_t0547137_x0660314W_y451708N_l0676_s1066_v23,2022-02-16 18:47:33,45.170803,-66.031372,3.99184,2022-01-22 05:47:13,2022-01-22 01:47:13,676,1066,0.142434,2,2209,0.177631,0.175471,0.751984,0.4,0.632857,0.75,0.0471918,0.0001,2.38128e-12,999999,-1.038627e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0545587_e0547228_b53045_c20220122071657836493_oecc_ops.h5,GDNBO_npp_d20220122_t0545587_e0547228_b53045_c20220122071524942460_oecc_ops.h5,SVI04_npp_d20220122_t0545587_e0547228_b53045_c20220122071701675123_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0545587_e0547228_b53045_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.751431;48.468174;43.680042;39.236885;43.538364;44.846703,-76.422951;-55.237553;-36.523777;-39.675148;-57.166615;-76.463799,npp_d20220122_t0545587_e0547228_b53045;npp_d20220122_t0547241_e0548482_b53045;npp_d20220122_t0548495_e0550136_b53045;npp_d20220122_t0550149_e0551390_b53045,150.514,36.0277,46.3546,96.0158,46.8606,134.269
6,VBD_npp_d20220122_t0547137_x0660266W_y451354N_l0681_s1067_v23,2022-02-16 18:47:33,45.135387,-66.026649,8.64115,2022-01-22 05:47:13,2022-01-22 01:47:13,681,1067,0.147626,1,2529,0.434238,0.166197,0.769562,0.4,0.862833,0.75,0.0471978,0.0001,2.61289e-12,999999,-2.085921e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0545587_e0547228_b53045_c20220122071657836493_oecc_ops.h5,GDNBO_npp_d20220122_t0545587_e0547228_b53045_c20220122071524942460_oecc_ops.h5,SVI04_npp_d20220122_t0545587_e0547228_b53045_c20220122071701675123_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0545587_e0547228_b53045_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.751431;48.468174;43.680042;39.236885;43.538364;44.846703,-76.422951;-55.237553;-36.523777;-39.675148;-57.166615;-76.463799,npp_d20220122_t0545587_e0547228_b53045;npp_d20220122_t0547241_e0548482_b53045;npp_d20220122_t0548495_e0550136_b53045;npp_d20220122_t0550149_e0551390_b53045,150.54,36.0727,46.3208,95.7161,46.8332,134.25
7,VBD_npp_d20220122_t0547137_x0660137W_y451555N_l0678_s1068_v23,2022-02-16 18:47:33,45.155472,-66.013680,3.59323,2022-01-22 05:47:13,2022-01-22 01:47:13,678,1068,0.144852,2,2209,0.16925,0.145616,0.786644,0.4,0.661278,0.75,0.0472039,0.0001,2.60843e-12,999999,1.633511e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0545587_e0547228_b53045_c20220122071657836493_oecc_ops.h5,GDNBO_npp_d20220122_t0545587_e0547228_b53045_c20220122071524942460_oecc_ops.h5,SVI04_npp_d20220122_t0545587_e0547228_b53045_c20220122071701675123_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0545587_e0547228_b53045_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.751431;48.468174;43.680042;39.236885;43.538364;44.846703,-76.422951;-55.237553;-36.523777;-39.675148;-57.166615;-76.463799,npp_d20220122_t0545587_e0547228_b53045;npp_d20220122_t0547241_e0548482_b53045;npp_d20220122_t0548495_e0550136_b53045;npp_d20220122_t0550149_e0551390_b53045,150.519,36.074,46.2863,95.9073,46.8408,134.279
8,VBD_npp_d20220122_t0547119_x0659911W_y451969N_l0671_s1069_v23,2022-02-16 18:47:33,45.196899,-65.991066,11.0199,2022-01-22 05:47:11,2022-01-22 01:47:11,671,1069,0.142149,1,2529,0.456236,0.191075,0.806648,0.4,0.825402,0.75,0.0472011,0.0001,2.87061e-12,999999,-2.435288e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0545587_e0547228_b53045_c20220122071657836493_oecc_ops.h5,GDNBO_npp_d20220122_t0545587_e0547228_b53045_c20220122071524942460_oecc_ops.h5,SVI04_npp_d20220122_t0545587_e0547228_b53045_c20220122071701675123_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0545587_e0547228_b53045_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.751431;48.468174;43.680042;39.236885;43.538364;44.846703,-76.422951;-55.237553;-36.523777;-39.675148;-57.166615;-76.463799,npp_d20220122_t0545587_e0547228_b53045;npp_d20220122_t0547241_e0548482_b53045;npp_d20220122_t0548495_e0550136_b53045;npp_d20220122_t0550149_e0551390_b53045,150.479,36.057,46.2547,95.363,46.8621,134.326
2,VBD_npp_d20220122_t0726449_x0690504W_y487684N_l0645_s3080_v23,2022-02-16 19:04:43,48.768417,-69.050354,8.14776,2022-01-22 07:26:44,2022-01-22 02:26:44,645,3080,0.0291932,2,2209,0.148397,0.145315,0.73772,0.4,0.419703,0.75,0.0506259,0.0001,0.00050454,999999,-1.471795e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0725334_e0726576_b53046_c20220122085640838269_oecc_ops.h5,GDNBO_npp_d20220122_t0725334_e0726576_b53046_c20220122085507381720_oecc_ops.h5,SVI04_npp_d20220122_t0725334_e0726576_b53046_c20220122085646076562_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0725334_e0726576_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,56.335464;55.066647;49.443253;45.188404;50.180744;51.448036,-102.147491;-77.440102;-56.700726;-60.660946;-79.858551;-101.827057,npp_d20220122_t0722426_e0724068_b53046;npp_d20220122_t0724080_e0725322_b53046;npp_d20220122_t0725334_e0726576_b53046;npp_d20220122_t0726588_e0728230_b53046,136.898,61.8245,48.7463,-68.2592,42.8779,164.687
3,VBD_npp_d20220122_t0726538_x0691699W_y482571N_l0721_s3101_v23,2022-02-16 19:04:43,48.257130,-69.169945,15.5415,2022-01-22 07:26:53,2022-01-22 02:26:53,721,3101,0.0767798,2,2465,0.368389,0.174022,0.667086,0.4,0.699093,0.75,0.050866,0.0001,0.000482554,999999,-4.660012e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0725334_e0726576_b53046_c20220122085640838269_oecc_ops.h5,GDNBO_npp_d20220122_t0725334_e0726576_b53046_c20220122085507381720_oecc_ops.h5,SVI04_npp_d20220122_t0725334_e0726576_b53046_c20220122085646076562_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0725334_e0726576_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,56.335464;55.066647;49.443253;45.188404;50.180744;51.448036,-102.147491;-77.440102;-56.700726;-60.660946;-79.858551;-101.827057,npp_d20220122_t0722426_e0724068_b53046;npp_d20220122_t0724080_e0725322_b53046;npp_d20220122_t0725334_e0726576_b53046;npp_d20220122_t0726588_e0728230_b53046,137.186,62.2198,49.3775,-68.6001,42.3947,164.413
4,VBD_npp_d20220122_t0726520_x0691365W_y482663N_l0718_s3103_v23,2022-02-16 19:04:43,48.266296,-69.136490,16.504,2022-01-22 07:26:52,2022-01-22 02:26:52,718,3103,0.0522396,2,2465,0.349757,0.171127,0.665574,0.4,0.690131,0.75,0.0508744,0.0001,0.000541254,999999,-4.338453e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0725334_e0726576_b53046_c20220122085640838269_oecc_ops.h5,GDNBO_npp_d20220122_t0725334_e0726576_b53046_c20220122085507381720_oecc_ops.h5,SVI04_npp_d20220122_t0725334_e0726576_b53046_c20220122085646076562_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0725334_e0726576_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,56.335464;55.066647;49.443253;45.188404;50.180744;51.448036,-102.147491;-77.440102;-56.700726;-60.660946;-79.858551;-101.827057,npp_d20220122_t0722426_e0724068_b53046;npp_d20220122_t0724080_e0725322_b53046;npp_d20220122_t0725334_e0726576_b53046;npp_d20220122_t0726588_e0728230_b53046,137.167,62.2392,49.4339,-67.8622,42.3987,164.454
5,VBD_npp_d20220122_t0726324_x0680977W_y492480N_l0542_s3134_v23,2022-02-16 19:04:43,49.248043,-68.097687,7.72917,2022-01-22 07:26:32,2022-01-22 02:26:32,542,3134,0.100466,2,2465,0.243512,0.136916,0.81559,0.4,0.715839,0.75,0.0502926,0.0001,0.000351862,999999,-5.390015e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0725334_e0726576_b53046_c20220122085640838269_oecc_ops.h5,GDNBO_npp_d20220122_t0725334_e0726576_b53046_c20220122085507381720_oecc_ops.h5,SVI04_npp_d20220122_t0725334_e0726576_b53046_c20220122085646076562_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0725334_e0726576_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,56.335464;55.066647;49.443253;45.188404;50.180744;51.448036,-102.147491;-77.440102;-56.700726;-60.660946;-79.858551;-101.827057,npp_d20220122_t0722426_e0724068_b53046;npp_d20220122_t0724080_e0725322_b53046;npp_d20220122_t0725334_e0726576_b53046;npp_d20220122_t0726588_e0728230_b53046,136.152,62.349,50.3728,-67.0034,43.196,166.127
2,VBD_npp_d20220122_t0728227_x0799349W_y449911N_l0759_s2241_v23,2022-02-16 19:04:43,44.991108,-79.934906,7.60163,2022-01-22 07:28:22,2022-01-22 02:28:22,759,2241,0.0400051,2,2209,0.109658,0.106675,0.513118,0.4,0.364092,0.75,0.0507681,0.0001,0.0040886,999999,2.819433e-01,3,,,,SVDNB_npp_d20220122_t0726588_e0728230_b53046_c20220122085634442637_oecc_ops.h5,GDNBO_npp_d20220122_t0726588_e0728230_b53046_c20220122085500273906_oecc_ops.h5,SVI04_npp_d20220122_t0726588_e0728230_b53046_c20220122085638476981_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0726588_e0728230_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.451431;50.175968;45.190746;40.792896;45.256031;46.549671,-101.833405;-79.867432;-60.666901;-64.004860;-81.900597;-101.787560,npp_d20220122_t0722426_e0724068_b53046;npp_d20220122_t0724080_e0725322_b53046;npp_d20220122_t0725334_e0726576_b53046;npp_d20220122_t0726588_e0728230_b53046,144.958,53.3502,11.971,-76.4234,42.301,148.012
3,VBD_npp_d20220122_t0728227_x0798514W_y449482N_l0763_s2251_v23,2022-02-16 19:04:43,44.948181,-79.851372,7.54562,2022-01-22 07:28:22,2022-01-22 02:28:22,763,2251,0.0316828,2,2209,0.14139,0.135757,0.586205,0.4,0.409485,0.75,0.0508192,0.0001,0.00441993,999999,-4.102727e-02,3,,,,SVDNB_npp_d20220122_t0726588_e0728230_b53046_c20220122085634442637_oecc_ops.h5,GDNBO_npp_d20220122_t0726588_e0728230_b53046_c20220122085500273906_oecc_ops.h5,SVI04_npp_d20220122_t0726588_e0728230_b53046_c20220122085638476981_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0726588_e0728230_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.451431;50.175968;45.190746;40.792896;45.256031;46.549671,-101.833405;-79.867432;-60.666901;-64.004860;-81.900597;-101.787560,npp_d20220122_t0722426_e0724068_b53046;npp_d20220122_t0724080_e0725322_b53046;npp_d20220122_t0725334_e0726576_b53046;npp_d20220122_t0726588_e0728230_b53046,144.936,53.5086,12.5365,-75.2879,42.2324,148.102
4,VBD_npp_d20220122_t0728156_x0703556W_y433076N_l0693_s3284_v23,2022-02-16 19:04:43,43.307564,-70.355576,7.53115,2022-01-22 07:28:15,2022-01-22 02:28:15,693,3284,0.117538,1,2529,0.371586,0.166936,0.741965,0.4,0.843358,0.75,0.0555726,0.0001,0.000509176,999999,-3.872999e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0726588_e0728230_b53046_c20220122085634442637_oecc_ops.h5,GDNBO_npp_d20220122_t0726588_e0728230_b53046_c20220122085500273906_oecc_ops.h5,SVI04_npp_d20220122_t0726588_e0728230_b53046_c20220122085638476981_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0726588_e0728230_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.451431;50.175968;45.190746;40.792896;45.256031;46.549671,-101.833405;-79.867432;-60.666901;-64.004860;-81.900597;-101.787560,npp_d20220122_t0722426_e0724068_b53046;npp_d20220122_t0724080_e0725322_b53046;npp_d20220122_t0725334_e0726576_b53046;npp_d20220122_t0726588_e0728230_b53046,139.867,66.3742,54.5197,-69.6208,37.7859,161.34
5,VBD_npp_d20220122_t0727418_x0673111W_y446154N_l0387_s3497_v23,2022-02-16 19:04:43,44.615398,-67.311142,4.51608,2022-01-22 07:27:41,2022-01-22 02:27:41,387,3497,0.125505,2,2465,0.183471,0.125044,0.461319,0.4,0.631291,0.75,0.0550397,0.0001,8.75849e-05,999999,7.794734e-02,3,,,,SVDNB_npp_d20220122_t0726588_e0728230_b53046_c20220122085634442637_oecc_ops.h5,GDNBO_npp_d20220122_t0726588_e0728230_b53046_c20220122085500273906_oecc_ops.h5,SVI04_npp_d20220122_t0726588_e0728230_b53046_c20220122085638476981_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0726588_e0728230_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.451431;50.175968;45.190746;40.792896;45.256031;46.549671,-101.833405;-79.867432;-60.666901;-64.004860;-81.900597;-101.787560,npp_d20220122_t0722426_e0724068_b53046;npp_d20220122_t0724080_e0725322_b53046;npp_d20220122_t0725334_e0726576_b53046;npp_d20220122_t0726588_e0728230_b53046,137.433,67.9431,59.6738,-67.3482,38.4684,166.447
6,VBD_npp_d20220122_t0727258_x0659860W_y451936N_l0250_s3583_v23,2022-02-16 19:04:43,45.193565,-65.986015,21.0159,2022-01-22 07:27:25,2022-01-22 03:27:25,250,3583,0.131124,1,2529,0.634627,0.167223,0.857553,0.4,0.888231,0.75,0.0546707,0.0001,4.14059e-05,999999,-3.904928e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0726588_e0728230_b53046_c20220122085634442637_oecc_ops.h5,GDNBO_npp_d20220122_t0726588_e0728230_b53046_c20220122085500273906_oecc_ops.h5,SVI04_npp_d20220122_t0726588_e0728230_b53046_c20220122085638476981_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0726588_e0728230_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.451431;50.175968;45.190746;40.792896;45.256031;46.549671,-101.833405;-79.867432;-60.666901;-64.004860;-81.900597;-101.787560,npp_d20220122_t0722426_e0724068_b53046;npp_d20220122_t0724080_e0725322_b53046;npp_d20220122_t0725334_e0726576_b53046;npp_d20220122_t0726588_e0728230_b53046,136.392,68.6099,61.519,-66.0262,38.844,168.609
7,VBD_npp_d20220122_t0727258_x0660097W_y451559N_l0256_s3583_v23,2022-02-16 19:04:43,45.155869,-66.009743,5.51434,2022-01-22 07:27:25,2022-01-22 03:27:25,256,3583,0.12771,2,2465,0.200362,0.165774,0.762026,0.4,0.615635,0.75,0.0547025,0.0001,4.42929e-05,999999,-3.743962e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0726588_e0728230_b53046_c20220122085634442637_oecc_ops.h5,GDNBO_npp_d20220122_t0726588_e0728230_b53046_c20220122085500273906_oecc_ops.h5,SVI04_npp_d20220122_t0726588_e0728230_b53046_c20220122085638476981_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0726588_e0728230_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.451431;50.175968;45.190746;40.792896;45.256031;46.549671,-101.833405;-79.867432;-60.666901;-64.004860;-81.900597;-101.787560,npp_d20220122_t0722426_e0724068_b53046;npp_d20220122_t0724080_e0725322_b53046;npp_d20220122_t0725334_e0726576_b53046;npp_d20220122_t0726588_e0728230_b53046,136.421,68.6235,61.5192,-65.8209,38.8099,168.562
8,VBD_npp_d20220122_t0727276_x0660087W_y451528N_l0257_s3584_v23,2022-02-16 19:04:43,45.152847,-66.008743,4.14669,2022-01-22 07:27:27,2022-01-22 03:27:27,257,3584,0.12771,2,2209,0.138273,0.129274,0.762026,0.4,0.518498,0.75,0.0547116,0.0001,3.8251e-05,999999,3.096293e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0726588_e0728230_b53046_c20220122085634442637_oecc_ops.h5,GDNBO_npp_d20220122_t0726588_e0728230_b53046_c20220122085500273906_oecc_ops.h5,SVI04_npp_d20220122_t0726588_e0728230_b53046_c20220122085638476981_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0726588_e0728230_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.451431;50.175968;45.190746;40.792896;45.256031;46.549671,-101.833405;-79.867432;-60.666901;-64.004860;-81.900597;-101.787560,npp_d20220122_t0722426_e0724068_b53046;npp_d20220122_t0724080_e0725322_b53046;npp_d20220122_t0725334_e0726576_b53046;npp_d20220122_t0726588_e0728230_b53046,136.417,68.6346,61.5396,-66.3898,38.8059,168.574
9,VBD_npp_d20220122_t0727276_x0660207W_y451340N_l0260_s3584_v23,2022-02-16 19:04:43,45.134010,-66.020668,5.77676,2022-01-22 07:27:27,2022-01-22 03:27:27,260,3584,0.124011,2,2465,0.209162,0.162486,0.590058,0.4,0.667312,0.75,0.0547275,0.0001,3.95763e-05,999999,-3.378770e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0726588_e0728230_b53046_c20220122085634442637_oecc_ops.h5,GDNBO_npp_d20220122_t0726588_e0728230_b53046_c20220122085500273906_oecc_ops.h5,SVI04_npp_d20220122_t0726588_e0728230_b53046_c20220122085638476981_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0726588_e0728230_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.451431;50.175968;45.190746;40.792896;45.256031;46.549671,-101.833405;-79.867432;-60.666901;-64.004860;-81.900597;-101.787560,npp_d20220122_t0722426_e0724068_b53046;npp_d20220122_t0724080_e0725322_b53046;npp_d20220122_t0725334_e0726576_b53046;npp_d20220122_t0726588_e0728230_b53046,136.431,68.6414,61.5392,-66.2872,38.7889,168.55