id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_j01_d20240506_t1540305_x1338284E_y067273S_l0278_s0273_v23,2024-05-06 16:52:21,-6.727254,133.828430,8.36847,2024-05-06 15:40:30,2024-05-07 00:40:30,278,273,0.208301,1,2401,0.381097,0.0875,0.599283,0.4,0.852626,0.75,3.72861e-30,0.0001,1.69757e-114,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_j01_d20240506_t1539599_e1541244_b33501_c20240506161113735000_oebc_ops.h5,GDNBO_j01_d20240506_t1539599_e1541244_b33501_c20240506160923354000_oebc_ops.h5,SVI04_j01_d20240506_t1539599_e1541244_b33501_c20240506161120383000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.460285;-6.921613;-9.273311;-14.143784;-11.954718;-9.318504,131.521027;146.136108;164.300262;163.545578;145.013901;130.218506,j01_d20240506_t1537101_e1538347_b33501;j01_d20240506_t1538359_e1539586_b33501;j01_d20240506_t1539599_e1541244_b33501;j01_d20240506_t1541256_e1542501_b33501,166.094,42.7487,63.2575,100.342,150.648,79.447
2,VBD_j01_d20240506_t1540305_x1338656E_y067114S_l0275_s0277_v23,2024-05-06 16:52:21,-6.711435,133.865555,3.00151,2024-05-06 15:40:30,2024-05-07 00:40:30,275,277,0.204175,1,2401,0.0925116,0.0875,0.573716,0.4,0.780848,0.75,3.78621e-30,0.0001,2.04745e-115,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_j01_d20240506_t1539599_e1541244_b33501_c20240506161113735000_oebc_ops.h5,GDNBO_j01_d20240506_t1539599_e1541244_b33501_c20240506160923354000_oebc_ops.h5,SVI04_j01_d20240506_t1539599_e1541244_b33501_c20240506161120383000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.460285;-6.921613;-9.273311;-14.143784;-11.954718;-9.318504,131.521027;146.136108;164.300262;163.545578;145.013901;130.218506,j01_d20240506_t1537101_e1538347_b33501;j01_d20240506_t1538359_e1539586_b33501;j01_d20240506_t1539599_e1541244_b33501;j01_d20240506_t1541256_e1542501_b33501,166.058,42.8102,63.1621,100.451,150.609,79.4274
1,VBD_j01_d20240506_t1707291_x1308667E_y426583N_l0392_s1725_v23,2024-05-06 18:51:48,42.658287,130.866730,0.934578,2024-05-06 17:07:29,2024-05-07 03:07:29,392,1725,0.121948,3,10561,0.069154,0.055,0.232381,0.4,0.75274,0.75,3.46472e-16,0.0001,2.84351e-32,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_j01_d20240506_t1706460_e1708105_b33502_c20240506175057229000_oebc_ops.h5,GDNBO_j01_d20240506_t1706460_e1708105_b33502_c20240506174904400000_oebc_ops.h5,SVI04_j01_d20240506_t1706460_e1708105_b33502_c20240506175103934000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.260448;44.755192;38.185543;33.845486;39.804005;41.329899,113.587730;134.569717;157.305206;154.213165;132.722885;113.421036,j01_d20240506_t1702305_e1703550_b33502;j01_d20240506_t1703562_e1705208_b33502;j01_d20240506_t1705220_e1706447_b33502;j01_d20240506_t1706460_e1708105_b33502,114.968,30.3586,10.002,100.424,111.306,50.8984
2,VBD_j01_d20240506_t1707238_x1314689E_y429253N_l0340_s1779_v23,2024-05-06 18:51:48,42.925312,131.468933,0.848402,2024-05-06 17:07:23,2024-05-07 03:07:23,340,1779,0.182409,3,10561,0.0684147,0.055,0.332277,0.4,0.810155,0.75,5.46456e-16,0.0001,1.35498e-28,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_j01_d20240506_t1706460_e1708105_b33502_c20240506175057229000_oebc_ops.h5,GDNBO_j01_d20240506_t1706460_e1708105_b33502_c20240506174904400000_oebc_ops.h5,SVI04_j01_d20240506_t1706460_e1708105_b33502_c20240506175103934000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.260448;44.755192;38.185543;33.845486;39.804005;41.329899,113.587730;134.569717;157.305206;154.213165;132.722885;113.421036,j01_d20240506_t1702305_e1703550_b33502;j01_d20240506_t1703562_e1705208_b33502;j01_d20240506_t1705220_e1706447_b33502;j01_d20240506_t1706460_e1708105_b33502,114.522,30.8587,6.87785,102.57,110.81,51.315
3,VBD_j01_d20240506_t1707202_x1318047E_y431073N_l0306_s1808_v23,2024-05-06 18:51:48,43.107269,131.804657,1.91789,2024-05-06 17:07:20,2024-05-07 03:07:20,306,1808,0.118036,2,10529,0.0614677,0.055,0.526063,0.4,0.305999,0.75,7.17432e-16,0.0001,6.98629e-27,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_j01_d20240506_t1706460_e1708105_b33502_c20240506175057229000_oebc_ops.h5,GDNBO_j01_d20240506_t1706460_e1708105_b33502_c20240506174904400000_oebc_ops.h5,SVI04_j01_d20240506_t1706460_e1708105_b33502_c20240506175103934000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.260448;44.755192;38.185543;33.845486;39.804005;41.329899,113.587730;134.569717;157.305206;154.213165;132.722885;113.421036,j01_d20240506_t1702305_e1703550_b33502;j01_d20240506_t1703562_e1705208_b33502;j01_d20240506_t1705220_e1706447_b33502;j01_d20240506_t1706460_e1708105_b33502,114.245,31.1263,5.21121,104.499,110.515,51.536
4,VBD_j01_d20240506_t1707202_x1318208E_y430980N_l0307_s1810_v23,2024-05-06 18:51:48,43.098007,131.820831,4.54933,2024-05-06 17:07:20,2024-05-07 03:07:20,307,1810,0.178355,2,10529,0.200911,0.055,0.507532,0.4,0.690997,0.75,7.2202e-16,0.0001,7.88614e-27,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_j01_d20240506_t1706460_e1708105_b33502_c20240506175057229000_oebc_ops.h5,GDNBO_j01_d20240506_t1706460_e1708105_b33502_c20240506174904400000_oebc_ops.h5,SVI04_j01_d20240506_t1706460_e1708105_b33502_c20240506175103934000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.260448;44.755192;38.185543;33.845486;39.804005;41.329899,113.587730;134.569717;157.305206;154.213165;132.722885;113.421036,j01_d20240506_t1702305_e1703550_b33502;j01_d20240506_t1703562_e1705208_b33502;j01_d20240506_t1705220_e1706447_b33502;j01_d20240506_t1706460_e1708105_b33502,114.247,31.1441,5.09317,103.93,110.511,51.5522
5,VBD_j01_d20240506_t1707184_x1318495E_y431412N_l0300_s1811_v23,2024-05-06 18:51:48,43.141232,131.849548,5.04188,2024-05-06 17:07:18,2024-05-07 03:07:18,300,1811,0.126927,2,10529,0.0992605,0.055,0.52338,0.4,0.336927,0.75,7.43664e-16,0.0001,4.35688e-27,999999,999999,1,Russian Exclusive economic Zone,,,SVDNB_j01_d20240506_t1706460_e1708105_b33502_c20240506175057229000_oebc_ops.h5,GDNBO_j01_d20240506_t1706460_e1708105_b33502_c20240506174904400000_oebc_ops.h5,SVI04_j01_d20240506_t1706460_e1708105_b33502_c20240506175103934000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.260448;44.755192;38.185543;33.845486;39.804005;41.329899,113.587730;134.569717;157.305206;154.213165;132.722885;113.421036,j01_d20240506_t1702305_e1703550_b33502;j01_d20240506_t1703562_e1705208_b33502;j01_d20240506_t1705220_e1706447_b33502;j01_d20240506_t1706460_e1708105_b33502,114.202,31.1545,5.03856,98.0612,110.472,51.5585
6,VBD_j01_d20240506_t1707184_x1318604E_y431465N_l0299_s1812_v23,2024-05-06 18:51:48,43.146454,131.860382,6.38291,2024-05-06 17:07:18,2024-05-07 03:07:18,299,1812,0.125647,2,10529,0.128405,0.055,0.52338,0.4,0.364496,0.75,7.49914e-16,0.0001,5.36607e-27,999999,999999,1,Russian Exclusive economic Zone,,,SVDNB_j01_d20240506_t1706460_e1708105_b33502_c20240506175057229000_oebc_ops.h5,GDNBO_j01_d20240506_t1706460_e1708105_b33502_c20240506174904400000_oebc_ops.h5,SVI04_j01_d20240506_t1706460_e1708105_b33502_c20240506175103934000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.260448;44.755192;38.185543;33.845486;39.804005;41.329899,113.587730;134.569717;157.305206;154.213165;132.722885;113.421036,j01_d20240506_t1702305_e1703550_b33502;j01_d20240506_t1703562_e1705208_b33502;j01_d20240506_t1705220_e1706447_b33502;j01_d20240506_t1706460_e1708105_b33502,114.193,31.1637,4.97777,98.693,110.463,51.5662
7,VBD_j01_d20240506_t1707202_x1318784E_y431030N_l0305_s1816_v23,2024-05-06 18:51:48,43.103046,131.878433,66.9836,2024-05-06 17:07:20,2024-05-07 03:07:20,305,1816,0.180062,2,10529,0.124189,0.055,0.528024,0.4,0.630016,0.75,7.4871e-16,0.0001,1.82857e-26,999999,999999,1,Russian Exclusive economic Zone,,,SVDNB_j01_d20240506_t1706460_e1708105_b33502_c20240506175057229000_oebc_ops.h5,GDNBO_j01_d20240506_t1706460_e1708105_b33502_c20240506174904400000_oebc_ops.h5,SVI04_j01_d20240506_t1706460_e1708105_b33502_c20240506175103934000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.260448;44.755192;38.185543;33.845486;39.804005;41.329899,113.587730;134.569717;157.305206;154.213165;132.722885;113.421036,j01_d20240506_t1702305_e1703550_b33502;j01_d20240506_t1703562_e1705208_b33502;j01_d20240506_t1705220_e1706447_b33502;j01_d20240506_t1706460_e1708105_b33502,114.221,31.1984,4.75379,105.548,110.475,51.5994
8,VBD_j01_d20240506_t1707202_x1319070E_y430714N_l0309_s1820_v23,2024-05-06 18:51:48,43.071392,131.907013,12.5861,2024-05-06 17:07:20,2024-05-07 03:07:20,309,1820,0.0902947,7,10529,0.0728791,0.055,0.467698,0.4,0.277156,0.75,7.52293e-16,0.0001,1.89599e-26,999999,999999,1,,,,SVDNB_j01_d20240506_t1706460_e1708105_b33502_c20240506175057229000_oebc_ops.h5,GDNBO_j01_d20240506_t1706460_e1708105_b33502_c20240506174904400000_oebc_ops.h5,SVI04_j01_d20240506_t1706460_e1708105_b33502_c20240506175103934000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.260448;44.755192;38.185543;33.845486;39.804005;41.329899,113.587730;134.569717;157.305206;154.213165;132.722885;113.421036,j01_d20240506_t1702305_e1703550_b33502;j01_d20240506_t1703562_e1705208_b33502;j01_d20240506_t1705220_e1706447_b33502;j01_d20240506_t1706460_e1708105_b33502,114.237,31.2334,4.51256,102.848,110.479,51.6324
9,VBD_j01_d20240506_t1707202_x1318960E_y430320N_l0315_s1820_v23,2024-05-06 18:51:48,43.032021,131.896011,4.68943,2024-05-06 17:07:20,2024-05-07 03:07:20,315,1820,0.0972655,10,10497,0.0662729,0.055,0.302159,0.4,0.247363,0.75,7.36119e-16,0.0001,1.05052e-26,999999,999999,1,Russian Exclusive economic Zone,,,SVDNB_j01_d20240506_t1706460_e1708105_b33502_c20240506175057229000_oebc_ops.h5,GDNBO_j01_d20240506_t1706460_e1708105_b33502_c20240506174904400000_oebc_ops.h5,SVI04_j01_d20240506_t1706460_e1708105_b33502_c20240506175103934000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.260448;44.755192;38.185543;33.845486;39.804005;41.329899,113.587730;134.569717;157.305206;154.213165;132.722885;113.421036,j01_d20240506_t1702305_e1703550_b33502;j01_d20240506_t1703562_e1705208_b33502;j01_d20240506_t1705220_e1706447_b33502;j01_d20240506_t1706460_e1708105_b33502,114.275,31.232,4.51821,98.4415,110.509,51.634
10,VBD_j01_d20240506_t1707202_x1319843E_y430802N_l0306_s1828_v23,2024-05-06 18:51:48,43.080242,131.984283,5.26021,2024-05-06 17:07:20,2024-05-07 03:07:20,306,1828,0.11576,10,10497,0.0620202,0.055,0.393322,0.4,0.283537,0.75,7.89012e-16,0.0001,5.8092e-26,999999,999999,1,Russian Exclusive economic Zone,,,SVDNB_j01_d20240506_t1706460_e1708105_b33502_c20240506175057229000_oebc_ops.h5,GDNBO_j01_d20240506_t1706460_e1708105_b33502_c20240506174904400000_oebc_ops.h5,SVI04_j01_d20240506_t1706460_e1708105_b33502_c20240506175103934000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.260448;44.755192;38.185543;33.845486;39.804005;41.329899,113.587730;134.569717;157.305206;154.213165;132.722885;113.421036,j01_d20240506_t1702305_e1703550_b33502;j01_d20240506_t1703562_e1705208_b33502;j01_d20240506_t1705220_e1706447_b33502;j01_d20240506_t1706460_e1708105_b33502,114.2,31.3058,4.05895,105.504,110.429,51.6951
11,VBD_j01_d20240506_t1707220_x1328796E_y427907N_l0328_s1934_v23,2024-05-06 18:51:48,42.790668,132.879562,9.58549,2024-05-06 17:07:22,2024-05-07 03:07:22,328,1934,0.101462,10,10497,0.0612966,0.055,0.205784,0.4,0.229883,0.75,1.17065e-15,0.0001,2.31936e-22,999999,999999,1,,,,SVDNB_j01_d20240506_t1706460_e1708105_b33502_c20240506175057229000_oebc_ops.h5,GDNBO_j01_d20240506_t1706460_e1708105_b33502_c20240506174904400000_oebc_ops.h5,SVI04_j01_d20240506_t1706460_e1708105_b33502_c20240506175103934000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.260448;44.755192;38.185543;33.845486;39.804005;41.329899,113.587730;134.569717;157.305206;154.213165;132.722885;113.421036,j01_d20240506_t1702305_e1703550_b33502;j01_d20240506_t1703562_e1705208_b33502;j01_d20240506_t1705220_e1706447_b33502;j01_d20240506_t1706460_e1708105_b33502,114.098,32.2411,2.06558,-76.0865,110.087,52.5322
12,VBD_j01_d20240506_t1707220_x1330729E_y427527N_l0329_s1956_v23,2024-05-06 18:51:48,42.752712,133.072891,12.4773,2024-05-06 17:07:22,2024-05-07 03:07:22,329,1956,0.0967676,10,10497,0.105769,0.055,0.218118,0.4,0.354372,0.75,1.27961e-15,0.0001,9.15047e-22,999999,999999,1,,,,SVDNB_j01_d20240506_t1706460_e1708105_b33502_c20240506175057229000_oebc_ops.h5,GDNBO_j01_d20240506_t1706460_e1708105_b33502_c20240506174904400000_oebc_ops.h5,SVI04_j01_d20240506_t1706460_e1708105_b33502_c20240506175103934000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.260448;44.755192;38.185543;33.845486;39.804005;41.329899,113.587730;134.569717;157.305206;154.213165;132.722885;113.421036,j01_d20240506_t1702305_e1703550_b33502;j01_d20240506_t1703562_e1705208_b33502;j01_d20240506_t1705220_e1706447_b33502;j01_d20240506_t1706460_e1708105_b33502,114.055,32.4351,3.33623,-75.6433,109.998,52.7038
1,VBD_j01_d20240506_t1708549_x1175661E_y386926N_l0397_s0350_v23,2024-05-06 18:55:23,38.692635,117.566078,34.4837,2024-05-06 17:08:54,2024-05-07 01:08:54,397,350,0.214205,7,2337,0.216292,0.0875,0.761403,0.4,0.667811,0.75,1.87098e-20,0.0001,2.90956e-08,999999,999999,1,,,,SVDNB_j01_d20240506_t1708117_e1709362_b33502_c20240506175059960000_oebc_ops.h5,GDNBO_j01_d20240506_t1708117_e1709362_b33502_c20240506174905312000_oebc_ops.h5,SVI04_j01_d20240506_t1708117_e1709362_b33502_c20240506175106831000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.332138;39.799217;33.910629;29.453453;34.825653;36.395248,113.416084;132.714310;154.241241;151.561325;131.076355;113.061653,j01_d20240506_t1708117_e1709362_b33502;j01_d20240506_t1709375_e1711020_b33502;j01_d20240506_t1711032_e1712278_b33502;j01_d20240506_t1712290_e1713517_b33502,122.591,17.8506,61.4448,92.597,121.014,40.5157
2,VBD_j01_d20240506_t1708549_x1175885E_y387345N_l0391_s0352_v23,2024-05-06 18:55:23,38.734512,117.588470,312.482,2024-05-06 17:08:54,2024-05-07 01:08:54,391,352,0.217477,8,18721,0.93467,0.0875,0.753603,0.4,0.732515,0.75,1.93496e-20,0.0001,3.36357e-08,999999,999999,1,Chinese Exclusive Economic Zone,,,SVDNB_j01_d20240506_t1708117_e1709362_b33502_c20240506175059960000_oebc_ops.h5,GDNBO_j01_d20240506_t1708117_e1709362_b33502_c20240506174905312000_oebc_ops.h5,SVI04_j01_d20240506_t1708117_e1709362_b33502_c20240506175106831000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.655905,VBD_bridges_c20160811.shp,41.332138;39.799217;33.910629;29.453453;34.825653;36.395248,113.416084;132.714310;154.241241;151.561325;131.076355;113.061653,j01_d20240506_t1708117_e1709362_b33502;j01_d20240506_t1709375_e1711020_b33502;j01_d20240506_t1711032_e1712278_b33502;j01_d20240506_t1712290_e1713517_b33502,122.546,17.867,61.3976,92.8418,120.971,40.5216
3,VBD_j01_d20240506_t1708549_x1175843E_y386777N_l0399_s0352_v23,2024-05-06 18:55:23,38.677715,117.584312,84.4571,2024-05-06 17:08:54,2024-05-07 01:08:54,399,352,0.2221,1,2401,0.416889,0.0875,0.744959,0.4,0.794589,0.75,1.87087e-20,0.0001,3.12381e-08,999999,999999,3,Chinese Exclusive Economic Zone,,,SVDNB_j01_d20240506_t1708117_e1709362_b33502_c20240506175059960000_oebc_ops.h5,GDNBO_j01_d20240506_t1708117_e1709362_b33502_c20240506174905312000_oebc_ops.h5,SVI04_j01_d20240506_t1708117_e1709362_b33502_c20240506175106831000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.332138;39.799217;33.910629;29.453453;34.825653;36.395248,113.416084;132.714310;154.241241;151.561325;131.076355;113.061653,j01_d20240506_t1708117_e1709362_b33502;j01_d20240506_t1709375_e1711020_b33502;j01_d20240506_t1711032_e1712278_b33502;j01_d20240506_t1712290_e1713517_b33502,122.601,17.8736,61.3994,92.5313,121.016,40.539
4,VBD_j01_d20240506_t1708567_x1175768E_y386731N_l0401_s0352_v23,2024-05-06 18:55:23,38.673145,117.576843,22.2156,2024-05-06 17:08:56,2024-05-07 01:08:56,401,352,0.218615,1,2401,0.528472,0.0875,0.744959,0.4,0.843924,0.75,1.85485e-20,0.0001,3.08705e-08,999999,999999,3,Chinese Exclusive Economic Zone,,,SVDNB_j01_d20240506_t1708117_e1709362_b33502_c20240506175059960000_oebc_ops.h5,GDNBO_j01_d20240506_t1708117_e1709362_b33502_c20240506174905312000_oebc_ops.h5,SVI04_j01_d20240506_t1708117_e1709362_b33502_c20240506175106831000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.332138;39.799217;33.910629;29.453453;34.825653;36.395248,113.416084;132.714310;154.241241;151.561325;131.076355;113.061653,j01_d20240506_t1708117_e1709362_b33502;j01_d20240506_t1709375_e1711020_b33502;j01_d20240506_t1711032_e1712278_b33502;j01_d20240506_t1712290_e1713517_b33502,122.605,17.8745,61.3993,93.0893,121.02,40.5404
5,VBD_j01_d20240506_t1708531_x1176114E_y388311N_l0376_s0353_v23,2024-05-06 18:55:23,38.831055,117.611420,6.03909,2024-05-06 17:08:53,2024-05-07 01:08:53,376,353,0.244436,2,2337,0.151139,0.0875,0.720328,0.4,0.534411,0.75,2.11064e-20,0.0001,4.01881e-08,999999,999999,1,,,,SVDNB_j01_d20240506_t1708117_e1709362_b33502_c20240506175059960000_oebc_ops.h5,GDNBO_j01_d20240506_t1708117_e1709362_b33502_c20240506174905312000_oebc_ops.h5,SVI04_j01_d20240506_t1708117_e1709362_b33502_c20240506175106831000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.332138;39.799217;33.910629;29.453453;34.825653;36.395248,113.416084;132.714310;154.241241;151.561325;131.076355;113.061653,j01_d20240506_t1708117_e1709362_b33502;j01_d20240506_t1709375_e1711020_b33502;j01_d20240506_t1711032_e1712278_b33502;j01_d20240506_t1712290_e1713517_b33502,122.45,17.8652,61.3746,92.7938,120.891,40.5007
6,VBD_j01_d20240506_t1708549_x1175996E_y387554N_l0388_s0353_v23,2024-05-06 18:55:23,38.755421,117.599632,118.769,2024-05-06 17:08:54,2024-05-07 01:08:54,388,353,0.229783,8,18785,0.801556,0.0875,0.750117,0.4,0.910632,0.75,1.96726e-20,0.0001,3.62212e-08,999999,999999,1,Chinese Exclusive Economic Zone,,,SVDNB_j01_d20240506_t1708117_e1709362_b33502_c20240506175059960000_oebc_ops.h5,GDNBO_j01_d20240506_t1708117_e1709362_b33502_c20240506174905312000_oebc_ops.h5,SVI04_j01_d20240506_t1708117_e1709362_b33502_c20240506175106831000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.461934,VBD_bridges_c20160811.shp,41.332138;39.799217;33.910629;29.453453;34.825653;36.395248,113.416084;132.714310;154.241241;151.561325;131.076355;113.061653,j01_d20240506_t1708117_e1709362_b33502;j01_d20240506_t1709375_e1711020_b33502;j01_d20240506_t1711032_e1712278_b33502;j01_d20240506_t1712290_e1713517_b33502,122.523,17.8752,61.3743,92.9642,120.95,40.5246
7,VBD_j01_d20240506_t1708549_x1175945E_y386845N_l0398_s0353_v23,2024-05-06 18:55:23,38.684456,117.594467,32.6206,2024-05-06 17:08:54,2024-05-07 01:08:54,398,353,0.213351,7,2337,0.227119,0.0875,0.751726,0.4,0.614508,0.75,1.88681e-20,0.0001,3.29939e-08,999999,999999,3,,,,SVDNB_j01_d20240506_t1708117_e1709362_b33502_c20240506175059960000_oebc_ops.h5,GDNBO_j01_d20240506_t1708117_e1709362_b33502_c20240506174905312000_oebc_ops.h5,SVI04_j01_d20240506_t1708117_e1709362_b33502_c20240506175106831000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.332138;39.799217;33.910629;29.453453;34.825653;36.395248,113.416084;132.714310;154.241241;151.561325;131.076355;113.061653,j01_d20240506_t1708117_e1709362_b33502;j01_d20240506_t1709375_e1711020_b33502;j01_d20240506_t1711032_e1712278_b33502;j01_d20240506_t1712290_e1713517_b33502,122.592,17.8834,61.3761,92.5761,121.006,40.5463