id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
322,VBD_npp_d20220104_t2144363_x0516223E_y261315N_l0365_s0993_v23,2022-02-15 03:02:12,26.131454,51.622314,2.57179,2022-01-04 21:44:36,2022-01-05 00:44:36,365,993,0.248632,7,2337,0.0613378,0.035,0.641562,0.4,0.341599,0.75,4.65544e-32,0.0001,5.90114e-29,999999,999999,3,,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,164.591,80.4603,48.6649,96.0141,164.939,-74.9617
323,VBD_npp_d20220104_t2144381_x0516075E_y260674N_l0375_s0993_v23,2022-02-15 03:02:12,26.067411,51.607513,2.99625,2022-01-04 21:44:38,2022-01-05 00:44:38,375,993,0.265846,7,2337,0.0971356,0.035,0.704947,0.4,0.360192,0.75,4.64657e-32,0.0001,6.72821e-29,999999,999999,3,,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,164.609,80.6825,48.6632,96.351,164.948,-75.1973
326,VBD_npp_d20220104_t2144363_x0516384E_y261435N_l0363_s0995_v23,2022-02-15 03:02:12,26.143475,51.638393,1.88124,2022-01-04 21:44:36,2022-01-05 00:44:36,363,995,0.201472,7,2337,0.0378168,0.035,0.667805,0.4,0.272889,0.75,4.64266e-32,0.0001,5.0035e-29,999999,999999,3,,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,164.575,80.4331,48.6048,96.1303,164.949,-74.8986
328,VBD_npp_d20220104_t2144363_x0516413E_y261092N_l0368_s0996_v23,2022-02-15 03:02:12,26.109188,51.641262,20.233,2022-01-04 21:44:36,2022-01-05 00:44:36,368,996,0.285336,7,2337,0.151886,0.035,0.721613,0.4,0.312716,0.75,4.63096e-32,0.0001,4.32919e-29,999999,999999,3,,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,164.578,80.5585,48.5766,95.8577,164.961,-75.0159
330,VBD_npp_d20220104_t2144363_x0516519E_y261353N_l0364_s0997_v23,2022-02-15 03:02:12,26.135336,51.651859,4.0202,2022-01-04 21:44:36,2022-01-05 00:44:36,364,997,0.242942,7,2337,0.0779347,0.035,0.667805,0.4,0.465847,0.75,4.62721e-32,0.0001,4.11007e-29,999999,999999,3,,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,164.565,80.4754,48.5455,96.0813,164.963,-74.9098
331,VBD_npp_d20220104_t2144381_x0516467E_y260906N_l0371_s0998_v23,2022-02-15 03:02:12,26.090618,51.646694,3616.55,2022-01-04 21:44:38,2022-01-05 00:44:38,371,998,0.364007,1,2401,1.55003,0.035,0.740246,0.4,0.973565,0.75,4.61376e-32,0.0001,4.41419e-29,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,164.57,80.6373,48.5143,96.5875,164.976,-75.065
332,VBD_npp_d20220104_t2144381_x0516450E_y260772N_l0373_s0998_v23,2022-02-15 03:02:12,26.077198,51.644989,724.874,2022-01-04 21:44:38,2022-01-05 00:44:38,373,998,0.193719,1,2401,1.30763,0.035,0.740246,0.4,0.960126,0.75,4.612e-32,0.0001,4.32182e-29,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,164.574,80.6837,48.5143,96.4771,164.978,-75.1147
333,VBD_npp_d20220104_t2144434_x0515825E_y256906N_l0432_s0999_v23,2022-02-15 03:02:12,25.690613,51.582500,18.5326,2022-01-04 21:44:43,2022-01-05 00:44:43,432,999,0.21577,1,2401,0.507412,0.035,0.751803,0.4,0.821314,0.75,4.56858e-32,0.0001,4.33454e-29,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,164.668,82.0358,48.4867,95.9008,165.036,-76.5398
335,VBD_npp_d20220104_t2144363_x0516884E_y261385N_l0363_s1002_v23,2022-02-15 03:02:12,26.138493,51.688381,3.16436,2022-01-04 21:44:36,2022-01-05 00:44:36,363,1002,0.197916,7,2337,0.0616816,0.035,0.655213,0.4,0.395932,0.75,4.59169e-32,0.0001,2.60223e-29,999999,999999,3,,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,164.532,80.4998,48.3966,96.1517,164.993,-74.8513
336,VBD_npp_d20220104_t2144363_x0516841E_y261050N_l0368_s1002_v23,2022-02-15 03:02:12,26.105013,51.684082,8.14478,2022-01-04 21:44:36,2022-01-05 00:44:36,368,1002,0.274524,7,2337,0.0466442,0.035,0.710629,0.4,0.216826,0.75,4.5873e-32,0.0001,2.46912e-29,999999,999999,3,,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,164.541,80.615,48.3982,95.8752,164.998,-74.9753
337,VBD_npp_d20220104_t2144416_x0516825E_y257989N_l0414_s1010_v23,2022-02-15 03:02:12,25.798935,51.682472,5.45442,2022-01-04 21:44:41,2022-01-05 00:44:41,414,1010,0.309947,1,2401,0.329968,0.035,0.621798,0.4,0.840931,0.75,4.4988e-32,0.0001,1.46001e-29,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,164.57,81.729,48.1572,96.023,165.09,-76.0393
339,VBD_npp_d20220104_t2144416_x0516982E_y258602N_l0405_s1011_v23,2022-02-15 03:02:12,25.860174,51.698170,3.89487,2022-01-04 21:44:41,2022-01-05 00:44:41,405,1011,0.305181,2,2337,0.0693498,0.035,0.551664,0.4,0.399868,0.75,4.49638e-32,0.0001,1.43718e-29,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,164.547,81.524,48.1229,96.5426,165.089,-75.8006
341,VBD_npp_d20220104_t2144327_x0518178E_y264074N_l0321_s1013_v23,2022-02-15 03:02:12,26.407450,51.817833,1.70685,2022-01-04 21:44:32,2022-01-05 00:44:32,321,1013,0.125647,10,2305,0.0446152,0.035,0.365797,0.4,0.342109,0.75,4.54787e-32,0.0001,8.58758e-30,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,164.384,79.6616,48.059,96.743,165.02,-73.7487
344,VBD_npp_d20220104_t2144399_x0517441E_y259827N_l0386_s1014_v23,2022-02-15 03:02:12,25.982737,51.744114,5.07126,2022-01-04 21:44:39,2022-01-05 00:44:39,386,1014,0.306106,1,2401,0.289012,0.035,0.594639,0.4,0.788209,0.75,4.48481e-32,0.0001,1.0182e-29,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,164.494,81.1222,48.0254,96.7185,165.092,-75.3139
346,VBD_npp_d20220104_t2144310_x0518397E_y264070N_l0320_s1015_v23,2022-02-15 03:02:12,26.407015,51.839657,2.0482,2022-01-04 21:44:31,2022-01-05 00:44:31,320,1015,0.254109,2,2337,0.057077,0.035,0.439708,0.4,0.507962,0.75,4.53407e-32,0.0001,5.30333e-30,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,164.372,79.6778,47.9987,95.8803,165.032,-73.7304
347,VBD_npp_d20220104_t2144399_x0517527E_y259888N_l0385_s1015_v23,2022-02-15 03:02:12,25.988804,51.752697,1.43774,2022-01-04 21:44:39,2022-01-05 00:44:39,385,1015,0.227577,2,2337,0.0386443,0.035,0.610671,0.4,0.336771,0.75,4.47808e-32,0.0001,9.27404e-30,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,164.486,81.1087,47.9929,96.7795,165.098,-75.2812
349,VBD_npp_d20220104_t2144327_x0518410E_y264050N_l0321_s1016_v23,2022-02-15 03:02:12,26.405024,51.841030,2.45006,2022-01-04 21:44:32,2022-01-05 00:44:32,321,1016,0.2428,2,2337,0.100148,0.035,0.439708,0.4,0.616109,0.75,4.52587e-32,0.0001,6.26311e-30,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,164.364,79.6938,47.9613,96.7539,165.04,-73.7255
354,VBD_npp_d20220104_t2144327_x0518547E_y263897N_l0323_s1018_v23,2022-02-15 03:02:12,26.389675,51.854698,2.74911,2022-01-04 21:44:32,2022-01-05 00:44:32,323,1018,0.200974,2,2337,0.0728028,0.035,0.419356,0.4,0.401801,0.75,4.50949e-32,0.0001,4.93695e-30,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,164.355,79.7616,47.896,96.6459,165.056,-73.761
355,VBD_npp_d20220104_t2144327_x0518615E_y263820N_l0324_s1019_v23,2022-02-15 03:02:12,26.382010,51.861519,2.65291,2022-01-04 21:44:32,2022-01-05 00:44:32,324,1019,0.113341,2,2337,0.0406564,0.035,0.45295,0.4,0.240708,0.75,4.50131e-32,0.0001,4.38182e-30,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,164.35,79.7954,47.8633,96.5919,165.064,-73.7788
356,VBD_npp_d20220104_t2144416_x0517580E_y258401N_l0407_s1019_v23,2022-02-15 03:02:12,25.840054,51.757969,2.8572,2022-01-04 21:44:41,2022-01-05 00:44:41,407,1019,0.306675,2,2337,0.16217,0.035,0.814616,0.4,0.691561,0.75,4.4374e-32,0.0001,6.10281e-30,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,164.497,81.6503,47.8623,96.4547,165.145,-75.7978