id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220123_t1406005_x1594568E_y093798N_l0635_s0327_v23,2022-02-16 21:15:26,9.379819,159.456833,6.9519,2022-01-23 14:06:00,2022-01-24 01:06:00,635,327,0.214561,2,2465,0.198175,0.178623,0.400076,0.4,0.666005,0.75,0.0239074,0.0001,4.39717e-36,999999,-3.360935e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1404509_e1406151_b53064_c20220123152643155476_oecc_ops.h5,GDNBO_npp_d20220123_t1404509_e1406151_b53064_c20220123152511739611_oecc_ops.h5,SVI04_npp_d20220123_t1404509_e1406151_b53064_c20220123152646866403_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1404509_e1406151_b53064_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.706280;11.895185;9.423138;4.572870;6.881035;8.802673,157.930283;171.974365;-174.296707;-175.565689;170.839417;157.026779,npp_d20220123_t1400347_e1401588_b53064;npp_d20220123_t1402001_e1403242_b53064;npp_d20220123_t1403255_e1404496_b53064;npp_d20220123_t1404509_e1406151_b53064,167.369,143.087,64.7414,96.9739,57.0853,96.1963
2,VBD_npp_d20220123_t1406112_x1713369E_y071008N_l0724_s2098_v23,2022-02-16 21:15:26,7.100752,171.336884,5.25795,2022-01-23 14:06:11,2022-01-24 02:06:11,724,2098,0.417853,1,2529,0.287814,0.229192,0.774931,0.4,0.795439,0.75,0.0336015,0.0001,0.0015085,999999,-4.298105e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1404509_e1406151_b53064_c20220123152643155476_oecc_ops.h5,GDNBO_npp_d20220123_t1404509_e1406151_b53064_c20220123152511739611_oecc_ops.h5,SVI04_npp_d20220123_t1404509_e1406151_b53064_c20220123152646866403_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1404509_e1406151_b53064_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.706280;11.895185;9.423138;4.572870;6.881035;8.802673,157.930283;171.974365;-174.296707;-175.565689;170.839417;157.026779,npp_d20220123_t1400347_e1401588_b53064;npp_d20220123_t1402001_e1403242_b53064;npp_d20220123_t1403255_e1404496_b53064;npp_d20220123_t1404509_e1406151_b53064,157.093,124.3,3.71412,-84.5129,44.9719,97.1788
1,VBD_npp_d20220123_t1407028_x1630134E_y051852N_l0426_s0956_v23,2022-02-16 21:18:06,5.185202,163.013382,11.4092,2022-01-23 14:07:02,2022-01-24 01:07:02,426,956,0.335483,1,2529,0.554133,0.24842,0.798456,0.4,0.894016,0.75,0.0273713,0.0001,2.69485e-18,999999,-4.979318e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1406163_e1407405_b53064_c20220123152658050521_oecc_ops.h5,GDNBO_npp_d20220123_t1406163_e1407405_b53064_c20220123152523482976_oecc_ops.h5,SVI04_npp_d20220123_t1406163_e1407405_b53064_c20220123152701751158_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1406163_e1407405_b53064_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.805724;6.875669;4.574967;-0.295380;1.859890;3.914463,157.016769;170.830948;-175.574951;-176.724747;169.712204;156.017960,npp_d20220123_t1406163_e1407405_b53064;npp_d20220123_t1407417_e1409059_b53064;npp_d20220123_t1409071_e1410313_b53064;npp_d20220123_t1410325_e1411567_b53064,161.738,141.933,49.7735,98.061,52.9099,93.9121
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220123_t1402001_e1403242_b53064_c20220123152556011260_oecc_ops.h5,GDNBO_npp_d20220123_t1402001_e1403242_b53064_c20220123152428361783_oecc_ops.h5,SVI04_npp_d20220123_t1402001_e1403242_b53064_c20220123152559282499_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1402001_e1403242_b53064_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.529457;21.922083;19.039532;14.246866;16.916933;18.611656,159.485092;174.364380;-171.311966;-172.878067;173.155106;158.758560,npp_d20220123_t1400347_e1401588_b53064;npp_d20220123_t1402001_e1403242_b53064;npp_d20220123_t1403255_e1404496_b53064;npp_d20220123_t1404509_e1406151_b53064,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220123_t1403255_e1404496_b53064_c20220123152635030277_oecc_ops.h5,GDNBO_npp_d20220123_t1403255_e1404496_b53064_c20220123152502356374_oecc_ops.h5,SVI04_npp_d20220123_t1403255_e1404496_b53064_c20220123152638415551_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1403255_e1404496_b53064_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.613882;16.911444;14.248668;9.420542;11.900599;13.703628,158.751724;173.147003;-172.884308;-174.286682;171.983047;157.941071,npp_d20220123_t1400347_e1401588_b53064;npp_d20220123_t1402001_e1403242_b53064;npp_d20220123_t1403255_e1404496_b53064;npp_d20220123_t1404509_e1406151_b53064,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220123_t1407417_e1409059_b53064_c20220123152653333345_oecc_ops.h5,GDNBO_npp_d20220123_t1407417_e1409059_b53064_c20220123152524472495_oecc_ops.h5,SVI04_npp_d20220123_t1407417_e1409059_b53064_c20220123152657788916_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1407417_e1409059_b53064_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.916929;1.854538;-0.293171;-5.180828;-3.160973;-0.956892,156.010590;169.704147;-176.731079;-177.774368;168.589676;154.910141,npp_d20220123_t1406163_e1407405_b53064;npp_d20220123_t1407417_e1409059_b53064;npp_d20220123_t1409071_e1410313_b53064;npp_d20220123_t1410325_e1411567_b53064,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220123_t1543003_e1544244_b53065_c20220123170925895589_oecc_ops.h5,GDNBO_npp_d20220123_t1543003_e1544244_b53065_c20220123170759332928_oecc_ops.h5,SVI04_npp_d20220123_t1543003_e1544244_b53065_c20220123170928912559_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1543003_e1544244_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.229010;23.650961;20.684887;15.906057;18.648075;20.308035,134.342331;149.423645;163.896576;162.270370;148.195129;133.647110,npp_d20220123_t1543003_e1544244_b53065;npp_d20220123_t1544257_e1545498_b53065;npp_d20220123_t1545511_e1547152_b53065;npp_d20220123_t1547165_e1548407_b53065,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220123_t1544257_e1545498_b53065_c20220123170955289440_oecc_ops.h5,GDNBO_npp_d20220123_t1544257_e1545498_b53065_c20220123170830170258_oecc_ops.h5,SVI04_npp_d20220123_t1544257_e1545498_b53065_c20220123170958538313_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1544257_e1545498_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.310871;18.642534;15.907041;11.091557;13.633464;15.397304,133.641724;148.187164;162.264450;160.805832;147.009064;132.857178,npp_d20220123_t1543003_e1544244_b53065;npp_d20220123_t1544257_e1545498_b53065;npp_d20220123_t1545511_e1547152_b53065;npp_d20220123_t1547165_e1548407_b53065,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220123_t1545511_e1547152_b53065_c20220123171002407901_oecc_ops.h5,GDNBO_npp_d20220123_t1545511_e1547152_b53065_c20220123170838700178_oecc_ops.h5,SVI04_npp_d20220123_t1545511_e1547152_b53065_c20220123171005582840_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1545511_e1547152_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.399862;13.627934;11.092885;6.249765;8.614565;10.493227,132.850632;147.000992;160.799896;159.486694;145.857559;131.978745,npp_d20220123_t1543003_e1544244_b53065;npp_d20220123_t1544257_e1545498_b53065;npp_d20220123_t1545511_e1547152_b53065;npp_d20220123_t1547165_e1548407_b53065,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220123_t1547165_e1548407_b53065_c20220123171012503766_oecc_ops.h5,GDNBO_npp_d20220123_t1547165_e1548407_b53065_c20220123170842647463_oecc_ops.h5,SVI04_npp_d20220123_t1547165_e1548407_b53065_c20220123171016732199_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1547165_e1548407_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.496588;8.609089;6.251413;1.389034;3.593755;5.599239,131.968567;145.848953;159.476685;158.287903;144.726151;131.003372,npp_d20220123_t1543003_e1544244_b53065;npp_d20220123_t1544257_e1545498_b53065;npp_d20220123_t1545511_e1547152_b53065;npp_d20220123_t1547165_e1548407_b53065,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220123_t1548419_e1550061_b53065_c20220123171015702178_oecc_ops.h5,GDNBO_npp_d20220123_t1548419_e1550061_b53065_c20220123170848974263_oecc_ops.h5,SVI04_npp_d20220123_t1548419_e1550061_b53065_c20220123171019021712_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1548419_e1550061_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.602114;3.588301;1.390184;-3.491506;-1.427565;0.721868,130.997604;144.718246;158.282410;157.201935;143.603500;129.931351,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,999999,999999,999999,999999,999999,999999
