id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220120_t1645005_x1174260E_y084688N_l0540_s0019_v23,2022-02-16 09:12:40,8.468813,117.426018,9.63866,2022-01-20 16:45:00,2022-01-21 00:45:00,540,19,0.328583,8,18849,0.25363,0.15824,0.692011,0.4,0.441281,0.75,0.0998484,0.0001,1.37382e-14,999999,3.295001e-02,3,Philippines Exclusive Economic Zone,Region IV-B,,SVDNB_npp_d20220120_t1644015_e1645257_b53023_c20220120180754940460_oecc_ops.h5,GDNBO_npp_d20220120_t1644015_e1645257_b53023_c20220120180623121869_oecc_ops.h5,SVI04_npp_d20220120_t1644015_e1645257_b53023_c20220120180758450953_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1644015_e1645257_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.412809,VBD_bridges_c20160811.shp,11.928824;10.077546;7.670985;2.811350;5.062534;7.031306,117.949211;131.894241;145.563187;144.336487;130.766235;117.008720,npp_d20220120_t1641107_e1642349_b53023;npp_d20220120_t1642361_e1644003_b53023;npp_d20220120_t1644015_e1645257_b53023;npp_d20220120_t1645269_e1646511_b53023,167.109,154.279,69.9288,96.8699,27.3951,71.93
2,VBD_npp_d20220120_t1645076_x1177035E_y080660N_l0597_s0070_v23,2022-02-16 09:12:40,8.065989,117.703461,50.4596,2022-01-20 16:45:07,2022-01-21 00:45:07,597,70,0.249059,1,2529,0.608128,0.183201,0.770215,0.4,0.835518,0.75,0.100008,0.0001,4.05674e-14,999999,-1.932106e-01,3,Philippines Exclusive Economic Zone,Region IV-B,,SVDNB_npp_d20220120_t1644015_e1645257_b53023_c20220120180754940460_oecc_ops.h5,GDNBO_npp_d20220120_t1644015_e1645257_b53023_c20220120180623121869_oecc_ops.h5,SVI04_npp_d20220120_t1644015_e1645257_b53023_c20220120180758450953_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1644015_e1645257_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.928824;10.077546;7.670985;2.811350;5.062534;7.031306,117.949211;131.894241;145.563187;144.336487;130.766235;117.008720,npp_d20220120_t1641107_e1642349_b53023;npp_d20220120_t1642361_e1644003_b53023;npp_d20220120_t1644015_e1645257_b53023;npp_d20220120_t1645269_e1646511_b53023,166.614,153.906,69.1426,97.2171,27.2333,71.0318
3,VBD_npp_d20220120_t1645076_x1177253E_y080770N_l0595_s0073_v23,2022-02-16 09:12:40,8.077029,117.725342,53.3113,2022-01-20 16:45:07,2022-01-21 00:45:07,595,73,0.118676,8,18913,0.547138,0.135394,0.8075,0.4,0.823,0.75,0.100037,0.0001,4.37172e-14,999999,2.399406e-01,3,Philippines Exclusive Economic Zone,Region IV-B,,SVDNB_npp_d20220120_t1644015_e1645257_b53023_c20220120180754940460_oecc_ops.h5,GDNBO_npp_d20220120_t1644015_e1645257_b53023_c20220120180623121869_oecc_ops.h5,SVI04_npp_d20220120_t1644015_e1645257_b53023_c20220120180758450953_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1644015_e1645257_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.858869,VBD_bridges_c20160811.shp,11.928824;10.077546;7.670985;2.811350;5.062534;7.031306,117.949211;131.894241;145.563187;144.336487;130.766235;117.008720,npp_d20220120_t1641107_e1642349_b53023;npp_d20220120_t1642361_e1644003_b53023;npp_d20220120_t1644015_e1645257_b53023;npp_d20220120_t1645269_e1646511_b53023,166.614,153.807,69.0968,97.2776,27.2089,71.0416
4,VBD_npp_d20220120_t1645059_x1177390E_y080900N_l0592_s0074_v23,2022-02-16 09:12:40,8.089969,117.739006,16.1045,2022-01-20 16:45:05,2022-01-21 00:45:05,592,74,0.240097,7,2209,0.155321,0.152925,0.843083,0.4,0.379251,0.75,0.100056,0.0001,4.2724e-14,999999,8.109874e-02,3,,,,SVDNB_npp_d20220120_t1644015_e1645257_b53023_c20220120180754940460_oecc_ops.h5,GDNBO_npp_d20220120_t1644015_e1645257_b53023_c20220120180623121869_oecc_ops.h5,SVI04_npp_d20220120_t1644015_e1645257_b53023_c20220120180758450953_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1644015_e1645257_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.928824;10.077546;7.670985;2.811350;5.062534;7.031306,117.949211;131.894241;145.563187;144.336487;130.766235;117.008720,npp_d20220120_t1641107_e1642349_b53023;npp_d20220120_t1642361_e1644003_b53023;npp_d20220120_t1644015_e1645257_b53023;npp_d20220120_t1645269_e1646511_b53023,166.623,153.761,69.0867,96.8792,27.1985,71.0624
5,VBD_npp_d20220120_t1645059_x1177494E_y081163N_l0588_s0075_v23,2022-02-16 09:12:40,8.116291,117.749359,599.114,2022-01-20 16:45:05,2022-01-21 00:45:05,588,75,0.270683,1,2529,1.64388,0.152374,0.858574,0.4,0.977687,0.75,0.100078,0.0001,4.45412e-14,999999,8.609421e-02,3,Philippines Exclusive Economic Zone,Region IV-B,,SVDNB_npp_d20220120_t1644015_e1645257_b53023_c20220120180754940460_oecc_ops.h5,GDNBO_npp_d20220120_t1644015_e1645257_b53023_c20220120180623121869_oecc_ops.h5,SVI04_npp_d20220120_t1644015_e1645257_b53023_c20220120180758450953_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1644015_e1645257_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.928824;10.077546;7.670985;2.811350;5.062534;7.031306,117.949211;131.894241;145.563187;144.336487;130.766235;117.008720,npp_d20220120_t1641107_e1642349_b53023;npp_d20220120_t1642361_e1644003_b53023;npp_d20220120_t1644015_e1645257_b53023;npp_d20220120_t1645269_e1646511_b53023,166.642,153.674,69.0707,96.9956,27.18,71.1067
6,VBD_npp_d20220120_t1645076_x1177396E_y080821N_l0594_s0075_v23,2022-02-16 09:12:40,8.082115,117.739594,270.591,2022-01-20 16:45:07,2022-01-21 00:45:07,594,75,0.279645,1,2529,1.0425,0.138683,0.84105,0.4,0.908957,0.75,0.100055,0.0001,4.58672e-14,999999,2.101423e-01,3,Philippines Exclusive Economic Zone,Region IV-B,,SVDNB_npp_d20220120_t1644015_e1645257_b53023_c20220120180754940460_oecc_ops.h5,GDNBO_npp_d20220120_t1644015_e1645257_b53023_c20220120180623121869_oecc_ops.h5,SVI04_npp_d20220120_t1644015_e1645257_b53023_c20220120180758450953_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1644015_e1645257_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.928824;10.077546;7.670985;2.811350;5.062534;7.031306,117.949211;131.894241;145.563187;144.336487;130.766235;117.008720,npp_d20220120_t1641107_e1642349_b53023;npp_d20220120_t1642361_e1644003_b53023;npp_d20220120_t1644015_e1645257_b53023;npp_d20220120_t1645269_e1646511_b53023,166.613,153.747,69.0663,97.3083,27.1937,71.0441
7,VBD_npp_d20220120_t1645112_x1177086E_y077869N_l0639_s0078_v23,2022-02-16 09:12:40,7.786869,117.708641,34.0284,2022-01-20 16:45:11,2022-01-21 00:45:11,639,78,0.110852,1,2529,0.430706,0.120492,0.728714,0.4,0.77564,0.75,0.0999061,0.0001,4.38044e-14,999999,3.749627e-01,3,Philippines Exclusive Economic Zone,Region IV-B,,SVDNB_npp_d20220120_t1644015_e1645257_b53023_c20220120180754940460_oecc_ops.h5,GDNBO_npp_d20220120_t1644015_e1645257_b53023_c20220120180623121869_oecc_ops.h5,SVI04_npp_d20220120_t1644015_e1645257_b53023_c20220120180758450953_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1644015_e1645257_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.928824;10.077546;7.670985;2.811350;5.062534;7.031306,117.949211;131.894241;145.563187;144.336487;130.766235;117.008720,npp_d20220120_t1641107_e1642349_b53023;npp_d20220120_t1642361_e1644003_b53023;npp_d20220120_t1644015_e1645257_b53023;npp_d20220120_t1645269_e1646511_b53023,166.354,154.342,69.0187,96.9809,27.308,70.5017
8,VBD_npp_d20220120_t1645076_x1177662E_y080787N_l0594_s0079_v23,2022-02-16 09:12:40,8.078712,117.766228,57.4092,2022-01-20 16:45:07,2022-01-21 00:45:07,594,79,0.137028,1,2529,0.573807,0.167109,0.802219,0.4,0.817839,0.75,0.100084,0.0001,4.99822e-14,999999,-4.741005e-02,3,Philippines Exclusive Economic Zone,Region IV-B,,SVDNB_npp_d20220120_t1644015_e1645257_b53023_c20220120180754940460_oecc_ops.h5,GDNBO_npp_d20220120_t1644015_e1645257_b53023_c20220120180623121869_oecc_ops.h5,SVI04_npp_d20220120_t1644015_e1645257_b53023_c20220120180758450953_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1644015_e1645257_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.928824;10.077546;7.670985;2.811350;5.062534;7.031306,117.949211;131.894241;145.563187;144.336487;130.766235;117.008720,npp_d20220120_t1641107_e1642349_b53023;npp_d20220120_t1642361_e1644003_b53023;npp_d20220120_t1644015_e1645257_b53023;npp_d20220120_t1645269_e1646511_b53023,166.598,153.657,69.0056,97.3121,27.1695,71.0244
9,VBD_npp_d20220120_t1645112_x1177238E_y077988N_l0637_s0080_v23,2022-02-16 09:12:40,7.798766,117.723763,202.881,2022-01-20 16:45:11,2022-01-21 00:45:11,637,80,0.164769,1,2529,1.0848,0.127363,0.776153,0.4,0.879219,0.75,0.0999282,0.0001,4.62014e-14,999999,3.127077e-01,3,Philippines Exclusive Economic Zone,Region IV-B,,SVDNB_npp_d20220120_t1644015_e1645257_b53023_c20220120180754940460_oecc_ops.h5,GDNBO_npp_d20220120_t1644015_e1645257_b53023_c20220120180623121869_oecc_ops.h5,SVI04_npp_d20220120_t1644015_e1645257_b53023_c20220120180758450953_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1644015_e1645257_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.928824;10.077546;7.670985;2.811350;5.062534;7.031306,117.949211;131.894241;145.563187;144.336487;130.766235;117.008720,npp_d20220120_t1641107_e1642349_b53023;npp_d20220120_t1642361_e1644003_b53023;npp_d20220120_t1644015_e1645257_b53023;npp_d20220120_t1645269_e1646511_b53023,166.358,154.267,68.988,97.0404,27.2896,70.516
1,VBD_npp_d20220120_t1646117_x1182495E_y041596N_l0412_s0261_v23,2022-02-16 09:12:40,4.159640,118.249451,33.7515,2022-01-20 16:46:11,2022-01-21 00:46:11,412,261,0.331571,1,2529,0.865189,0.159465,0.862452,0.4,0.927737,0.75,0.0990684,0.0001,9.53343e-13,999999,2.185123e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1645269_e1646511_b53023_c20220120180815108984_oecc_ops.h5,GDNBO_npp_d20220120_t1645269_e1646511_b53023_c20220120180639479686_oecc_ops.h5,SVI04_npp_d20220120_t1645269_e1646511_b53023_c20220120180818482282_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1645269_e1646511_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.033679;5.057089;2.813150;-2.062241;0.041289;2.144165,117.002113;130.758270;144.330673;143.218063;129.642120;115.986855,npp_d20220120_t1641107_e1642349_b53023;npp_d20220120_t1642361_e1644003_b53023;npp_d20220120_t1644015_e1645257_b53023;npp_d20220120_t1645269_e1646511_b53023,162.722,157.206,65.9497,97.9294,28.0168,63.5029
2,VBD_npp_d20220120_t1646099_x1184556E_y042146N_l0399_s0289_v23,2022-02-16 09:12:40,4.214557,118.455589,64.4511,2022-01-20 16:46:09,2022-01-21 00:46:09,399,289,0.28306,1,2529,0.963833,0.145835,0.873336,0.4,0.943089,0.75,0.0993202,0.0001,1.72522e-12,999999,1.453420e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1645269_e1646511_b53023_c20220120180815108984_oecc_ops.h5,GDNBO_npp_d20220120_t1645269_e1646511_b53023_c20220120180639479686_oecc_ops.h5,SVI04_npp_d20220120_t1645269_e1646511_b53023_c20220120180818482282_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1645269_e1646511_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.033679;5.057089;2.813150;-2.062241;0.041289;2.144165,117.002113;130.758270;144.330673;143.218063;129.642120;115.986855,npp_d20220120_t1641107_e1642349_b53023;npp_d20220120_t1642361_e1644003_b53023;npp_d20220120_t1644015_e1645257_b53023;npp_d20220120_t1645269_e1646511_b53023,162.695,156.565,65.4591,97.82,27.8118,63.4413
3,VBD_npp_d20220120_t1646117_x1184624E_y041991N_l0402_s0291_v23,2022-02-16 09:12:40,4.199088,118.462402,85.1953,2022-01-20 16:46:11,2022-01-21 00:46:11,402,291,0.278721,1,2529,1.10186,0.155466,0.874525,0.4,0.953903,0.75,0.0993192,0.0001,1.90786e-12,999999,5.807828e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1645269_e1646511_b53023_c20220120180815108984_oecc_ops.h5,GDNBO_npp_d20220120_t1645269_e1646511_b53023_c20220120180639479686_oecc_ops.h5,SVI04_npp_d20220120_t1645269_e1646511_b53023_c20220120180818482282_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1645269_e1646511_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.033679;5.057089;2.813150;-2.062241;0.041289;2.144165,117.002113;130.758270;144.330673;143.218063;129.642120;115.986855,npp_d20220120_t1641107_e1642349_b53023;npp_d20220120_t1642361_e1644003_b53023;npp_d20220120_t1644015_e1645257_b53023;npp_d20220120_t1645269_e1646511_b53023,162.675,156.544,65.4162,98.2706,27.8061,63.4038
4,VBD_npp_d20220120_t1646099_x1184779E_y042184N_l0398_s0292_v23,2022-02-16 09:12:40,4.218396,118.477852,44.2532,2022-01-20 16:46:09,2022-01-21 00:46:09,398,292,0.290457,1,2529,0.804586,0.147962,0.858554,0.4,0.905481,0.75,0.0993453,0.0001,1.85407e-12,999999,1.260679e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1645269_e1646511_b53023_c20220120180815108984_oecc_ops.h5,GDNBO_npp_d20220120_t1645269_e1646511_b53023_c20220120180639479686_oecc_ops.h5,SVI04_npp_d20220120_t1645269_e1646511_b53023_c20220120180818482282_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1645269_e1646511_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.033679;5.057089;2.813150;-2.062241;0.041289;2.144165,117.002113;130.758270;144.330673;143.218063;129.642120;115.986855,npp_d20220120_t1641107_e1642349_b53023;npp_d20220120_t1642361_e1644003_b53023;npp_d20220120_t1644015_e1645257_b53023;npp_d20220120_t1645269_e1646511_b53023,162.689,156.497,65.4026,97.8541,27.7899,63.4304
5,VBD_npp_d20220120_t1646117_x1185278E_y041549N_l0407_s0301_v23,2022-02-16 09:12:40,4.154928,118.527794,26.2087,2022-01-20 16:46:11,2022-01-21 00:46:11,407,301,0.263641,1,2529,0.654121,0.162536,0.751887,0.4,0.878825,0.75,0.0993619,0.0001,2.29939e-12,999999,-5.978747e-03,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1645269_e1646511_b53023_c20220120180815108984_oecc_ops.h5,GDNBO_npp_d20220120_t1645269_e1646511_b53023_c20220120180639479686_oecc_ops.h5,SVI04_npp_d20220120_t1645269_e1646511_b53023_c20220120180818482282_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1645269_e1646511_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.033679;5.057089;2.813150;-2.062241;0.041289;2.144165,117.002113;130.758270;144.330673;143.218063;129.642120;115.986855,npp_d20220120_t1641107_e1642349_b53023;npp_d20220120_t1642361_e1644003_b53023;npp_d20220120_t1644015_e1645257_b53023;npp_d20220120_t1645269_e1646511_b53023,162.608,156.414,65.2291,98.112,27.7671,63.2757
281,VBD_npp_d20220120_t1826167_x0980210E_y084793N_l0688_s0862_v23,2022-02-16 09:40:33,8.479300,98.021011,47.358,2022-01-20 18:26:16,2022-01-21 01:26:16,688,862,0.395162,8,18913,0.99018,0.212147,0.851644,0.4,0.960552,0.75,0.103049,0.0001,1.16323e-07,999999,1.173889e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1825017_e1826259_b53024_c20220120195000723839_oecc_ops.h5,GDNBO_npp_d20220120_t1825017_e1826259_b53024_c20220120194834341961_oecc_ops.h5,SVI04_npp_d20220120_t1825017_e1826259_b53024_c20220120195004435431_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1825017_e1826259_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.478052,VBD_bridges_c20160811.shp,13.627941;11.816254;9.348794;4.497193;6.802086;8.725687,92.873726;106.918427;120.643570;119.377312;105.784012;91.968300,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,163.763,136.481,52.4967,97.3128,22.4467,69.8261
285,VBD_npp_d20220120_t1826185_x0980215E_y084781N_l0689_s0863_v23,2022-02-16 09:40:33,8.478068,98.021523,55.2016,2022-01-20 18:26:18,2022-01-21 01:26:18,689,863,0.395162,8,18913,0.982194,0.214295,0.86392,0.4,0.949156,0.75,0.103055,0.0001,1.23245e-07,999999,1.037266e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1825017_e1826259_b53024_c20220120195000723839_oecc_ops.h5,GDNBO_npp_d20220120_t1825017_e1826259_b53024_c20220120194834341961_oecc_ops.h5,SVI04_npp_d20220120_t1825017_e1826259_b53024_c20220120195004435431_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1825017_e1826259_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.547816,VBD_bridges_c20160811.shp,13.627941;11.816254;9.348794;4.497193;6.802086;8.725687,92.873726;106.918427;120.643570;119.377312;105.784012;91.968300,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,163.757,136.465,52.4638,98.0783,22.4398,69.8181
290,VBD_npp_d20220120_t1826114_x0981073E_y088375N_l0633_s0864_v23,2022-02-16 09:40:33,8.837460,98.107346,29.1789,2022-01-20 18:26:11,2022-01-21 01:26:11,633,864,0.360592,1,2529,0.509739,0.305302,0.700477,0.4,0.80232,0.75,0.10319,0.0001,1.27677e-07,999999,-4.750882e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1825017_e1826259_b53024_c20220120195000723839_oecc_ops.h5,GDNBO_npp_d20220120_t1825017_e1826259_b53024_c20220120194834341961_oecc_ops.h5,SVI04_npp_d20220120_t1825017_e1826259_b53024_c20220120195004435431_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1825017_e1826259_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.627941;11.816254;9.348794;4.497193;6.802086;8.725687,92.873726;106.918427;120.643570;119.377312;105.784012;91.968300,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,163.977,135.472,52.4341,97.6298,22.2625,70.6155
293,VBD_npp_d20220120_t1826078_x0981567E_y089947N_l0608_s0866_v23,2022-02-16 09:40:33,8.994700,98.156723,12.8985,2022-01-20 18:26:07,2022-01-21 01:26:07,608,866,0.367919,1,2529,0.403764,0.304989,0.568055,0.4,0.771498,0.75,0.103283,0.0001,1.31567e-07,999999,-4.730982e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1825017_e1826259_b53024_c20220120195000723839_oecc_ops.h5,GDNBO_npp_d20220120_t1825017_e1826259_b53024_c20220120194834341961_oecc_ops.h5,SVI04_npp_d20220120_t1825017_e1826259_b53024_c20220120195004435431_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1825017_e1826259_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.627941;11.816254;9.348794;4.497193;6.802086;8.725687,92.873726;106.918427;120.643570;119.377312;105.784012;91.968300,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,164.064,135.006,52.3818,97.2522,22.1769,70.962
298,VBD_npp_d20220120_t1826096_x0981568E_y089933N_l0609_s0867_v23,2022-02-16 09:40:33,8.993270,98.156784,11.6975,2022-01-20 18:26:09,2022-01-21 01:26:09,609,867,0.367919,2,2465,0.349218,0.321386,0.550255,0.4,0.707283,0.75,0.103286,0.0001,1.38937e-07,999999,-5.773830e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1825017_e1826259_b53024_c20220120195000723839_oecc_ops.h5,GDNBO_npp_d20220120_t1825017_e1826259_b53024_c20220120194834341961_oecc_ops.h5,SVI04_npp_d20220120_t1825017_e1826259_b53024_c20220120195004435431_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1825017_e1826259_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.627941;11.816254;9.348794;4.497193;6.802086;8.725687,92.873726;106.918427;120.643570;119.377312;105.784012;91.968300,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,164.058,134.993,52.3505,98.0186,22.1704,70.9541
299,VBD_npp_d20220120_t1826149_x0980806E_y085996N_l0669_s0867_v23,2022-02-16 09:40:33,8.599568,98.080574,35.5175,2022-01-20 18:26:14,2022-01-21 01:26:14,669,867,0.395589,1,2529,0.88157,0.259182,0.800862,0.4,0.943349,0.75,0.103092,0.0001,1.29283e-07,999999,-1.817583e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1825017_e1826259_b53024_c20220120195000723839_oecc_ops.h5,GDNBO_npp_d20220120_t1825017_e1826259_b53024_c20220120194834341961_oecc_ops.h5,SVI04_npp_d20220120_t1825017_e1826259_b53024_c20220120195004435431_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1825017_e1826259_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.627941;11.816254;9.348794;4.497193;6.802086;8.725687,92.873726;106.918427;120.643570;119.377312;105.784012;91.968300,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,163.815,136.074,52.352,97.4578,22.3554,70.0687