id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20240423_t1415130_x1579408E_y008412N_l0360_s0622_v23,2024-05-23 02:36:48,0.841225,157.940826,34.6087,2024-04-23 14:15:13,2024-04-24 01:15:13,360,622,0.351061,1,2529,0.777209,0.289733,0.772783,0.4,0.867839,0.75,0.245892,0.0001,0.000652664,999999,-7.457061e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20240423_t1414335_e1415577_b64712_c20240423154048495000_oeac_ops.h5,GDNBO_npp_d20240423_t1414335_e1415577_b64712_c20240423153851128000_oeac_ops.h5,SVI04_npp_d20240423_t1414335_e1415577_b64712_c20240423154055560000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t1414335_e1415577_b64712_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.778956;1.712698;-0.431199;-5.317396;-3.302626;-1.095818,154.202530;167.892670;-178.541992;-179.580978;166.778290;153.098373,npp_d20240423_t1411427_e1413069_b64712;npp_d20240423_t1413081_e1414323_b64712;npp_d20240423_t1414335_e1415577_b64712;npp_d20240423_t1415590_e1417231_b64712,161.753,41.1201,58.6275,98.7192,21.7612,-128.909
1,VBD_npp_d20240423_t1416330_x1526324E_y030321S_l0307_s0003_v23,2024-05-23 02:36:48,-3.032057,152.632355,17.333,2024-04-23 14:16:33,2024-04-24 00:16:33,307,3,-999.3,1,2529,0.429528,0.35091,0.804409,0.4,0.782164,0.75,0.257963,0.0001,2.26584e-05,999999,999999,1,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240423_t1415590_e1417231_b64712_c20240423154055949000_oeac_ops.h5,GDNBO_npp_d20240423_t1415590_e1417231_b64712_c20240423153856173000_oeac_ops.h5,SVI04_npp_d20240423_t1415590_e1417231_b64712_c20240423154102922000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t1415590_e1417231_b64712_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.092911;-3.307873;-5.315569;-10.213331;-8.321215;-5.947407,153.091660;166.770309;-179.586731;179.470276;165.647888;151.875107,npp_d20240423_t1411427_e1413069_b64712;npp_d20240423_t1413081_e1414323_b64712;npp_d20240423_t1414335_e1415577_b64712;npp_d20240423_t1415590_e1417231_b64712,167.885,35.6994,70.215,99.9273,15.3576,-129.246
2,VBD_npp_d20240423_t1416330_x1526405E_y030693S_l0312_s0005_v23,2024-05-23 02:36:48,-3.069315,152.640518,77.2744,2024-04-23 14:16:33,2024-04-24 00:16:33,312,5,-999.3,1,2529,0.64829,0.35091,0.808346,0.4,0.831335,0.75,0.25799,0.0001,2.34059e-05,999999,999999,1,,,,SVDNB_npp_d20240423_t1415590_e1417231_b64712_c20240423154055949000_oeac_ops.h5,GDNBO_npp_d20240423_t1415590_e1417231_b64712_c20240423153856173000_oeac_ops.h5,SVI04_npp_d20240423_t1415590_e1417231_b64712_c20240423154102922000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t1415590_e1417231_b64712_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.092911;-3.307873;-5.315569;-10.213331;-8.321215;-5.947407,153.091660;166.770309;-179.586731;179.470276;165.647888;151.875107,npp_d20240423_t1411427_e1413069_b64712;npp_d20240423_t1413081_e1414323_b64712;npp_d20240423_t1414335_e1415577_b64712;npp_d20240423_t1415590_e1417231_b64712,167.91,35.831,70.1839,99.7845,15.34,-129.12
1,VBD_npp_d20240423_t1418145_x1623231E_y108227S_l0449_s1644_v23,2024-05-23 02:37:21,-10.822661,162.323135,16.443,2024-04-23 14:18:14,2024-04-24 01:18:14,449,1644,0.426673,2,2209,0.184034,0.178746,0.499616,0.4,0.402078,0.75,0.24567,0.0001,0.0414028,999999,7.568236e-01,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240423_t1417244_e1418485_b64712_c20240423154100805000_oeac_ops.h5,GDNBO_npp_d20240423_t1417244_e1418485_b64712_c20240423153856701000_oeac_ops.h5,SVI04_npp_d20240423_t1417244_e1418485_b64712_c20240423154107770000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t1417244_e1418485_b64712_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.944338;-8.326317;-10.211274;-15.116788;-13.335624;-10.774440,151.868378;165.640015;179.464798;178.615662;164.497757;150.527527,npp_d20240423_t1417244_e1418485_b64712;npp_d20240423_t1418498_e1420139_b64712;npp_d20240423_t1420152_e1421393_b64712;npp_d20240423_t1421406_e1423047_b64712,162.923,81.5396,22.0073,100.428,21.9844,-96.5614
2,VBD_npp_d20240423_t1556345_x1416018E_y000852S_l0554_s1956_v23,2024-05-23 03:19:41,-0.085197,141.601791,15.4321,2024-04-23 15:56:34,2024-04-24 01:56:34,554,1956,0.432506,1,2529,0.47533,0.405519,0.685559,0.4,0.809179,0.75,0.238087,0.0001,0.0131844,999999,-3.351671e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240423_t1555337_e1556579_b64713_c20240423172121819000_oeac_ops.h5,GDNBO_npp_d20240423_t1555337_e1556579_b64713_c20240423171923096000_oeac_ops.h5,SVI04_npp_d20240423_t1555337_e1556579_b64713_c20240423172128944000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t1555337_e1556579_b64713_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.470829;3.452513;1.258168;-3.623556;-1.563338;0.587256,129.188599;142.907288;156.469284;155.395676;141.793091;128.138275,npp_d20240423_t1554083_e1555325_b64713;npp_d20240423_t1555337_e1556579_b64713;npp_d20240423_t1556591_e1558233_b64713;npp_d20240423_t1558245_e1559487_b64713,155.415,57.9219,4.51313,97.0988,28.4847,-117.999
3,VBD_npp_d20240423_t1556505_x1423949E_y012250S_l0704_s2109_v23,2024-05-23 03:19:41,-1.224950,142.394867,16.4909,2024-04-23 15:56:50,2024-04-24 01:56:50,704,2109,0.402773,1,2529,0.534204,0.359479,0.805909,0.4,0.840186,0.75,0.237145,0.0001,0.00585072,999999,-1.305968e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240423_t1555337_e1556579_b64713_c20240423172121819000_oeac_ops.h5,GDNBO_npp_d20240423_t1555337_e1556579_b64713_c20240423171923096000_oeac_ops.h5,SVI04_npp_d20240423_t1555337_e1556579_b64713_c20240423172128944000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t1555337_e1556579_b64713_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.470829;3.452513;1.258168;-3.623556;-1.563338;0.587256,129.188599;142.907288;156.469284;155.395676;141.793091;128.138275,npp_d20240423_t1554083_e1555325_b64713;npp_d20240423_t1555337_e1556579_b64713;npp_d20240423_t1556591_e1558233_b64713;npp_d20240423_t1558245_e1559487_b64713,155.253,61.0015,4.37594,-75.0079,28.7434,-115.39
4,VBD_npp_d20240423_t1556505_x1424081E_y012270S_l0704_s2111_v23,2024-05-23 03:19:41,-1.227037,142.408112,32.9545,2024-04-23 15:56:50,2024-04-24 01:56:50,704,2111,0.391037,1,2529,0.778162,0.346573,0.814069,0.4,0.913595,0.75,0.237112,0.0001,0.00576624,999999,-7.325112e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240423_t1555337_e1556579_b64713_c20240423172121819000_oeac_ops.h5,GDNBO_npp_d20240423_t1555337_e1556579_b64713_c20240423171923096000_oeac_ops.h5,SVI04_npp_d20240423_t1555337_e1556579_b64713_c20240423172128944000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t1555337_e1556579_b64713_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.470829;3.452513;1.258168;-3.623556;-1.563338;0.587256,129.188599;142.907288;156.469284;155.395676;141.793091;128.138275,npp_d20240423_t1554083_e1555325_b64713;npp_d20240423_t1555337_e1556579_b64713;npp_d20240423_t1556591_e1558233_b64713;npp_d20240423_t1558245_e1559487_b64713,155.243,61.0191,4.49118,-75.169,28.7547,-115.376
5,VBD_npp_d20240423_t1556221_x1433487E_y003982N_l0442_s2195_v23,2024-05-23 03:19:41,0.398189,143.348709,12.6763,2024-04-23 15:56:22,2024-04-24 01:56:22,442,2195,0.452209,1,2529,0.536868,0.37612,0.657472,0.4,0.865371,0.75,0.233065,0.0001,0.00250582,999999,-3.096226e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240423_t1555337_e1556579_b64713_c20240423172121819000_oeac_ops.h5,GDNBO_npp_d20240423_t1555337_e1556579_b64713_c20240423171923096000_oeac_ops.h5,SVI04_npp_d20240423_t1555337_e1556579_b64713_c20240423172128944000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t1555337_e1556579_b64713_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.470829;3.452513;1.258168;-3.623556;-1.563338;0.587256,129.188599;142.907288;156.469284;155.395676;141.793091;128.138275,npp_d20240423_t1554083_e1555325_b64713;npp_d20240423_t1555337_e1556579_b64713;npp_d20240423_t1556591_e1558233_b64713;npp_d20240423_t1558245_e1559487_b64713,153.717,58.9276,9.33644,-80.4504,30.236,-117.341
6,VBD_npp_d20240423_t1555465_x1501966E_y014512N_l0125_s3156_v23,2024-05-23 03:19:41,1.451196,150.196640,17.3711,2024-04-23 15:55:46,2024-04-24 01:55:46,125,3156,0.29629,2,2209,0.39648,0.373597,0.611147,0.4,0.749429,0.75,0.211659,0.0001,9.7147e-11,999999,-1.518031e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240423_t1555337_e1556579_b64713_c20240423172121819000_oeac_ops.h5,GDNBO_npp_d20240423_t1555337_e1556579_b64713_c20240423171923096000_oeac_ops.h5,SVI04_npp_d20240423_t1555337_e1556579_b64713_c20240423172128944000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t1555337_e1556579_b64713_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.470829;3.452513;1.258168;-3.623556;-1.563338;0.587256,129.188599;142.907288;156.469284;155.395676;141.793091;128.138275,npp_d20240423_t1554083_e1555325_b64713;npp_d20240423_t1555337_e1556579_b64713;npp_d20240423_t1556591_e1558233_b64713;npp_d20240423_t1558245_e1559487_b64713,147.341,63.154,50.965,-80.7051,36.8202,-114.198
7,VBD_npp_d20240423_t1556274_x1517474E_y011881S_l0483_s3465_v23,2024-05-23 03:19:41,-1.188148,151.747391,58.0431,2024-04-23 15:56:27,2024-04-24 01:56:27,483,3465,0.366567,1,2529,0.996811,0.394412,0.842083,0.4,0.946907,0.75,0.209321,0.0001,4.28315e-14,999999,-2.419788e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240423_t1555337_e1556579_b64713_c20240423172121819000_oeac_ops.h5,GDNBO_npp_d20240423_t1555337_e1556579_b64713_c20240423171923096000_oeac_ops.h5,SVI04_npp_d20240423_t1555337_e1556579_b64713_c20240423172128944000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t1555337_e1556579_b64713_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.470829;3.452513;1.258168;-3.623556;-1.563338;0.587256,129.188599;142.907288;156.469284;155.395676;141.793091;128.138275,npp_d20240423_t1554083_e1555325_b64713;npp_d20240423_t1555337_e1556579_b64713;npp_d20240423_t1556591_e1558233_b64713;npp_d20240423_t1558245_e1559487_b64713,146.865,67.9757,58.9269,-81.5175,37.4264,-110.03
5,VBD_npp_d20240423_t1557119_x1472129E_y032321S_l0123_s2872_v23,2024-05-23 03:19:41,-3.232139,147.212875,13.9267,2024-04-23 15:57:11,2024-04-24 01:57:11,123,2872,0.392317,1,2273,0.462854,0.410287,0.707612,0.4,0.819634,0.75,0.226174,0.0001,1.42128e-07,999999,-1.670085e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240423_t1556591_e1558233_b64713_c20240423172118515000_oeac_ops.h5,GDNBO_npp_d20240423_t1556591_e1558233_b64713_c20240423171922878000_oeac_ops.h5,SVI04_npp_d20240423_t1556591_e1558233_b64713_c20240423172125628000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t1556591_e1558233_b64713_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.589950;-1.568659;-3.621846;-8.515887;-6.583045;-4.269541,128.131592;141.785156;155.389816;154.412872;140.666702;126.937675,npp_d20240423_t1554083_e1555325_b64713;npp_d20240423_t1555337_e1556579_b64713;npp_d20240423_t1556591_e1558233_b64713;npp_d20240423_t1558245_e1559487_b64713,151.659,68.6335,41.7455,-81.2955,32.5786,-109.191
6,VBD_npp_d20240423_t1557279_x1503431E_y046322S_l0263_s3371_v23,2024-05-23 03:19:41,-4.632228,150.343109,109.983,2024-04-23 15:57:27,2024-04-24 01:57:27,263,3371,0.420769,1,2529,1.16019,0.286406,0.759375,0.4,0.960567,0.75,0.217171,0.0001,1.58605e-12,999999,1.918627e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240423_t1556591_e1558233_b64713_c20240423172118515000_oeac_ops.h5,GDNBO_npp_d20240423_t1556591_e1558233_b64713_c20240423171922878000_oeac_ops.h5,SVI04_npp_d20240423_t1556591_e1558233_b64713_c20240423172125628000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t1556591_e1558233_b64713_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.589950;-1.568659;-3.621846;-8.515887;-6.583045;-4.269541,128.131592;141.785156;155.389816;154.412872;140.666702;126.937675,npp_d20240423_t1554083_e1555325_b64713;npp_d20240423_t1555337_e1556579_b64713;npp_d20240423_t1556591_e1558233_b64713;npp_d20240423_t1558245_e1559487_b64713,149.112,72.6017,56.6945,-81.8884,35.2329,-105.928
44,VBD_npp_d20240423_t1559129_x1404997E_y094987S_l0435_s2104_v23,2024-05-23 03:19:41,-9.498660,140.499710,19.1123,2024-04-23 15:59:12,2024-04-24 00:59:12,435,2104,0.408535,1,2529,0.476528,0.395526,0.672172,0.4,0.770311,0.75,0.248344,0.0001,0.00879052,999999,-3.147728e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240423_t1558245_e1559487_b64713_c20240423172119140000_oeac_ops.h5,GDNBO_npp_d20240423_t1558245_e1559487_b64713_c20240423171920536000_oeac_ops.h5,SVI04_npp_d20240423_t1558245_e1559487_b64713_c20240423172126710000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t1558245_e1559487_b64713_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.266517;-6.588185;-8.513876;-13.417140;-11.598971;-9.107025,126.930908;140.658768;154.407150;153.526978;139.524963;125.643135,npp_d20240423_t1554083_e1555325_b64713;npp_d20240423_t1555337_e1556579_b64713;npp_d20240423_t1556591_e1558233_b64713;npp_d20240423_t1558245_e1559487_b64713,159.373,78.7352,4.07173,-85.1091,24.8755,-100.153
45,VBD_npp_d20240423_t1558551_x1471055E_y094273S_l0281_s3047_v23,2024-05-23 03:19:41,-9.427345,147.105545,35.7657,2024-04-23 15:58:55,2024-04-24 01:58:55,281,3047,0.249699,2,2209,0.38544,0.325166,0.678859,0.4,0.628133,0.75,0.230017,0.0001,7.77075e-09,999999,1.719273e-01,1,,,,SVDNB_npp_d20240423_t1558245_e1559487_b64713_c20240423172119140000_oeac_ops.h5,GDNBO_npp_d20240423_t1558245_e1559487_b64713_c20240423171920536000_oeac_ops.h5,SVI04_npp_d20240423_t1558245_e1559487_b64713_c20240423172126710000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t1558245_e1559487_b64713_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.266517;-6.588185;-8.513876;-13.417140;-11.598971;-9.107025,126.930908;140.658768;154.407150;153.526978;139.524963;125.643135,npp_d20240423_t1554083_e1555325_b64713;npp_d20240423_t1555337_e1556579_b64713;npp_d20240423_t1556591_e1558233_b64713;npp_d20240423_t1558245_e1559487_b64713,153.023,80.1776,47.7286,-82.1494,31.3329,-99.2829
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20240423_t1413081_e1414323_b64712_c20240423154048063000_oeac_ops.h5,GDNBO_npp_d20240423_t1413081_e1414323_b64712_c20240423153850160000_oeac_ops.h5,SVI04_npp_d20240423_t1413081_e1414323_b64712_c20240423154055195000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t1413081_e1414323_b64712_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.667291;6.733977;4.437627;-0.433257;1.718016;3.775679,155.212555;169.019333;-177.387680;-178.532837;167.901138;154.212646,npp_d20240423_t1411427_e1413069_b64712;npp_d20240423_t1413081_e1414323_b64712;npp_d20240423_t1414335_e1415577_b64712;npp_d20240423_t1415590_e1417231_b64712,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20240423_t1418498_e1420139_b64712_c20240423154057797000_oeac_ops.h5,GDNBO_npp_d20240423_t1418498_e1420139_b64712_c20240423153902152000_oeac_ops.h5,SVI04_npp_d20240423_t1418498_e1420139_b64712_c20240423154104809000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t1418498_e1420139_b64712_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-10.771146;-13.340580;-15.114517;-20.024961;-18.344082;-15.571004,150.521011;164.489853;178.610260;177.852280;163.314270;149.037140,npp_d20240423_t1417244_e1418485_b64712;npp_d20240423_t1418498_e1420139_b64712;npp_d20240423_t1420152_e1421393_b64712;npp_d20240423_t1421406_e1423047_b64712,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20240423_t1554083_e1555325_b64713_c20240423172102224000_oeac_ops.h5,GDNBO_npp_d20240423_t1554083_e1555325_b64713_c20240423171907669000_oeac_ops.h5,SVI04_npp_d20240423_t1554083_e1555325_b64713_c20240423172109878000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t1554083_e1555325_b64713_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.363396;8.473488;6.121024;1.255950;3.457913;5.467743,130.166687;144.038193;157.663574;156.479324;142.915863;129.198822,npp_d20240423_t1554083_e1555325_b64713;npp_d20240423_t1555337_e1556579_b64713;npp_d20240423_t1556591_e1558233_b64713;npp_d20240423_t1558245_e1559487_b64713,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20240423_t1559500_e1601141_b64713_c20240423172119871000_oeac_ops.h5,GDNBO_npp_d20240423_t1559500_e1601141_b64713_c20240423171918961000_oeac_ops.h5,SVI04_npp_d20240423_t1559500_e1601141_b64713_c20240423172126749000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t1559500_e1601141_b64713_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.104049;-11.604016;-13.414977;-18.323902;-16.609699;-13.912920,125.637245;139.517044;153.521378;152.731720;138.354645;124.194984,npp_d20240423_t1559500_e1601141_b64713;npp_d20240423_t1601154_e1602395_b64713;npp_d20240423_t1602408_e1604049_b64713;npp_d20240423_t1604062_e1605303_b64713,999999,999999,999999,999999,999999,999999
