id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
419,VBD_npp_d20240429_t1727256_x1253850E_y085676S_l0317_s3091_v23,2024-05-18 01:07:16,-8.567643,125.385010,3.56015,2024-04-29 17:27:25,2024-04-30 01:27:25,317,3091,0.334985,2,2465,0.162876,0.123089,0.430506,0.4,0.590497,0.75,0.0305187,0.0001,0.0315817,999999,-8.581777e-02,1,,,,SVDNB_npp_d20240429_t1726515_e1728157_b64799_c20240429184941180000_oebc_ops.h5,GDNBO_npp_d20240429_t1726515_e1728157_b64799_c20240429184728015000_oebc_ops.h5,SVI04_npp_d20240429_t1726515_e1728157_b64799_c20240429184949031000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t1726515_e1728157_b64799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.164092;-5.448061;-7.401119;-12.302783;-10.459852;-8.009049,105.005440;118.715820;132.422821;131.523758;117.587212;103.739960,npp_d20240429_t1722353_e1723595_b64799;npp_d20240429_t1724007_e1725249_b64799;npp_d20240429_t1725261_e1726503_b64799;npp_d20240429_t1726515_e1728157_b64799,151.977,74.5831,49.0631,-81.8883,46.6839,120.2
420,VBD_npp_d20240429_t1727238_x1258891E_y084751S_l0293_s3162_v23,2024-05-18 01:07:16,-8.475061,125.889091,3.73513,2024-04-29 17:27:23,2024-04-30 01:27:23,293,3162,0.267197,10,2433,0.160681,0.117124,0.380489,0.4,0.627798,0.75,0.0307969,0.0001,0.0286076,999999,-1.058272e-02,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240429_t1726515_e1728157_b64799_c20240429184941180000_oebc_ops.h5,GDNBO_npp_d20240429_t1726515_e1728157_b64799_c20240429184728015000_oebc_ops.h5,SVI04_npp_d20240429_t1726515_e1728157_b64799_c20240429184949031000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t1726515_e1728157_b64799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.164092;-5.448061;-7.401119;-12.302783;-10.459852;-8.009049,105.005440;118.715820;132.422821;131.523758;117.587212;103.739960,npp_d20240429_t1722353_e1723595_b64799;npp_d20240429_t1724007_e1725249_b64799;npp_d20240429_t1725261_e1726503_b64799;npp_d20240429_t1726515_e1728157_b64799,151.478,74.5864,51.1502,-82.3713,46.3017,120.446
422,VBD_npp_d20240429_t1728048_x1266167E_y110494S_l0665_s3340_v23,2024-05-18 01:07:16,-11.049385,126.616669,9.18134,2024-04-29 17:28:04,2024-04-30 01:28:04,665,3340,0.283344,4,117221,0.381221,0.131286,0.824677,0.4,0.790537,0.75,0.0321461,0.0001,0.0297437,999999,-1.892037e-01,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240429_t1726515_e1728157_b64799_c20240429184941180000_oebc_ops.h5,GDNBO_npp_d20240429_t1726515_e1728157_b64799_c20240429184728015000_oebc_ops.h5,SVI04_npp_d20240429_t1726515_e1728157_b64799_c20240429184949031000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t1726515_e1728157_b64799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.602108,VBD_bridges_c20160811.shp,-3.164092;-5.448061;-7.401119;-12.302783;-10.459852;-8.009049,105.005440;118.715820;132.422821;131.523758;117.587212;103.739960,npp_d20240429_t1722353_e1723595_b64799;npp_d20240429_t1724007_e1725249_b64799;npp_d20240429_t1725261_e1726503_b64799;npp_d20240429_t1726515_e1728157_b64799,151.195,79.3888,55.9348,-82.6767,44.2463,118.458
423,VBD_npp_d20240429_t1728048_x1266149E_y110631S_l0667_s3340_v23,2024-05-18 01:07:16,-11.063123,126.614853,76.7262,2024-04-29 17:28:04,2024-04-30 01:28:04,667,3340,0.27175,4,100837,1.03356,0.113943,0.830355,0.4,0.930797,0.75,0.0321489,0.0001,0.0300743,999999,2.954394e-02,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240429_t1726515_e1728157_b64799_c20240429184941180000_oebc_ops.h5,GDNBO_npp_d20240429_t1726515_e1728157_b64799_c20240429184728015000_oebc_ops.h5,SVI04_npp_d20240429_t1726515_e1728157_b64799_c20240429184949031000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t1726515_e1728157_b64799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.164092;-5.448061;-7.401119;-12.302783;-10.459852;-8.009049,105.005440;118.715820;132.422821;131.523758;117.587212;103.739960,npp_d20240429_t1722353_e1723595_b64799;npp_d20240429_t1724007_e1725249_b64799;npp_d20240429_t1725261_e1726503_b64799;npp_d20240429_t1726515_e1728157_b64799,151.2,79.4131,55.9347,-82.5874,44.2412,118.444
424,VBD_npp_d20240429_t1727381_x1270214E_y094719S_l0420_s3353_v23,2024-05-18 01:07:16,-9.471908,127.021355,5.83215,2024-04-29 17:27:38,2024-04-30 01:27:38,420,3353,0.364007,1,2529,0.320141,0.148908,0.665404,0.4,0.785315,0.75,0.031848,0.0001,0.0247745,999999,-4.114607e-01,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240429_t1726515_e1728157_b64799_c20240429184941180000_oebc_ops.h5,GDNBO_npp_d20240429_t1726515_e1728157_b64799_c20240429184728015000_oebc_ops.h5,SVI04_npp_d20240429_t1726515_e1728157_b64799_c20240429184949031000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t1726515_e1728157_b64799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.164092;-5.448061;-7.401119;-12.302783;-10.459852;-8.009049,105.005440;118.715820;132.422821;131.523758;117.587212;103.739960,npp_d20240429_t1722353_e1723595_b64799;npp_d20240429_t1724007_e1725249_b64799;npp_d20240429_t1725261_e1726503_b64799;npp_d20240429_t1726515_e1728157_b64799,150.586,76.6725,56.2615,-82.7048,44.7671,119.988
425,VBD_npp_d20240429_t1727185_x1278769E_y084784S_l0253_s3445_v23,2024-05-18 01:07:16,-8.478368,127.876862,6.40465,2024-04-29 17:27:18,2024-04-30 02:27:18,253,3445,0.351345,1,2529,0.325934,0.137989,0.616579,0.4,0.805775,0.75,0.0319466,0.0001,0.0202988,999999,-2.737431e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240429_t1726515_e1728157_b64799_c20240429184941180000_oebc_ops.h5,GDNBO_npp_d20240429_t1726515_e1728157_b64799_c20240429184728015000_oebc_ops.h5,SVI04_npp_d20240429_t1726515_e1728157_b64799_c20240429184949031000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t1726515_e1728157_b64799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.164092;-5.448061;-7.401119;-12.302783;-10.459852;-8.009049,105.005440;118.715820;132.422821;131.523758;117.587212;103.739960,npp_d20240429_t1722353_e1723595_b64799;npp_d20240429_t1724007_e1725249_b64799;npp_d20240429_t1725261_e1726503_b64799;npp_d20240429_t1726515_e1728157_b64799,149.603,75.1993,58.4802,-82.2579,44.6097,121.157
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20240429_t1547167_e1548409_b64798_c20240429170516912000_oebc_ops.h5,GDNBO_npp_d20240429_t1547167_e1548409_b64798_c20240429170247870000_oebc_ops.h5,SVI04_npp_d20240429_t1547167_e1548409_b64798_c20240429170523775000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t1547167_e1548409_b64798_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.681985;-12.206799;-14.004607;-18.914093;-17.211502;-14.490098,128.637131;142.553284;156.598312;155.820419;141.386719;127.194077,npp_d20240429_t1545513_e1547155_b64798;npp_d20240429_t1547167_e1548409_b64798;npp_d20240429_t1548422_e1550063_b64798;npp_d20240429_t1550076_e1551317_b64798,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20240429_t1728169_e1729411_b64799_c20240429184933179000_oebc_ops.h5,GDNBO_npp_d20240429_t1728169_e1729411_b64799_c20240429184726141000_oebc_ops.h5,SVI04_npp_d20240429_t1728169_e1729411_b64799_c20240429184947961000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t1728169_e1729411_b64799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.005976;-10.464925;-12.300669;-17.207800;-15.471779;-12.823433,103.733719;117.579330;131.518311;130.701492;116.424812;102.334030,npp_d20240429_t1728169_e1729411_b64799;npp_d20240429_t1729423_e1731065_b64799;npp_d20240429_t1731077_e1732319_b64799;npp_d20240429_t1732332_e1733573_b64799,999999,999999,999999,999999,999999,999999
