id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
9,VBD_npp_d20240411_t1624415_x1244127E_y082736S_l0657_s0674_v23,2024-05-21 08:35:58,-8.273562,124.412712,1.64562,2024-04-11 16:24:41,2024-04-12 00:24:41,657,674,0.303617,2,2337,0.0797403,0.06875,0.416278,0.4,0.702134,0.75,8.17821e-29,0.0001,2.00148e-19,999999,999999,1,Indonesian Exclusive Economic Zone,WPP573,Selat Pantar (P Batang_Lapang_Rusa) District Marine Conservation Area,SVDNB_npp_d20240411_t1623283_e1624525_b64543_c20240411174329763000_oeac_ops.h5,GDNBO_npp_d20240411_t1623283_e1624525_b64543_c20240411174119227000_oeac_ops.h5,SVI04_npp_d20240411_t1623283_e1624525_b64543_c20240411174337297000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t1623283_e1624525_b64543_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.264569;-5.550822;-7.501027;-12.402920;-10.562998;-8.109638,120.863480;134.568115;148.273605;147.374313;133.438660;119.593254,npp_d20240411_t1622029_e1623271_b64543;npp_d20240411_t1623283_e1624525_b64543;npp_d20240411_t1624537_e1626179_b64543;npp_d20240411_t1626191_e1627433_b64543,169.737,87.0311,57.4018,100.617,149.211,-55.8034
10,VBD_npp_d20240411_t1624415_x1255620E_y085439S_l0666_s0844_v23,2024-05-21 08:35:58,-8.543899,125.561966,4.93086,2024-04-11 16:24:41,2024-04-12 00:24:41,666,844,0.261151,2,2337,0.0978469,0.06875,0.518362,0.4,0.503955,0.75,4.59865e-29,0.0001,3.41472e-25,999999,999999,1,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240411_t1623283_e1624525_b64543_c20240411174329763000_oeac_ops.h5,GDNBO_npp_d20240411_t1623283_e1624525_b64543_c20240411174119227000_oeac_ops.h5,SVI04_npp_d20240411_t1623283_e1624525_b64543_c20240411174337297000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t1623283_e1624525_b64543_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.264569;-5.550822;-7.501027;-12.402920;-10.562998;-8.109638,120.863480;134.568115;148.273605;147.374313;133.438660;119.593254,npp_d20240411_t1622029_e1623271_b64543;npp_d20240411_t1623283_e1624525_b64543;npp_d20240411_t1624537_e1626179_b64543;npp_d20240411_t1626191_e1627433_b64543,168.611,88.5074,53.01,100.058,150.286,-55.2643
13,VBD_npp_d20240411_t1624380_x1266117E_y084595S_l0626_s0991_v23,2024-05-21 08:35:58,-8.459491,126.611694,1.58323,2024-04-11 16:24:38,2024-04-12 00:24:38,626,991,0.410953,2,2337,0.103958,0.055,0.54796,0.4,0.65348,0.75,2.99963e-29,0.0001,2.85593e-33,999999,999999,3,,,,SVDNB_npp_d20240411_t1623283_e1624525_b64543_c20240411174329763000_oeac_ops.h5,GDNBO_npp_d20240411_t1623283_e1624525_b64543_c20240411174119227000_oeac_ops.h5,SVI04_npp_d20240411_t1623283_e1624525_b64543_c20240411174337297000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t1623283_e1624525_b64543_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.264569;-5.550822;-7.501027;-12.402920;-10.562998;-8.109638,120.863480;134.568115;148.273605;147.374313;133.438660;119.593254,npp_d20240411_t1622029_e1623271_b64543;npp_d20240411_t1623283_e1624525_b64543;npp_d20240411_t1624537_e1626179_b64543;npp_d20240411_t1626191_e1627433_b64543,167.586,88.0979,48.7456,100.299,151.062,-54.266
16,VBD_npp_d20240411_t1624558_x1243220E_y092018S_l0029_s0694_v23,2024-05-21 08:35:58,-9.201826,124.321983,2.44133,2024-04-11 16:24:55,2024-04-12 00:24:55,29,694,0.336977,2,2337,0.0921456,0.06875,0.421601,0.4,0.528116,0.75,6.4331e-29,0.0001,3.15375e-19,999999,999999,1,,,,SVDNB_npp_d20240411_t1624537_e1626179_b64543_c20240411174325326000_oeac_ops.h5,GDNBO_npp_d20240411_t1624537_e1626179_b64543_c20240411174119979000_oeac_ops.h5,SVI04_npp_d20240411_t1624537_e1626179_b64543_c20240411174333048000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t1624537_e1626179_b64543_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.106364;-10.568036;-12.400818;-17.309317;-15.575099;-12.924152,119.586548;133.430695;147.368408;146.564056;132.276093;118.186737,npp_d20240411_t1622029_e1623271_b64543;npp_d20240411_t1623283_e1624525_b64543;npp_d20240411_t1624537_e1626179_b64543;npp_d20240411_t1626191_e1627433_b64543,169.774,92.1721,56.9146,100.243,149.689,-57.1131
27,VBD_npp_d20240411_t1625153_x1259869E_y106148S_l0194_s0980_v23,2024-05-21 08:35:58,-10.614796,125.986938,21.4887,2024-04-11 16:25:15,2024-04-12 00:25:15,194,980,0.42582,4,100709,0.838252,0.055,0.896484,0.4,0.978414,0.75,2.13259e-29,0.0001,1.46635e-27,999999,999999,3,Indonesian Exclusive Economic Zone,WPP573,,SVDNB_npp_d20240411_t1624537_e1626179_b64543_c20240411174325326000_oeac_ops.h5,GDNBO_npp_d20240411_t1624537_e1626179_b64543_c20240411174119979000_oeac_ops.h5,SVI04_npp_d20240411_t1624537_e1626179_b64543_c20240411174333048000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t1624537_e1626179_b64543_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.106364;-10.568036;-12.400818;-17.309317;-15.575099;-12.924152,119.586548;133.430695;147.368408;146.564056;132.276093;118.186737,npp_d20240411_t1622029_e1623271_b64543;npp_d20240411_t1623283_e1624525_b64543;npp_d20240411_t1624537_e1626179_b64543;npp_d20240411_t1626191_e1627433_b64543,167.93,98.2241,49.0819,100.648,151.864,-57.8827
28,VBD_npp_d20240411_t1625207_x1265988E_y110909S_l0248_s1083_v23,2024-05-21 08:35:58,-11.090865,126.598770,5.26105,2024-04-11 16:25:20,2024-04-12 00:25:20,248,1083,0.432008,9,100705,0.374686,0.055,0.921658,0.4,0.944477,0.75,1.39758e-29,0.0001,1.32519e-33,999999,999999,3,,,,SVDNB_npp_d20240411_t1624537_e1626179_b64543_c20240411174325326000_oeac_ops.h5,GDNBO_npp_d20240411_t1624537_e1626179_b64543_c20240411174119979000_oeac_ops.h5,SVI04_npp_d20240411_t1624537_e1626179_b64543_c20240411174333048000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t1624537_e1626179_b64543_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.106364;-10.568036;-12.400818;-17.309317;-15.575099;-12.924152,119.586548;133.430695;147.368408;146.564056;132.276093;118.186737,npp_d20240411_t1622029_e1623271_b64543;npp_d20240411_t1623283_e1624525_b64543;npp_d20240411_t1624537_e1626179_b64543;npp_d20240411_t1626191_e1627433_b64543,167.24,99.7974,45.78,100.241,152.632,-58.1401
29,VBD_npp_d20240411_t1625207_x1266108E_y110648S_l0244_s1084_v23,2024-05-21 08:35:58,-11.064791,126.610764,184.582,2024-04-11 16:25:20,2024-04-12 00:25:20,244,1084,0.483365,4,100709,1.62057,0.055,0.934141,0.4,0.991572,0.75,1.40377e-29,0.0001,1.9185e-33,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240411_t1624537_e1626179_b64543_c20240411174325326000_oeac_ops.h5,GDNBO_npp_d20240411_t1624537_e1626179_b64543_c20240411174119979000_oeac_ops.h5,SVI04_npp_d20240411_t1624537_e1626179_b64543_c20240411174333048000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t1624537_e1626179_b64543_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.106364;-10.568036;-12.400818;-17.309317;-15.575099;-12.924152,119.586548;133.430695;147.368408;146.564056;132.276093;118.186737,npp_d20240411_t1622029_e1623271_b64543;npp_d20240411_t1623283_e1624525_b64543;npp_d20240411_t1624537_e1626179_b64543;npp_d20240411_t1626191_e1627433_b64543,167.233,99.6728,45.7457,100.484,152.628,-58.0886
30,VBD_npp_d20240411_t1625207_x1266215E_y110456S_l0241_s1085_v23,2024-05-21 08:35:58,-11.045566,126.621475,24.194,2024-04-11 16:25:20,2024-04-12 00:25:20,241,1085,0.432221,4,117093,0.843184,0.055,0.930267,0.4,0.950245,0.75,1.40712e-29,0.0001,2.42818e-33,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240411_t1624537_e1626179_b64543_c20240411174325326000_oeac_ops.h5,GDNBO_npp_d20240411_t1624537_e1626179_b64543_c20240411174119979000_oeac_ops.h5,SVI04_npp_d20240411_t1624537_e1626179_b64543_c20240411174333048000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t1624537_e1626179_b64543_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0761071,VBD_bridges_c20160811.shp,-8.106364;-10.568036;-12.400818;-17.309317;-15.575099;-12.924152,119.586548;133.430695;147.368408;146.564056;132.276093;118.186737,npp_d20240411_t1622029_e1623271_b64543;npp_d20240411_t1623283_e1624525_b64543;npp_d20240411_t1624537_e1626179_b64543;npp_d20240411_t1626191_e1627433_b64543,167.226,99.5794,45.712,100.666,152.627,-58.0492
31,VBD_npp_d20240411_t1625207_x1266806E_y110705S_l0243_s1094_v23,2024-05-21 08:35:58,-11.070467,126.680649,2.60665,2024-04-11 16:25:20,2024-04-12 00:25:20,243,1094,0.434284,11,51553,0.174959,0.055,0.883395,0.4,0.771112,0.75,1.36088e-29,0.0001,3.61194e-34,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240411_t1624537_e1626179_b64543_c20240411174325326000_oeac_ops.h5,GDNBO_npp_d20240411_t1624537_e1626179_b64543_c20240411174119979000_oeac_ops.h5,SVI04_npp_d20240411_t1624537_e1626179_b64543_c20240411174333048000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t1624537_e1626179_b64543_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.583195,VBD_bridges_c20160811.shp,-8.106364;-10.568036;-12.400818;-17.309317;-15.575099;-12.924152,119.586548;133.430695;147.368408;146.564056;132.276093;118.186737,npp_d20240411_t1622029_e1623271_b64543;npp_d20240411_t1623283_e1624525_b64543;npp_d20240411_t1624537_e1626179_b64543;npp_d20240411_t1626191_e1627433_b64543,167.164,99.6334,45.4055,100.533,152.689,-58.0423
32,VBD_npp_d20240411_t1625064_x1281478E_y105415S_l0126_s1283_v23,2024-05-21 08:35:58,-10.541472,128.147812,2.54311,2024-04-11 16:25:06,2024-04-12 01:25:06,126,1283,0.439548,1,2401,0.209105,0.055,0.663516,0.4,0.885059,0.75,9.21838e-30,0.0001,1.61094e-69,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240411_t1624537_e1626179_b64543_c20240411174325326000_oeac_ops.h5,GDNBO_npp_d20240411_t1624537_e1626179_b64543_c20240411174119979000_oeac_ops.h5,SVI04_npp_d20240411_t1624537_e1626179_b64543_c20240411174333048000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t1624537_e1626179_b64543_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.106364;-10.568036;-12.400818;-17.309317;-15.575099;-12.924152,119.586548;133.430695;147.368408;146.564056;132.276093;118.186737,npp_d20240411_t1622029_e1623271_b64543;npp_d20240411_t1623283_e1624525_b64543;npp_d20240411_t1624537_e1626179_b64543;npp_d20240411_t1626191_e1627433_b64543,165.868,96.3814,38.5357,99.4096,153.55,-55.9893
