id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_j02_d20240507_t1555543_x1316867E_y427380N_l0371_s0014_v23,2024-05-07 18:27:43,42.737953,131.686737,9.45734,2024-05-07 15:55:54,2024-05-08 00:55:54,371,14,0.144212,1,10593,0.394643,0.165,0.791668,0.4,0.880023,0.75,9.2294e-21,0.0001,2.84142e-10,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_j02_d20240507_t1555128_e1556375_b07723_c20240507163530504000_oebc_ops.h5,GDNBO_j02_d20240507_t1555128_e1556375_b07723_c20240507163307938000_oebc_ops.h5,SVI04_j02_d20240507_t1555128_e1556375_b07723_c20240507163537351000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.119724;43.792442;39.589115;35.014942;38.813126;40.174561,131.689209;150.669815;167.906296;165.172852;148.954056;131.418961,j02_d20240507_t1553487_e1555116_b07723;j02_d20240507_t1555128_e1556375_b07723;j02_d20240507_t1556388_e1558034_b07723;j02_d20240507_t1558047_e1559275_b07723,119.255,12.6548,69.4497,89.7275,118.406,20.1863
2,VBD_j02_d20240507_t1555471_x1319018E_y430690N_l0319_s0035_v23,2024-05-07 18:27:43,43.068951,131.901764,16.2195,2024-05-07 15:55:47,2024-05-08 01:55:47,319,35,0.102671,2,10529,0.209032,0.165,0.450357,0.4,0.488455,0.75,1.34128e-20,0.0001,4.02206e-10,999999,999999,1,Russian Exclusive economic Zone,,,SVDNB_j02_d20240507_t1555128_e1556375_b07723_c20240507163530504000_oebc_ops.h5,GDNBO_j02_d20240507_t1555128_e1556375_b07723_c20240507163307938000_oebc_ops.h5,SVI04_j02_d20240507_t1555128_e1556375_b07723_c20240507163537351000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.119724;43.792442;39.589115;35.014942;38.813126;40.174561,131.689209;150.669815;167.906296;165.172852;148.954056;131.418961,j02_d20240507_t1553487_e1555116_b07723;j02_d20240507_t1555128_e1556375_b07723;j02_d20240507_t1556388_e1558034_b07723;j02_d20240507_t1558047_e1559275_b07723,118.902,12.8139,69.1338,89.4114,118.051,20.3201
1,VBD_j02_d20240507_t1559130_x1306445E_y312058N_l0623_s0006_v23,2024-05-07 18:27:43,31.205765,130.644485,8.70194,2024-05-07 15:59:13,2024-05-08 00:59:13,623,6,-999.3,2,2337,0.212734,0.17875,0.527479,0.4,0.731212,0.75,4.44093e-25,0.0001,1.00477e-11,999999,999999,1,Japanese Exclusive Economic Zone,,,SVDNB_j02_d20240507_t1558047_e1559275_b07723_c20240507163552415000_oebc_ops.h5,GDNBO_j02_d20240507_t1558047_e1559275_b07723_c20240507163354717000_oebc_ops.h5,SVI04_j02_d20240507_t1558047_e1559275_b07723_c20240507163600467000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.223957;33.804050;30.361755;25.739449;28.896904;30.373476,131.005417;147.398300;162.788452;160.758316;146.020264;130.540924,j02_d20240507_t1553487_e1555116_b07723;j02_d20240507_t1555128_e1556375_b07723;j02_d20240507_t1556388_e1558034_b07723;j02_d20240507_t1558047_e1559275_b07723,130.512,14.2873,69.5396,92.0222,129.104,22.652
2,VBD_j02_d20240507_t1558318_x1312489E_y336112N_l0249_s0050_v23,2024-05-07 18:27:43,33.611233,131.248886,28.4491,2024-05-07 15:58:31,2024-05-08 00:58:31,249,50,0.213422,1,2401,0.522784,0.17875,0.718288,0.4,0.811899,0.75,3.62601e-24,0.0001,1.91275e-11,999999,999999,1,Japanese Exclusive Economic Zone,,,SVDNB_j02_d20240507_t1558047_e1559275_b07723_c20240507163552415000_oebc_ops.h5,GDNBO_j02_d20240507_t1558047_e1559275_b07723_c20240507163354717000_oebc_ops.h5,SVI04_j02_d20240507_t1558047_e1559275_b07723_c20240507163600467000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.223957;33.804050;30.361755;25.739449;28.896904;30.373476,131.005417;147.398300;162.788452;160.758316;146.020264;130.540924,j02_d20240507_t1553487_e1555116_b07723;j02_d20240507_t1555128_e1556375_b07723;j02_d20240507_t1556388_e1558034_b07723;j02_d20240507_t1558047_e1559275_b07723,128.091,14.3229,68.8847,91.8576,126.768,22.4491
3,VBD_j02_d20240507_t1559130_x1313499E_y311945N_l0621_s0097_v23,2024-05-07 18:27:43,31.194471,131.349884,6.00074,2024-05-07 15:59:13,2024-05-08 00:59:13,621,97,0.273742,1,2401,0.238246,0.1375,0.710774,0.4,0.799855,0.75,5.37081e-25,0.0001,1.3681e-11,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_j02_d20240507_t1558047_e1559275_b07723_c20240507163552415000_oebc_ops.h5,GDNBO_j02_d20240507_t1558047_e1559275_b07723_c20240507163354717000_oebc_ops.h5,SVI04_j02_d20240507_t1558047_e1559275_b07723_c20240507163600467000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.223957;33.804050;30.361755;25.739449;28.896904;30.373476,131.005417;147.398300;162.788452;160.758316;146.020264;130.540924,j02_d20240507_t1553487_e1555116_b07723;j02_d20240507_t1555128_e1556375_b07723;j02_d20240507_t1556388_e1558034_b07723;j02_d20240507_t1558047_e1559275_b07723,130.369,15.1528,68.1506,92.441,128.881,23.4583
4,VBD_j02_d20240507_t1558372_x1316899E_y332734N_l0299_s0110_v23,2024-05-07 18:27:43,33.273438,131.689896,390.481,2024-05-07 15:58:37,2024-05-08 00:58:37,299,110,0.154028,4,2405,1.24161,0.1375,0.752252,0.4,0.959006,0.75,3.04316e-24,0.0001,2.27161e-11,999999,999999,1,,,,SVDNB_j02_d20240507_t1558047_e1559275_b07723_c20240507163552415000_oebc_ops.h5,GDNBO_j02_d20240507_t1558047_e1559275_b07723_c20240507163354717000_oebc_ops.h5,SVI04_j02_d20240507_t1558047_e1559275_b07723_c20240507163600467000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.223957;33.804050;30.361755;25.739449;28.896904;30.373476,131.005417;147.398300;162.788452;160.758316;146.020264;130.540924,j02_d20240507_t1553487_e1555116_b07723;j02_d20240507_t1555128_e1556375_b07723;j02_d20240507_t1556388_e1558034_b07723;j02_d20240507_t1558047_e1559275_b07723,128.32,14.9399,67.9548,92.1265,126.928,23.0581
5,VBD_j02_d20240507_t1558551_x1316837E_y322422N_l0458_s0124_v23,2024-05-07 18:27:43,32.242226,131.683731,6.79739,2024-05-07 15:58:55,2024-05-08 00:58:55,458,124,0.281993,1,2401,0.327499,0.1375,0.820869,0.4,0.84712,0.75,1.34935e-24,0.0001,1.90335e-11,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_j02_d20240507_t1558047_e1559275_b07723_c20240507163552415000_oebc_ops.h5,GDNBO_j02_d20240507_t1558047_e1559275_b07723_c20240507163354717000_oebc_ops.h5,SVI04_j02_d20240507_t1558047_e1559275_b07723_c20240507163600467000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.223957;33.804050;30.361755;25.739449;28.896904;30.373476,131.005417;147.398300;162.788452;160.758316;146.020264;130.540924,j02_d20240507_t1553487_e1555116_b07723;j02_d20240507_t1555128_e1556375_b07723;j02_d20240507_t1556388_e1558034_b07723;j02_d20240507_t1558047_e1559275_b07723,129.301,15.2377,67.7256,92.4318,127.843,23.4331
6,VBD_j02_d20240507_t1558479_x1318782E_y326785N_l0390_s0143_v23,2024-05-07 18:27:43,32.678478,131.878204,3.87448,2024-05-07 15:58:47,2024-05-08 00:58:47,390,143,0.251478,2,2337,0.147418,0.1375,0.784278,0.4,0.74448,0.75,1.9835e-24,0.0001,2.27664e-11,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_j02_d20240507_t1558047_e1559275_b07723_c20240507163552415000_oebc_ops.h5,GDNBO_j02_d20240507_t1558047_e1559275_b07723_c20240507163354717000_oebc_ops.h5,SVI04_j02_d20240507_t1558047_e1559275_b07723_c20240507163600467000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.223957;33.804050;30.361755;25.739449;28.896904;30.373476,131.005417;147.398300;162.788452;160.758316;146.020264;130.540924,j02_d20240507_t1553487_e1555116_b07723;j02_d20240507_t1555128_e1556375_b07723;j02_d20240507_t1556388_e1558034_b07723;j02_d20240507_t1558047_e1559275_b07723,128.843,15.3414,67.4314,92.5485,127.393,23.4882
7,VBD_j02_d20240507_t1558479_x1318865E_y326919N_l0388_s0144_v23,2024-05-07 18:27:43,32.691910,131.886490,7.30973,2024-05-07 15:58:47,2024-05-08 00:58:47,388,144,0.249272,1,2401,0.33744,0.1375,0.784278,0.4,0.919651,0.75,2.00469e-24,0.0001,2.2919e-11,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_j02_d20240507_t1558047_e1559275_b07723_c20240507163552415000_oebc_ops.h5,GDNBO_j02_d20240507_t1558047_e1559275_b07723_c20240507163354717000_oebc_ops.h5,SVI04_j02_d20240507_t1558047_e1559275_b07723_c20240507163600467000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.223957;33.804050;30.361755;25.739449;28.896904;30.373476,131.005417;147.398300;162.788452;160.758316;146.020264;130.540924,j02_d20240507_t1553487_e1555116_b07723;j02_d20240507_t1555128_e1556375_b07723;j02_d20240507_t1556388_e1558034_b07723;j02_d20240507_t1558047_e1559275_b07723,128.828,15.3484,67.416,92.614,127.378,23.4935
8,VBD_j02_d20240507_t1558425_x1319774E_y330142N_l0338_s0151_v23,2024-05-07 18:27:43,33.014233,131.977386,5.21388,2024-05-07 15:58:42,2024-05-08 00:58:42,338,151,0.237109,1,2401,0.24496,0.1375,0.648824,0.4,0.838183,0.75,2.75035e-24,0.0001,2.55383e-11,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_j02_d20240507_t1558047_e1559275_b07723_c20240507163552415000_oebc_ops.h5,GDNBO_j02_d20240507_t1558047_e1559275_b07723_c20240507163354717000_oebc_ops.h5,SVI04_j02_d20240507_t1558047_e1559275_b07723_c20240507163600467000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.223957;33.804050;30.361755;25.739449;28.896904;30.373476,131.005417;147.398300;162.788452;160.758316;146.020264;130.540924,j02_d20240507_t1553487_e1555116_b07723;j02_d20240507_t1555128_e1556375_b07723;j02_d20240507_t1556388_e1558034_b07723;j02_d20240507_t1558047_e1559275_b07723,128.502,15.3617,67.3064,92.6429,127.062,23.4759
9,VBD_j02_d20240507_t1558461_x1319617E_y327726N_l0375_s0152_v23,2024-05-07 18:27:43,32.772636,131.961700,13.4559,2024-05-07 15:58:46,2024-05-08 00:58:46,375,152,0.241661,1,2401,0.553899,0.1375,0.856507,0.4,0.845748,0.75,2.21113e-24,0.0001,2.4282e-11,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_j02_d20240507_t1558047_e1559275_b07723_c20240507163552415000_oebc_ops.h5,GDNBO_j02_d20240507_t1558047_e1559275_b07723_c20240507163354717000_oebc_ops.h5,SVI04_j02_d20240507_t1558047_e1559275_b07723_c20240507163600467000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.223957;33.804050;30.361755;25.739449;28.896904;30.373476,131.005417;147.398300;162.788452;160.758316;146.020264;130.540924,j02_d20240507_t1553487_e1555116_b07723;j02_d20240507_t1555128_e1556375_b07723;j02_d20240507_t1556388_e1558034_b07723;j02_d20240507_t1558047_e1559275_b07723,128.735,15.412,67.2844,92.5366,127.282,23.5453
10,VBD_j02_d20240507_t1558461_x1319690E_y327655N_l0376_s0153_v23,2024-05-07 18:27:43,32.765526,131.968979,15.2305,2024-05-07 15:58:46,2024-05-08 00:58:46,376,153,0.254252,1,2401,0.47588,0.1375,0.856507,0.4,0.868808,0.75,2.20088e-24,0.0001,2.43594e-11,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_j02_d20240507_t1558047_e1559275_b07723_c20240507163552415000_oebc_ops.h5,GDNBO_j02_d20240507_t1558047_e1559275_b07723_c20240507163354717000_oebc_ops.h5,SVI04_j02_d20240507_t1558047_e1559275_b07723_c20240507163600467000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.223957;33.804050;30.361755;25.739449;28.896904;30.373476,131.005417;147.398300;162.788452;160.758316;146.020264;130.540924,j02_d20240507_t1553487_e1555116_b07723;j02_d20240507_t1555128_e1556375_b07723;j02_d20240507_t1556388_e1558034_b07723;j02_d20240507_t1558047_e1559275_b07723,128.741,15.4222,67.2686,92.5101,127.286,23.5555
11,VBD_j02_d20240507_t1558586_x1320429E_y319869N_l0495_s0174_v23,2024-05-07 18:27:43,31.986933,132.042862,3.88301,2024-05-07 15:58:58,2024-05-08 00:58:58,495,174,0.259942,1,2401,0.198507,0.1375,0.720926,0.4,0.804986,0.75,1.20987e-24,0.0001,2.23434e-11,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_j02_d20240507_t1558047_e1559275_b07723_c20240507163552415000_oebc_ops.h5,GDNBO_j02_d20240507_t1558047_e1559275_b07723_c20240507163354717000_oebc_ops.h5,SVI04_j02_d20240507_t1558047_e1559275_b07723_c20240507163600467000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.223957;33.804050;30.361755;25.739449;28.896904;30.373476,131.005417;147.398300;162.788452;160.758316;146.020264;130.540924,j02_d20240507_t1553487_e1555116_b07723;j02_d20240507_t1555128_e1556375_b07723;j02_d20240507_t1556388_e1558034_b07723;j02_d20240507_t1558047_e1559275_b07723,129.462,15.7432,66.9256,92.5261,127.949,23.9284
12,VBD_j02_d20240507_t1559040_x1320567E_y317622N_l0530_s0180_v23,2024-05-07 18:27:43,31.762217,132.056656,4.00786,2024-05-07 15:59:04,2024-05-08 00:59:04,530,180,0.278294,1,2401,0.146497,0.1375,0.569084,0.4,0.762781,0.75,1.03352e-24,0.0001,2.16771e-11,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_j02_d20240507_t1558047_e1559275_b07723_c20240507163552415000_oebc_ops.h5,GDNBO_j02_d20240507_t1558047_e1559275_b07723_c20240507163354717000_oebc_ops.h5,SVI04_j02_d20240507_t1558047_e1559275_b07723_c20240507163600467000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.223957;33.804050;30.361755;25.739449;28.896904;30.373476,131.005417;147.398300;162.788452;160.758316;146.020264;130.540924,j02_d20240507_t1553487_e1555116_b07723;j02_d20240507_t1555128_e1556375_b07723;j02_d20240507_t1556388_e1558034_b07723;j02_d20240507_t1558047_e1559275_b07723,129.67,15.8372,66.8253,93.0131,128.139,24.0373
13,VBD_j02_d20240507_t1558551_x1322276E_y321949N_l0462_s0194_v23,2024-05-07 18:27:43,32.194939,132.227631,3.57698,2024-05-07 15:58:55,2024-05-08 00:58:55,462,194,0.250197,1,2401,0.152463,0.1375,0.616118,0.4,0.78587,0.75,1.51388e-24,0.0001,2.58495e-11,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_j02_d20240507_t1558047_e1559275_b07723_c20240507163552415000_oebc_ops.h5,GDNBO_j02_d20240507_t1558047_e1559275_b07723_c20240507163354717000_oebc_ops.h5,SVI04_j02_d20240507_t1558047_e1559275_b07723_c20240507163600467000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.223957;33.804050;30.361755;25.739449;28.896904;30.373476,131.005417;147.398300;162.788452;160.758316;146.020264;130.540924,j02_d20240507_t1553487_e1555116_b07723;j02_d20240507_t1555128_e1556375_b07723;j02_d20240507_t1556388_e1558034_b07723;j02_d20240507_t1558047_e1559275_b07723,129.223,15.9004,66.5893,92.6019,127.703,24.0547
14,VBD_j02_d20240507_t1558389_x1323839E_y331933N_l0308_s0199_v23,2024-05-07 18:27:43,33.193317,132.383881,4.73412,2024-05-07 15:58:38,2024-05-08 00:58:38,308,199,0.205669,1,2401,0.197822,0.1375,0.694413,0.4,0.796138,0.75,3.50611e-24,0.0001,3.405e-11,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_j02_d20240507_t1558047_e1559275_b07723_c20240507163552415000_oebc_ops.h5,GDNBO_j02_d20240507_t1558047_e1559275_b07723_c20240507163354717000_oebc_ops.h5,SVI04_j02_d20240507_t1558047_e1559275_b07723_c20240507163600467000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.223957;33.804050;30.361755;25.739449;28.896904;30.373476,131.005417;147.398300;162.788452;160.758316;146.020264;130.540924,j02_d20240507_t1553487_e1555116_b07723;j02_d20240507_t1555128_e1556375_b07723;j02_d20240507_t1556388_e1558034_b07723;j02_d20240507_t1558047_e1559275_b07723,128.242,15.7877,66.5097,92.7529,126.77,23.8572
15,VBD_j02_d20240507_t1558389_x1324514E_y331304N_l0317_s0208_v23,2024-05-07 18:27:43,33.130424,132.451355,10.2288,2024-05-07 15:58:38,2024-05-08 00:58:38,317,208,0.200974,1,2401,0.451617,0.1375,0.839717,0.4,0.883263,0.75,3.43244e-24,0.0001,3.52538e-11,999999,999999,1,Japanese Exclusive Economic Zone,,,SVDNB_j02_d20240507_t1558047_e1559275_b07723_c20240507163552415000_oebc_ops.h5,GDNBO_j02_d20240507_t1558047_e1559275_b07723_c20240507163354717000_oebc_ops.h5,SVI04_j02_d20240507_t1558047_e1559275_b07723_c20240507163600467000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.223957;33.804050;30.361755;25.739449;28.896904;30.373476,131.005417;147.398300;162.788452;160.758316;146.020264;130.540924,j02_d20240507_t1553487_e1555116_b07723;j02_d20240507_t1555128_e1556375_b07723;j02_d20240507_t1556388_e1558034_b07723;j02_d20240507_t1558047_e1559275_b07723,128.287,15.881,66.3596,92.5133,126.804,23.9501
16,VBD_j02_d20240507_t1558407_x1324400E_y330334N_l0332_s0208_v23,2024-05-07 18:27:43,33.033409,132.440018,7.42455,2024-05-07 15:58:40,2024-05-08 00:58:40,332,208,0.246,2,2337,0.336933,0.1375,0.763935,0.4,0.74384,0.75,3.18463e-24,0.0001,3.43601e-11,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_j02_d20240507_t1558047_e1559275_b07723_c20240507163552415000_oebc_ops.h5,GDNBO_j02_d20240507_t1558047_e1559275_b07723_c20240507163354717000_oebc_ops.h5,SVI04_j02_d20240507_t1558047_e1559275_b07723_c20240507163600467000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.223957;33.804050;30.361755;25.739449;28.896904;30.373476,131.005417;147.398300;162.788452;160.758316;146.020264;130.540924,j02_d20240507_t1553487_e1555116_b07723;j02_d20240507_t1555128_e1556375_b07723;j02_d20240507_t1556388_e1558034_b07723;j02_d20240507_t1558047_e1559275_b07723,128.381,15.8974,66.3574,92.5646,126.893,23.9742
17,VBD_j02_d20240507_t1558389_x1324702E_y331966N_l0307_s0210_v23,2024-05-07 18:27:43,33.196609,132.470245,10.9131,2024-05-07 15:58:38,2024-05-08 00:58:38,307,210,0.161995,8,18785,0.407412,0.1375,0.779188,0.4,0.836444,0.75,3.61449e-24,0.0001,3.61109e-11,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_j02_d20240507_t1558047_e1559275_b07723_c20240507163552415000_oebc_ops.h5,GDNBO_j02_d20240507_t1558047_e1559275_b07723_c20240507163354717000_oebc_ops.h5,SVI04_j02_d20240507_t1558047_e1559275_b07723_c20240507163600467000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.102215,VBD_bridges_c20160811.shp,35.223957;33.804050;30.361755;25.739449;28.896904;30.373476,131.005417;147.398300;162.788452;160.758316;146.020264;130.540924,j02_d20240507_t1553487_e1555116_b07723;j02_d20240507_t1555128_e1556375_b07723;j02_d20240507_t1556388_e1558034_b07723;j02_d20240507_t1558047_e1559275_b07723,128.219,15.889,66.3273,92.8317,126.738,23.9514
18,VBD_j02_d20240507_t1558425_x1324896E_y329407N_l0346_s0216_v23,2024-05-07 18:27:43,32.940716,132.489624,5.61805,2024-05-07 15:58:42,2024-05-08 00:58:42,346,216,0.23149,1,2401,0.256373,0.1375,0.729734,0.4,0.844516,0.75,3.00847e-24,0.0001,3.48803e-11,999999,999999,1,,,,SVDNB_j02_d20240507_t1558047_e1559275_b07723_c20240507163552415000_oebc_ops.h5,GDNBO_j02_d20240507_t1558047_e1559275_b07723_c20240507163354717000_oebc_ops.h5,SVI04_j02_d20240507_t1558047_e1559275_b07723_c20240507163600467000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.223957;33.804050;30.361755;25.739449;28.896904;30.373476,131.005417;147.398300;162.788452;160.758316;146.020264;130.540924,j02_d20240507_t1553487_e1555116_b07723;j02_d20240507_t1555128_e1556375_b07723;j02_d20240507_t1556388_e1558034_b07723;j02_d20240507_t1558047_e1559275_b07723,128.457,15.9828,66.2299,92.679,126.958,24.0621
19,VBD_j02_d20240507_t1558443_x1326359E_y328442N_l0360_s0236_v23,2024-05-07 18:27:43,32.844234,132.635925,4.21569,2024-05-07 15:58:44,2024-05-08 00:58:44,360,236,0.27929,1,2401,0.229611,0.1375,0.737901,0.4,0.88279,0.75,2.89959e-24,0.0001,3.79841e-11,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_j02_d20240507_t1558047_e1559275_b07723_c20240507163552415000_oebc_ops.h5,GDNBO_j02_d20240507_t1558047_e1559275_b07723_c20240507163354717000_oebc_ops.h5,SVI04_j02_d20240507_t1558047_e1559275_b07723_c20240507163600467000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.223957;33.804050;30.361755;25.739449;28.896904;30.373476,131.005417;147.398300;162.788452;160.758316;146.020264;130.540924,j02_d20240507_t1553487_e1555116_b07723;j02_d20240507_t1555128_e1556375_b07723;j02_d20240507_t1556388_e1558034_b07723;j02_d20240507_t1558047_e1559275_b07723,128.514,16.1885,65.8834,92.85,126.992,24.2625