id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
4,VBD_npp_d20220108_t1211338_x1727807W_y107693S_l0652_s0664_v23,2022-02-15 10:01:26,-10.769318,-172.780746,0.528507,2022-01-08 12:11:33,2022-01-08 01:11:33,652,664,0.399643,3,2369,0.0439945,0.04375,0.306694,0.4,0.984559,0.75,4.25514e-15,0.0001,1.05122e-41,999999,999999,3,American Samoa Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1210223_e1211465_b52850_c20220108132554034787_oebc_ops.h5,GDNBO_npp_d20220108_t1210223_e1211465_b52850_c20220108132423976399_oebc_ops.h5,SVI04_npp_d20220108_t1210223_e1211465_b52850_c20220108132557829661_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1210223_e1211465_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.762705;-8.137780;-10.026133;-14.930269;-13.147325;-10.595556,-176.250580;-162.482239;-148.670853;-149.521240;-163.622940;-177.583572,npp_d20220108_t1207333_e1208575_b52850;npp_d20220108_t1208587_e1210211_b52850;npp_d20220108_t1210223_e1211465_b52850;npp_d20220108_t1211477_e1213119_b52850,146.007,165.938,57.6573,100.65,112.977,-97.2098
1,VBD_npp_d20220108_t1211587_x1740804W_y120032S_l0105_s0533_v23,2022-02-15 10:01:26,-12.003186,-174.080383,0.680695,2022-01-08 12:11:58,2022-01-08 01:11:58,105,533,0.355827,3,2369,0.0581584,0.0525,0.395864,0.4,1,0.75,1.82818e-14,0.0001,1.15856e-65,999999,999999,3,Samoan Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1211477_e1213119_b52850_c20220108132553552652_oebc_ops.h5,GDNBO_npp_d20220108_t1211477_e1213119_b52850_c20220108132425996516_oebc_ops.h5,SVI04_npp_d20220108_t1211477_e1213119_b52850_c20220108132557281797_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1211477_e1213119_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-10.591413;-13.152184;-14.927869;-19.840626;-18.156292;-15.392108,-177.593536;-163.631409;-149.530365;-150.287292;-164.804581;-179.065491,npp_d20220108_t1207333_e1208575_b52850;npp_d20220108_t1208587_e1210211_b52850;npp_d20220108_t1210223_e1211465_b52850;npp_d20220108_t1211477_e1213119_b52850,145.066,168.241,60.6647,101.267,111.662,-97.3935
2,VBD_npp_d20220108_t1212218_x1721966W_y137173S_l0305_s0856_v23,2022-02-15 10:01:26,-13.717251,-172.196579,1.01657,2022-01-08 12:12:21,2022-01-08 01:12:21,305,856,0.400212,2,2337,0.0446346,0.04375,0.465256,0.4,0.588702,0.75,3.42508e-15,0.0001,1.67917e-25,999999,999999,3,,,,SVDNB_npp_d20220108_t1211477_e1213119_b52850_c20220108132553552652_oebc_ops.h5,GDNBO_npp_d20220108_t1211477_e1213119_b52850_c20220108132425996516_oebc_ops.h5,SVI04_npp_d20220108_t1211477_e1213119_b52850_c20220108132557281797_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1211477_e1213119_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-10.591413;-13.152184;-14.927869;-19.840626;-18.156292;-15.392108,-177.593536;-163.631409;-149.530365;-150.287292;-164.804581;-179.065491,npp_d20220108_t1207333_e1208575_b52850;npp_d20220108_t1208587_e1210211_b52850;npp_d20220108_t1210223_e1211465_b52850;npp_d20220108_t1211477_e1213119_b52850,142.961,165.741,52.7083,101.416,113.323,-98.6116
3,VBD_npp_d20220108_t1212236_x1720114W_y139166S_l0329_s0888_v23,2022-02-15 10:01:26,-13.916578,-172.011368,0.807423,2022-01-08 12:12:23,2022-01-08 01:12:23,329,888,0.400426,1,2401,0.0365409,0.035,0.42167,0.4,0.770815,0.75,2.67298e-15,0.0001,6.21855e-23,999999,999999,3,Samoan Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1211477_e1213119_b52850_c20220108132553552652_oebc_ops.h5,GDNBO_npp_d20220108_t1211477_e1213119_b52850_c20220108132425996516_oebc_ops.h5,SVI04_npp_d20220108_t1211477_e1213119_b52850_c20220108132557281797_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1211477_e1213119_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-10.591413;-13.152184;-14.927869;-19.840626;-18.156292;-15.392108,-177.593536;-163.631409;-149.530365;-150.287292;-164.804581;-179.065491,npp_d20220108_t1207333_e1208575_b52850;npp_d20220108_t1208587_e1210211_b52850;npp_d20220108_t1210223_e1211465_b52850;npp_d20220108_t1211477_e1213119_b52850,142.722,165.521,51.7922,100.995,113.477,-98.7509
4,VBD_npp_d20220108_t1212271_x1718419W_y141166S_l0354_s0920_v23,2022-02-15 10:01:26,-14.116587,-171.841888,0.644405,2022-01-08 12:12:27,2022-01-08 01:12:27,354,920,0.394024,3,2369,0.0419174,0.035,0.277141,0.4,0.82875,0.75,2.23702e-15,0.0001,4.17837e-22,999999,999999,3,Samoan Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1211477_e1213119_b52850_c20220108132553552652_oebc_ops.h5,GDNBO_npp_d20220108_t1211477_e1213119_b52850_c20220108132425996516_oebc_ops.h5,SVI04_npp_d20220108_t1211477_e1213119_b52850_c20220108132557281797_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1211477_e1213119_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-10.591413;-13.152184;-14.927869;-19.840626;-18.156292;-15.392108,-177.593536;-163.631409;-149.530365;-150.287292;-164.804581;-179.065491,npp_d20220108_t1207333_e1208575_b52850;npp_d20220108_t1208587_e1210211_b52850;npp_d20220108_t1210223_e1211465_b52850;npp_d20220108_t1211477_e1213119_b52850,142.483,165.316,50.8855,101.336,113.621,-98.8893
5,VBD_npp_d20220108_t1211480_x1711222W_y119087S_l0007_s0937_v23,2022-02-15 10:01:26,-11.908704,-171.122192,1.30645,2022-01-08 12:11:48,2022-01-08 01:11:48,7,937,0.408464,3,2369,0.0906991,0.035,0.37673,0.4,0.832355,0.75,9.46648e-16,0.0001,1.34089e-20,999999,999999,3,American Samoa Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1211477_e1213119_b52850_c20220108132553552652_oebc_ops.h5,GDNBO_npp_d20220108_t1211477_e1213119_b52850_c20220108132425996516_oebc_ops.h5,SVI04_npp_d20220108_t1211477_e1213119_b52850_c20220108132557281797_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1211477_e1213119_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-10.591413;-13.152184;-14.927869;-19.840626;-18.156292;-15.392108,-177.593536;-163.631409;-149.530365;-150.287292;-164.804581;-179.065491,npp_d20220108_t1207333_e1208575_b52850;npp_d20220108_t1208587_e1210211_b52850;npp_d20220108_t1210223_e1211465_b52850;npp_d20220108_t1211477_e1213119_b52850,144.466,163.688,50.3819,100.651,114.483,-98.1173
6,VBD_npp_d20220108_t1212218_x1716410W_y138718S_l0312_s0938_v23,2022-02-15 10:01:26,-13.871764,-171.641037,1.17944,2022-01-08 12:12:21,2022-01-08 01:12:21,312,938,0.37681,10,2305,0.0586035,0.035,0.390534,0.4,0.638255,0.75,1.99637e-15,0.0001,9.08429e-21,999999,999999,3,Samoan Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1211477_e1213119_b52850_c20220108132553552652_oebc_ops.h5,GDNBO_npp_d20220108_t1211477_e1213119_b52850_c20220108132425996516_oebc_ops.h5,SVI04_npp_d20220108_t1211477_e1213119_b52850_c20220108132557281797_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1211477_e1213119_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-10.591413;-13.152184;-14.927869;-19.840626;-18.156292;-15.392108,-177.593536;-163.631409;-149.530365;-150.287292;-164.804581;-179.065491,npp_d20220108_t1207333_e1208575_b52850;npp_d20220108_t1208587_e1210211_b52850;npp_d20220108_t1210223_e1211465_b52850;npp_d20220108_t1211477_e1213119_b52850,142.675,164.972,50.3528,100.946,113.829,-98.8423
7,VBD_npp_d20220108_t1212129_x1713058W_y134148S_l0235_s0967_v23,2022-02-15 10:01:26,-13.414812,-171.305832,0.782206,2022-01-08 12:12:12,2022-01-08 01:12:12,235,967,0.398576,3,2369,0.0581441,0.035,0.277566,0.4,0.902323,0.75,1.42544e-15,0.0001,2.48178e-19,999999,999999,3,Samoan Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1211477_e1213119_b52850_c20220108132553552652_oebc_ops.h5,GDNBO_npp_d20220108_t1211477_e1213119_b52850_c20220108132425996516_oebc_ops.h5,SVI04_npp_d20220108_t1211477_e1213119_b52850_c20220108132557281797_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1211477_e1213119_b52850_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-10.591413;-13.152184;-14.927869;-19.840626;-18.156292;-15.392108,-177.593536;-163.631409;-149.530365;-150.287292;-164.804581;-179.065491,npp_d20220108_t1207333_e1208575_b52850;npp_d20220108_t1208587_e1210211_b52850;npp_d20220108_t1210223_e1211465_b52850;npp_d20220108_t1211477_e1213119_b52850,143.039,164.373,49.4788,100.65,114.184,-98.7394
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220108_t1351225_e1352467_b52851_c20220108150656986470_oebc_ops.h5,GDNBO_npp_d20220108_t1351225_e1352467_b52851_c20220108150527578421_oebc_ops.h5,SVI04_npp_d20220108_t1351225_e1352467_b52851_c20220108150700230142_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1351225_e1352467_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.089739;-6.406024;-8.336531;-13.238798;-11.417115;-8.931385,158.813431;172.535858;-173.727615;-174.609650;171.403259;157.524994,npp_d20220108_t1349571_e1351213_b52851;npp_d20220108_t1351225_e1352467_b52851;npp_d20220108_t1352479_e1354121_b52851;npp_d20220108_t1354133_e1355375_b52851,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220108_t1352479_e1354121_b52851_c20220108150659789043_oebc_ops.h5,GDNBO_npp_d20220108_t1352479_e1354121_b52851_c20220108150529679053_oebc_ops.h5,SVI04_npp_d20220108_t1352479_e1354121_b52851_c20220108150703128173_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1352479_e1354121_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.927488;-11.422146;-13.236469;-18.146067;-16.428339;-13.740283,157.514923;171.394806;-174.618698;-175.409119;170.234253;156.091660,npp_d20220108_t1349571_e1351213_b52851;npp_d20220108_t1351225_e1352467_b52851;npp_d20220108_t1352479_e1354121_b52851;npp_d20220108_t1354133_e1355375_b52851,999999,999999,999999,999999,999999,999999
