id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220117_t1919229_x0896154E_y224031N_l0238_s1288_v23,2022-02-16 11:35:19,22.403063,89.615387,11.7785,2022-01-17 19:19:22,2022-01-18 01:19:22,238,1288,0.306746,10,2177,0.218108,0.214738,0.372971,0.4,0.504361,0.75,0.25448,0.0001,0.023738,999999,5.537155e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1918577_e1920219_b52982_c20220117204720454134_oebc_ops.h5,GDNBO_npp_d20220117_t1918577_e1920219_b52982_c20220117204548603819_oebc_ops.h5,SVI04_npp_d20220117_t1918577_e1920219_b52982_c20220117204723731590_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1918577_e1920219_b52982_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.786470;23.202770;20.259991;15.474868;18.199030;19.867804,80.336678;95.358139;109.794006;108.184631;94.135498;79.629654,npp_d20220117_t1916069_e1917311_b52982;npp_d20220117_t1917323_e1918565_b52982;npp_d20220117_t1918577_e1920219_b52982;npp_d20220117_t1920231_e1921473_b52982,164.168,86.7394,38.3196,96.8992,17.1875,-77.084
2,VBD_npp_d20220117_t1919247_x0896009E_y222975N_l0254_s1289_v23,2022-02-16 11:35:19,22.297514,89.600876,10.8859,2022-01-17 19:19:24,2022-01-18 01:19:24,254,1289,0.306746,2,2209,0.198024,0.192398,0.40374,0.4,0.50606,0.75,0.254403,0.0001,0.0237893,999999,6.486952e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1918577_e1920219_b52982_c20220117204720454134_oebc_ops.h5,GDNBO_npp_d20220117_t1918577_e1920219_b52982_c20220117204548603819_oebc_ops.h5,SVI04_npp_d20220117_t1918577_e1920219_b52982_c20220117204723731590_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1918577_e1920219_b52982_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.786470;23.202770;20.259991;15.474868;18.199030;19.867804,80.336678;95.358139;109.794006;108.184631;94.135498;79.629654,npp_d20220117_t1916069_e1917311_b52982;npp_d20220117_t1917323_e1918565_b52982;npp_d20220117_t1918577_e1920219_b52982;npp_d20220117_t1920231_e1921473_b52982,164.181,87.1072,38.2788,96.903,17.205,-76.7441
3,VBD_npp_d20220117_t1919300_x0900669E_y219667N_l0295_s1362_v23,2022-02-16 11:35:19,21.966652,90.066933,22.2205,2022-01-17 19:19:30,2022-01-18 01:19:30,295,1362,0.299206,2,2209,0.351812,0.33493,0.559892,0.4,0.508392,0.75,0.253359,0.0001,0.0292584,999999,4.272537e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1918577_e1920219_b52982_c20220117204720454134_oebc_ops.h5,GDNBO_npp_d20220117_t1918577_e1920219_b52982_c20220117204548603819_oebc_ops.h5,SVI04_npp_d20220117_t1918577_e1920219_b52982_c20220117204723731590_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1918577_e1920219_b52982_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.786470;23.202770;20.259991;15.474868;18.199030;19.867804,80.336678;95.358139;109.794006;108.184631;94.135498;79.629654,npp_d20220117_t1916069_e1917311_b52982;npp_d20220117_t1917323_e1918565_b52982;npp_d20220117_t1918577_e1920219_b52982;npp_d20220117_t1920231_e1921473_b52982,163.741,88.5014,35.2875,97.6633,17.7301,-75.8676
4,VBD_npp_d20220117_t1919016_x0905746E_y236060N_l0041_s1383_v23,2022-02-16 11:35:19,23.606033,90.574623,19.6562,2022-01-17 19:19:01,2022-01-18 01:19:01,41,1383,0.257381,2,2209,0.346205,0.34561,0.683927,0.4,0.662456,0.75,0.253465,0.0001,0.0310973,999999,-2.679644e-03,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1918577_e1920219_b52982_c20220117204720454134_oebc_ops.h5,GDNBO_npp_d20220117_t1918577_e1920219_b52982_c20220117204548603819_oebc_ops.h5,SVI04_npp_d20220117_t1918577_e1920219_b52982_c20220117204723731590_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1918577_e1920219_b52982_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.786470;23.202770;20.259991;15.474868;18.199030;19.867804,80.336678;95.358139;109.794006;108.184631;94.135498;79.629654,npp_d20220117_t1916069_e1917311_b52982;npp_d20220117_t1917323_e1918565_b52982;npp_d20220117_t1918577_e1920219_b52982;npp_d20220117_t1920231_e1921473_b52982,163.265,83.2166,34.397,97.5087,17.7577,-81.0505
5,VBD_npp_d20220117_t1919140_x0914790E_y227170N_l0156_s1530_v23,2022-02-16 11:35:19,22.717007,91.478973,28.5482,2022-01-17 19:19:14,2022-01-18 01:19:14,156,1530,0.2428,2,2209,0.417502,0.406684,0.633975,0.4,0.495598,0.75,0.251618,0.0001,0.0408503,999999,-1.314640e-01,3,,,,SVDNB_npp_d20220117_t1918577_e1920219_b52982_c20220117204720454134_oebc_ops.h5,GDNBO_npp_d20220117_t1918577_e1920219_b52982_c20220117204548603819_oebc_ops.h5,SVI04_npp_d20220117_t1918577_e1920219_b52982_c20220117204723731590_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1918577_e1920219_b52982_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.786470;23.202770;20.259991;15.474868;18.199030;19.867804,80.336678;95.358139;109.794006;108.184631;94.135498;79.629654,npp_d20220117_t1916069_e1917311_b52982;npp_d20220117_t1917323_e1918565_b52982;npp_d20220117_t1918577_e1920219_b52982;npp_d20220117_t1920231_e1921473_b52982,162.467,86.7157,27.7061,97.5651,18.7952,-78.4625
6,VBD_npp_d20220117_t1919211_x0917198E_y222540N_l0220_s1576_v23,2022-02-16 11:35:19,22.254005,91.719772,23.4326,2022-01-17 19:19:21,2022-01-18 01:19:21,220,1576,0.335056,2,2209,0.333389,0.291314,0.528504,0.4,0.631759,0.75,0.250904,0.0001,0.0427577,999999,3.218999e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1918577_e1920219_b52982_c20220117204720454134_oebc_ops.h5,GDNBO_npp_d20220117_t1918577_e1920219_b52982_c20220117204548603819_oebc_ops.h5,SVI04_npp_d20220117_t1918577_e1920219_b52982_c20220117204723731590_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1918577_e1920219_b52982_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.786470;23.202770;20.259991;15.474868;18.199030;19.867804,80.336678;95.358139;109.794006;108.184631;94.135498;79.629654,npp_d20220117_t1916069_e1917311_b52982;npp_d20220117_t1917323_e1918565_b52982;npp_d20220117_t1918577_e1920219_b52982;npp_d20220117_t1920231_e1921473_b52982,162.237,88.3071,25.4458,97.6419,19.1415,-77.1762
7,VBD_npp_d20220117_t1919318_x0919869E_y215707N_l0316_s1633_v23,2022-02-16 11:35:19,21.570681,91.986908,19.0682,2022-01-17 19:19:31,2022-01-18 01:19:31,316,1633,0.342881,2,2209,0.395888,0.188081,0.661384,0.4,0.702194,0.75,0.249806,0.0001,0.0438343,999999,7.275710e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1918577_e1920219_b52982_c20220117204720454134_oebc_ops.h5,GDNBO_npp_d20220117_t1918577_e1920219_b52982_c20220117204548603819_oebc_ops.h5,SVI04_npp_d20220117_t1918577_e1920219_b52982_c20220117204723731590_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1918577_e1920219_b52982_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.786470;23.202770;20.259991;15.474868;18.199030;19.867804,80.336678;95.358139;109.794006;108.184631;94.135498;79.629654,npp_d20220117_t1916069_e1917311_b52982;npp_d20220117_t1917323_e1918565_b52982;npp_d20220117_t1918577_e1920219_b52982;npp_d20220117_t1920231_e1921473_b52982,161.955,90.5473,22.5743,97.7107,19.5901,-75.3383
8,VBD_npp_d20220117_t1919354_x0920143E_y213652N_l0346_s1643_v23,2022-02-16 11:35:19,21.365200,92.014290,24.1096,2022-01-17 19:19:35,2022-01-18 01:19:35,346,1643,0.334985,2,2209,0.226215,0.206729,0.441625,0.4,0.546349,0.75,0.249649,0.0001,0.0438786,999999,6.542918e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1918577_e1920219_b52982_c20220117204720454134_oebc_ops.h5,GDNBO_npp_d20220117_t1918577_e1920219_b52982_c20220117204548603819_oebc_ops.h5,SVI04_npp_d20220117_t1918577_e1920219_b52982_c20220117204723731590_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1918577_e1920219_b52982_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.786470;23.202770;20.259991;15.474868;18.199030;19.867804,80.336678;95.358139;109.794006;108.184631;94.135498;79.629654,npp_d20220117_t1916069_e1917311_b52982;npp_d20220117_t1917323_e1918565_b52982;npp_d20220117_t1918577_e1920219_b52982;npp_d20220117_t1920231_e1921473_b52982,161.912,91.1907,22.0505,98.0174,19.6819,-74.7858
9,VBD_npp_d20220117_t1919407_x0921437E_y210581N_l0389_s1670_v23,2022-02-16 11:35:19,21.058140,92.143684,38.7112,2022-01-17 19:19:40,2022-01-18 01:19:40,389,1670,0.353622,7,2177,0.302043,0.231437,0.396393,0.4,0.610626,0.75,0.249248,0.0001,0.0438389,999999,5.571973e-01,3,,,,SVDNB_npp_d20220117_t1918577_e1920219_b52982_c20220117204720454134_oebc_ops.h5,GDNBO_npp_d20220117_t1918577_e1920219_b52982_c20220117204548603819_oebc_ops.h5,SVI04_npp_d20220117_t1918577_e1920219_b52982_c20220117204723731590_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1918577_e1920219_b52982_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.786470;23.202770;20.259991;15.474868;18.199030;19.867804,80.336678;95.358139;109.794006;108.184631;94.135498;79.629654,npp_d20220117_t1916069_e1917311_b52982;npp_d20220117_t1917323_e1918565_b52982;npp_d20220117_t1918577_e1920219_b52982;npp_d20220117_t1920231_e1921473_b52982,161.762,92.1684,20.6258,98.8537,19.9033,-74.0027
10,VBD_npp_d20220117_t1919407_x0921497E_y210504N_l0390_s1671_v23,2022-02-16 11:35:19,21.050447,92.149750,38.1239,2022-01-17 19:19:40,2022-01-18 01:19:40,390,1671,0.355613,7,2209,0.269959,0.228002,0.412584,0.4,0.517453,0.75,0.249233,0.0001,0.0438032,999999,5.706966e-01,3,,,,SVDNB_npp_d20220117_t1918577_e1920219_b52982_c20220117204720454134_oebc_ops.h5,GDNBO_npp_d20220117_t1918577_e1920219_b52982_c20220117204548603819_oebc_ops.h5,SVI04_npp_d20220117_t1918577_e1920219_b52982_c20220117204723731590_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1918577_e1920219_b52982_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.786470;23.202770;20.259991;15.474868;18.199030;19.867804,80.336678;95.358139;109.794006;108.184631;94.135498;79.629654,npp_d20220117_t1916069_e1917311_b52982;npp_d20220117_t1917323_e1918565_b52982;npp_d20220117_t1918577_e1920219_b52982;npp_d20220117_t1920231_e1921473_b52982,161.756,92.1933,20.5731,98.7001,19.911,-73.9841
11,VBD_npp_d20220117_t1919407_x0922629E_y209868N_l0397_s1688_v23,2022-02-16 11:35:19,20.986790,92.262932,21.1708,2022-01-17 19:19:40,2022-01-18 02:19:40,397,1688,0.328014,7,2209,0.319771,0.216113,0.683692,0.4,0.616219,0.75,0.248991,0.0001,0.0433745,999999,6.174166e-01,3,,,,SVDNB_npp_d20220117_t1918577_e1920219_b52982_c20220117204720454134_oebc_ops.h5,GDNBO_npp_d20220117_t1918577_e1920219_b52982_c20220117204548603819_oebc_ops.h5,SVI04_npp_d20220117_t1918577_e1920219_b52982_c20220117204723731590_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1918577_e1920219_b52982_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.786470;23.202770;20.259991;15.474868;18.199030;19.867804,80.336678;95.358139;109.794006;108.184631;94.135498;79.629654,npp_d20220117_t1916069_e1917311_b52982;npp_d20220117_t1917323_e1918565_b52982;npp_d20220117_t1918577_e1920219_b52982;npp_d20220117_t1920231_e1921473_b52982,161.648,92.4134,19.6831,97.607,20.0319,-73.8543
12,VBD_npp_d20220117_t1919425_x0922394E_y208888N_l0412_s1688_v23,2022-02-16 11:35:19,20.888777,92.239410,24.5151,2022-01-17 19:19:42,2022-01-18 01:19:42,412,1688,0.363936,7,2209,0.237912,0.210114,0.516659,0.4,0.477515,0.75,0.248976,0.0001,0.0433556,999999,6.409902e-01,3,,,,SVDNB_npp_d20220117_t1918577_e1920219_b52982_c20220117204720454134_oebc_ops.h5,GDNBO_npp_d20220117_t1918577_e1920219_b52982_c20220117204548603819_oebc_ops.h5,SVI04_npp_d20220117_t1918577_e1920219_b52982_c20220117204723731590_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1918577_e1920219_b52982_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.786470;23.202770;20.259991;15.474868;18.199030;19.867804,80.336678;95.358139;109.794006;108.184631;94.135498;79.629654,npp_d20220117_t1916069_e1917311_b52982;npp_d20220117_t1917323_e1918565_b52982;npp_d20220117_t1918577_e1920219_b52982;npp_d20220117_t1920231_e1921473_b52982,161.659,92.7049,19.687,97.7635,20.0449,-73.5859
13,VBD_npp_d20220117_t1919407_x0922690E_y209782N_l0398_s1689_v23,2022-02-16 11:35:19,20.978214,92.268951,20.9865,2022-01-17 19:19:40,2022-01-18 02:19:40,398,1689,0.348571,7,2209,0.253198,0.207255,0.683692,0.4,0.513219,0.75,0.248976,0.0001,0.0433207,999999,6.522251e-01,3,,,,SVDNB_npp_d20220117_t1918577_e1920219_b52982_c20220117204720454134_oebc_ops.h5,GDNBO_npp_d20220117_t1918577_e1920219_b52982_c20220117204548603819_oebc_ops.h5,SVI04_npp_d20220117_t1918577_e1920219_b52982_c20220117204723731590_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1918577_e1920219_b52982_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.786470;23.202770;20.259991;15.474868;18.199030;19.867804,80.336678;95.358139;109.794006;108.184631;94.135498;79.629654,npp_d20220117_t1916069_e1917311_b52982;npp_d20220117_t1917323_e1918565_b52982;npp_d20220117_t1918577_e1920219_b52982;npp_d20220117_t1920231_e1921473_b52982,161.642,92.4406,19.6305,97.4202,20.0398,-73.8335
14,VBD_npp_d20220117_t1919407_x0922667E_y209646N_l0400_s1689_v23,2022-02-16 11:35:19,20.964588,92.266747,22.9721,2022-01-17 19:19:40,2022-01-18 02:19:40,400,1689,0.354831,7,2209,0.23936,0.192348,0.690907,0.4,0.623211,0.75,0.248974,0.0001,0.0432542,999999,7.108022e-01,3,,,,SVDNB_npp_d20220117_t1918577_e1920219_b52982_c20220117204720454134_oebc_ops.h5,GDNBO_npp_d20220117_t1918577_e1920219_b52982_c20220117204548603819_oebc_ops.h5,SVI04_npp_d20220117_t1918577_e1920219_b52982_c20220117204723731590_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1918577_e1920219_b52982_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.786470;23.202770;20.259991;15.474868;18.199030;19.867804,80.336678;95.358139;109.794006;108.184631;94.135498;79.629654,npp_d20220117_t1916069_e1917311_b52982;npp_d20220117_t1917323_e1918565_b52982;npp_d20220117_t1918577_e1920219_b52982;npp_d20220117_t1920231_e1921473_b52982,161.643,92.4811,19.6331,97.0832,20.0417,-73.7962
15,VBD_npp_d20220117_t1919425_x0922701E_y209396N_l0404_s1691_v23,2022-02-16 11:35:19,20.939562,92.270149,40.2636,2022-01-17 19:19:42,2022-01-18 02:19:42,404,1691,0.351914,1,2273,0.303971,0.206273,0.719421,0.4,0.753936,0.75,0.248942,0.0001,0.0435355,999999,6.560833e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1918577_e1920219_b52982_c20220117204720454134_oebc_ops.h5,GDNBO_npp_d20220117_t1918577_e1920219_b52982_c20220117204548603819_oebc_ops.h5,SVI04_npp_d20220117_t1918577_e1920219_b52982_c20220117204723731590_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1918577_e1920219_b52982_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.786470;23.202770;20.259991;15.474868;18.199030;19.867804,80.336678;95.358139;109.794006;108.184631;94.135498;79.629654,npp_d20220117_t1916069_e1917311_b52982;npp_d20220117_t1917323_e1918565_b52982;npp_d20220117_t1918577_e1920219_b52982;npp_d20220117_t1920231_e1921473_b52982,161.632,92.559,19.5216,99.1068,20.0584,-73.7333
16,VBD_npp_d20220117_t1919425_x0923318E_y208543N_l0415_s1701_v23,2022-02-16 11:35:19,20.854326,92.331841,28.3911,2022-01-17 19:19:42,2022-01-18 01:49:42,415,1701,0.344303,2,2209,0.183747,0.149331,0.479452,0.4,0.415512,0.75,0.248788,0.0001,0.0429738,999999,8.798458e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1918577_e1920219_b52982_c20220117204720454134_oebc_ops.h5,GDNBO_npp_d20220117_t1918577_e1920219_b52982_c20220117204548603819_oebc_ops.h5,SVI04_npp_d20220117_t1918577_e1920219_b52982_c20220117204723731590_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1918577_e1920219_b52982_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.786470;23.202770;20.259991;15.474868;18.199030;19.867804,80.336678;95.358139;109.794006;108.184631;94.135498;79.629654,npp_d20220117_t1916069_e1917311_b52982;npp_d20220117_t1917323_e1918565_b52982;npp_d20220117_t1918577_e1920219_b52982;npp_d20220117_t1920231_e1921473_b52982,161.571,92.8288,18.9752,97.2348,20.1389,-73.5291
17,VBD_npp_d20220117_t1919443_x0923577E_y207776N_l0426_s1707_v23,2022-02-16 11:35:19,20.777641,92.357750,31.7003,2022-01-17 19:19:44,2022-01-18 01:49:44,426,1707,0.348216,2,2209,0.208665,0.186416,0.480741,0.4,0.471115,0.75,0.248692,0.0001,0.0429264,999999,7.341162e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1918577_e1920219_b52982_c20220117204720454134_oebc_ops.h5,GDNBO_npp_d20220117_t1918577_e1920219_b52982_c20220117204548603819_oebc_ops.h5,SVI04_npp_d20220117_t1918577_e1920219_b52982_c20220117204723731590_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1918577_e1920219_b52982_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.786470;23.202770;20.259991;15.474868;18.199030;19.867804,80.336678;95.358139;109.794006;108.184631;94.135498;79.629654,npp_d20220117_t1916069_e1917311_b52982;npp_d20220117_t1917323_e1918565_b52982;npp_d20220117_t1918577_e1920219_b52982;npp_d20220117_t1920231_e1921473_b52982,161.536,93.0654,18.6375,98.1176,20.1912,-73.3383
18,VBD_npp_d20220117_t1919478_x0925197E_y205799N_l0452_s1735_v23,2022-02-16 11:35:19,20.579880,92.519714,26.5139,2022-01-17 19:19:47,2022-01-18 01:49:47,452,1735,0.365145,2,2209,0.295399,0.181429,0.444815,0.4,0.59066,0.75,0.248269,0.0001,0.042022,999999,7.537107e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1918577_e1920219_b52982_c20220117204720454134_oebc_ops.h5,GDNBO_npp_d20220117_t1918577_e1920219_b52982_c20220117204548603819_oebc_ops.h5,SVI04_npp_d20220117_t1918577_e1920219_b52982_c20220117204723731590_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1918577_e1920219_b52982_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.786470;23.202770;20.259991;15.474868;18.199030;19.867804,80.336678;95.358139;109.794006;108.184631;94.135498;79.629654,npp_d20220117_t1916069_e1917311_b52982;npp_d20220117_t1917323_e1918565_b52982;npp_d20220117_t1918577_e1920219_b52982;npp_d20220117_t1920231_e1921473_b52982,161.359,93.687,17.0945,99.3059,20.4097,-72.8877
19,VBD_npp_d20220117_t1919461_x0926520E_y206754N_l0435_s1750_v23,2022-02-16 11:35:19,20.675385,92.652000,13.7719,2022-01-17 19:19:46,2022-01-18 01:49:46,435,1750,0.335625,2,2209,0.17228,0.154807,0.570242,0.4,0.467577,0.75,0.248075,0.0001,0.041407,999999,8.583261e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1918577_e1920219_b52982_c20220117204720454134_oebc_ops.h5,GDNBO_npp_d20220117_t1918577_e1920219_b52982_c20220117204548603819_oebc_ops.h5,SVI04_npp_d20220117_t1918577_e1920219_b52982_c20220117204723731590_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1918577_e1920219_b52982_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.786470;23.202770;20.259991;15.474868;18.199030;19.867804,80.336678;95.358139;109.794006;108.184631;94.135498;79.629654,npp_d20220117_t1916069_e1917311_b52982;npp_d20220117_t1917323_e1918565_b52982;npp_d20220117_t1918577_e1920219_b52982;npp_d20220117_t1920231_e1921473_b52982,161.248,93.4279,16.2742,99.5788,20.4951,-73.1859
20,VBD_npp_d20220117_t1919461_x0926811E_y206300N_l0441_s1755_v23,2022-02-16 11:35:19,20.630049,92.681053,13.7326,2022-01-17 19:19:46,2022-01-18 01:49:46,441,1755,0.347647,2,2209,0.200325,0.183203,0.612555,0.4,0.539376,0.75,0.247998,0.0001,0.0409835,999999,7.467391e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1918577_e1920219_b52982_c20220117204720454134_oebc_ops.h5,GDNBO_npp_d20220117_t1918577_e1920219_b52982_c20220117204548603819_oebc_ops.h5,SVI04_npp_d20220117_t1918577_e1920219_b52982_c20220117204723731590_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1918577_e1920219_b52982_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.786470;23.202770;20.259991;15.474868;18.199030;19.867804,80.336678;95.358139;109.794006;108.184631;94.135498;79.629654,npp_d20220117_t1916069_e1917311_b52982;npp_d20220117_t1917323_e1918565_b52982;npp_d20220117_t1918577_e1920219_b52982;npp_d20220117_t1920231_e1921473_b52982,161.218,93.5664,15.9985,98.3748,20.5349,-73.0791