id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220117_t1241180_x1784953E_y042738S_l0367_s0313_v23,2022-02-16 08:02:01,-4.273796,178.495331,44.614,2022-01-17 12:41:18,2022-01-18 00:41:18,367,313,0.326947,1,2529,0.875185,0.400649,0.808831,0.4,0.908974,0.75,0.200033,0.0001,9.75678e-06,999999,-2.732837e-02,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1240386_e1242028_b52978_c20220117135702348621_oebc_ops.h5,GDNBO_npp_d20220117_t1240386_e1242028_b52978_c20220117135532610839_oebc_ops.h5,SVI04_npp_d20220117_t1240386_e1242028_b52978_c20220117135705465218_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1240386_e1242028_b52978_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.575912;-3.807068;-5.801516;-10.700660;-8.820179;-6.428299,176.922318;-169.392273;-155.737747;-156.672089;-170.516357;175.692429,npp_d20220117_t1237495_e1239119_b52978;npp_d20220117_t1239132_e1240373_b52978;npp_d20220117_t1240386_e1242028_b52978;npp_d20220117_t1242040_e1243282_b52978,154.289,166.311,65.0319,99.6114,32.1731,-19.1665
2,VBD_npp_d20220117_t1240495_x1797897E_y027068S_l0099_s0442_v23,2022-02-16 08:02:01,-2.706771,179.789673,21.5961,2022-01-17 12:40:49,2022-01-18 00:40:49,99,442,0.352341,1,2529,0.629142,0.370119,0.781155,0.4,0.887367,0.75,0.202949,0.0001,4.38619e-05,999999,8.651743e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220117_t1240386_e1242028_b52978_c20220117135702348621_oebc_ops.h5,GDNBO_npp_d20220117_t1240386_e1242028_b52978_c20220117135532610839_oebc_ops.h5,SVI04_npp_d20220117_t1240386_e1242028_b52978_c20220117135705465218_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1240386_e1242028_b52978_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.575912;-3.807068;-5.801516;-10.700660;-8.820179;-6.428299,176.922318;-169.392273;-155.737747;-156.672089;-170.516357;175.692429,npp_d20220117_t1237495_e1239119_b52978;npp_d20220117_t1239132_e1240373_b52978;npp_d20220117_t1240386_e1242028_b52978;npp_d20220117_t1242040_e1243282_b52978,155.489,162.938,62.5341,99.622,31.1056,-21.9722
3,VBD_npp_d20220117_t1241180_x1798383E_y044239S_l0355_s0508_v23,2022-02-16 08:02:01,-4.423882,179.838348,68.0107,2022-01-17 12:41:18,2022-01-18 00:41:18,355,508,0.349211,1,2529,1.05574,0.406293,0.866648,0.4,0.926708,0.75,0.198324,0.0001,4.67744e-05,999999,-4.837410e-02,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1240386_e1242028_b52978_c20220117135702348621_oebc_ops.h5,GDNBO_npp_d20220117_t1240386_e1242028_b52978_c20220117135532610839_oebc_ops.h5,SVI04_npp_d20220117_t1240386_e1242028_b52978_c20220117135705465218_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1240386_e1242028_b52978_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.575912;-3.807068;-5.801516;-10.700660;-8.820179;-6.428299,176.922318;-169.392273;-155.737747;-156.672089;-170.516357;175.692429,npp_d20220117_t1237495_e1239119_b52978;npp_d20220117_t1239132_e1240373_b52978;npp_d20220117_t1240386_e1242028_b52978;npp_d20220117_t1242040_e1243282_b52978,153.796,163.632,61.1766,99.9248,32.7844,-21.1981
4,VBD_npp_d20220117_t1241198_x1798499E_y045532S_l0374_s0514_v23,2022-02-16 08:02:01,-4.553154,179.849930,43.3529,2022-01-17 12:41:19,2022-01-18 00:41:19,374,514,0.366425,1,2529,0.886278,0.392293,0.796007,0.4,0.936432,0.75,0.197933,0.0001,4.62843e-05,999999,3.831132e-03,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1240386_e1242028_b52978_c20220117135702348621_oebc_ops.h5,GDNBO_npp_d20220117_t1240386_e1242028_b52978_c20220117135532610839_oebc_ops.h5,SVI04_npp_d20220117_t1240386_e1242028_b52978_c20220117135705465218_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1240386_e1242028_b52978_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.575912;-3.807068;-5.801516;-10.700660;-8.820179;-6.428299,176.922318;-169.392273;-155.737747;-156.672089;-170.516357;175.692429,npp_d20220117_t1237495_e1239119_b52978;npp_d20220117_t1239132_e1240373_b52978;npp_d20220117_t1240386_e1242028_b52978;npp_d20220117_t1242040_e1243282_b52978,153.667,163.667,61.0512,99.8333,32.9134,-21.1534
5,VBD_npp_d20220117_t1241162_x1798952E_y044121S_l0351_s0515_v23,2022-02-16 08:02:01,-4.412071,179.895248,15.0956,2022-01-17 12:41:16,2022-01-18 00:41:16,351,515,0.359454,7,2209,0.459606,0.422854,0.816041,0.4,0.518151,0.75,0.198322,0.0001,4.49401e-05,999999,-1.101297e-01,3,,,,SVDNB_npp_d20220117_t1240386_e1242028_b52978_c20220117135702348621_oebc_ops.h5,GDNBO_npp_d20220117_t1240386_e1242028_b52978_c20220117135532610839_oebc_ops.h5,SVI04_npp_d20220117_t1240386_e1242028_b52978_c20220117135705465218_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1240386_e1242028_b52978_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.575912;-3.807068;-5.801516;-10.700660;-8.820179;-6.428299,176.922318;-169.392273;-155.737747;-156.672089;-170.516357;175.692429,npp_d20220117_t1237495_e1239119_b52978;npp_d20220117_t1239132_e1240373_b52978;npp_d20220117_t1240386_e1242028_b52978;npp_d20220117_t1242040_e1243282_b52978,153.794,163.525,61.0334,99.4439,32.7915,-21.2818
6,VBD_npp_d20220117_t1241180_x1798953E_y044179S_l0353_s0516_v23,2022-02-16 08:02:01,-4.417871,179.895264,25.7364,2022-01-17 12:41:18,2022-01-18 00:41:18,353,516,0.359454,1,2529,0.650047,0.398843,0.816041,0.4,0.884682,0.75,0.198277,0.0001,5.05926e-05,999999,-2.059326e-02,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1240386_e1242028_b52978_c20220117135702348621_oebc_ops.h5,GDNBO_npp_d20220117_t1240386_e1242028_b52978_c20220117135532610839_oebc_ops.h5,SVI04_npp_d20220117_t1240386_e1242028_b52978_c20220117135705465218_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1240386_e1242028_b52978_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.575912;-3.807068;-5.801516;-10.700660;-8.820179;-6.428299,176.922318;-169.392273;-155.737747;-156.672089;-170.516357;175.692429,npp_d20220117_t1237495_e1239119_b52978;npp_d20220117_t1239132_e1240373_b52978;npp_d20220117_t1240386_e1242028_b52978;npp_d20220117_t1242040_e1243282_b52978,153.786,163.513,61.0072,100.007,32.7995,-21.2896
7,VBD_npp_d20220117_t1241180_x1798829E_y044877S_l0363_s0516_v23,2022-02-16 08:02:01,-4.487747,179.882950,142.468,2022-01-17 12:41:18,2022-01-18 00:41:18,363,516,0.360308,1,2529,1.30222,0.387639,0.876742,0.4,0.960439,0.75,0.198103,0.0001,4.59291e-05,999999,2.118649e-02,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1240386_e1242028_b52978_c20220117135702348621_oebc_ops.h5,GDNBO_npp_d20220117_t1240386_e1242028_b52978_c20220117135532610839_oebc_ops.h5,SVI04_npp_d20220117_t1240386_e1242028_b52978_c20220117135705465218_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1240386_e1242028_b52978_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.575912;-3.807068;-5.801516;-10.700660;-8.820179;-6.428299,176.922318;-169.392273;-155.737747;-156.672089;-170.516357;175.692429,npp_d20220117_t1237495_e1239119_b52978;npp_d20220117_t1239132_e1240373_b52978;npp_d20220117_t1240386_e1242028_b52978;npp_d20220117_t1242040_e1243282_b52978,153.722,163.578,61.008,99.6197,32.861,-21.2305
1,VBD_npp_d20220117_t1418518_x1713385E_y070964N_l0047_s2557_v23,2022-02-16 08:47:04,7.096403,171.338516,20.0188,2022-01-17 14:18:51,2022-01-18 02:18:51,47,2557,0.411024,1,2529,0.55267,0.385722,0.746485,0.4,0.828236,0.75,0.204198,0.0001,2.08028e-05,999999,-1.629041e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1418480_e1420121_b52979_c20220117153919575801_oebc_ops.h5,GDNBO_npp_d20220117_t1418480_e1420121_b52979_c20220117153747558310_oebc_ops.h5,SVI04_npp_d20220117_t1418480_e1420121_b52979_c20220117153923451109_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1418480_e1420121_b52979_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.869302;7.967072;5.631168;0.764317;2.951283;4.975486,154.024734;167.874329;-178.509979;-179.688232;166.752396;153.041473,npp_d20220117_t1414317_e1415559_b52979;npp_d20220117_t1415572_e1417213_b52979;npp_d20220117_t1417226_e1418467_b52979;npp_d20220117_t1418480_e1420121_b52979,153.491,123.186,28.5641,-79.9279,32.4505,-51.7648
2,VBD_npp_d20220117_t1418571_x1714668E_y067914N_l0089_s2586_v23,2022-02-16 08:47:04,6.791430,171.466751,14.9078,2022-01-17 14:18:57,2022-01-18 02:18:57,89,2586,0.419418,1,2529,0.567591,0.371417,0.822953,0.4,0.867326,0.75,0.203361,0.0001,1.27954e-05,999999,3.870669e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1418480_e1420121_b52979_c20220117153919575801_oebc_ops.h5,GDNBO_npp_d20220117_t1418480_e1420121_b52979_c20220117153747558310_oebc_ops.h5,SVI04_npp_d20220117_t1418480_e1420121_b52979_c20220117153923451109_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1418480_e1420121_b52979_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.869302;7.967072;5.631168;0.764317;2.951283;4.975486,154.024734;167.874329;-178.509979;-179.688232;166.752396;153.041473,npp_d20220117_t1414317_e1415559_b52979;npp_d20220117_t1415572_e1417213_b52979;npp_d20220117_t1417226_e1418467_b52979;npp_d20220117_t1418480_e1420121_b52979,153.199,123.548,29.9272,-80.5894,32.7604,-51.5129
1,VBD_npp_d20220117_t1420225_x1729525E_y013921N_l0085_s2984_v23,2022-02-16 08:51:11,1.392108,172.952515,17.7361,2022-01-17 14:20:22,2022-01-18 02:20:22,85,2984,0.410882,2,2209,0.434692,0.373108,0.741581,0.4,0.692203,0.75,0.188092,0.0001,1.78471e-09,999999,-8.552766e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220117_t1420134_e1421375_b52979_c20220117153923247558_oebc_ops.h5,GDNBO_npp_d20220117_t1420134_e1421375_b52979_c20220117153750554557_oebc_ops.h5,SVI04_npp_d20220117_t1420134_e1421375_b52979_c20220117153926680965_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1420134_e1421375_b52979_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.978496;2.946235;0.766748;-4.116934;-2.069963;0.098896,153.037018;166.744690;-179.693665;179.239334;165.629883;151.956100,npp_d20220117_t1420134_e1421375_b52979;npp_d20220117_t1421388_e1423029_b52979;npp_d20220117_t1423042_e1424284_b52979;npp_d20220117_t1424296_e1425538_b52979,148.501,129.504,45.6428,-81.2044,37.7304,-47.1861
2,VBD_npp_d20220117_t1421319_x1741801E_y029630S_l0706_s3304_v23,2022-02-16 08:51:11,-2.962979,174.180145,73.5556,2022-01-17 14:21:31,2022-01-18 02:21:31,706,3304,0.388405,1,2529,1.11837,0.396668,0.906668,0.4,0.951816,0.75,0.174675,0.0001,8.15542e-14,999999,-1.122278e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220117_t1420134_e1421375_b52979_c20220117153923247558_oebc_ops.h5,GDNBO_npp_d20220117_t1420134_e1421375_b52979_c20220117153750554557_oebc_ops.h5,SVI04_npp_d20220117_t1420134_e1421375_b52979_c20220117153926680965_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1420134_e1421375_b52979_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.978496;2.946235;0.766748;-4.116934;-2.069963;0.098896,153.037018;166.744690;-179.693665;179.239334;165.629883;151.956100,npp_d20220117_t1420134_e1421375_b52979;npp_d20220117_t1421388_e1423029_b52979;npp_d20220117_t1423042_e1424284_b52979;npp_d20220117_t1424296_e1425538_b52979,144.489,132.924,54.9985,-81.8534,41.8939,-44.6596
3,VBD_npp_d20220117_t1421302_x1742116E_y029298S_l0700_s3307_v23,2022-02-16 08:51:11,-2.929825,174.211594,57.1156,2022-01-17 14:21:30,2022-01-18 02:21:30,700,3307,0.395873,1,2529,1.04713,0.337858,0.891873,0.4,0.958349,0.75,0.174618,0.0001,7.04437e-14,999999,1.218584e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220117_t1420134_e1421375_b52979_c20220117153923247558_oebc_ops.h5,GDNBO_npp_d20220117_t1420134_e1421375_b52979_c20220117153750554557_oebc_ops.h5,SVI04_npp_d20220117_t1420134_e1421375_b52979_c20220117153926680965_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1420134_e1421375_b52979_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.978496;2.946235;0.766748;-4.116934;-2.069963;0.098896,153.037018;166.744690;-179.693665;179.239334;165.629883;151.956100,npp_d20220117_t1420134_e1421375_b52979;npp_d20220117_t1421388_e1423029_b52979;npp_d20220117_t1423042_e1424284_b52979;npp_d20220117_t1424296_e1425538_b52979,144.494,132.865,55.0709,-81.3875,41.8873,-44.707
4,VBD_npp_d20220117_t1421302_x1742729E_y028838S_l0692_s3315_v23,2022-02-16 08:51:11,-2.883837,174.272858,14.2423,2022-01-17 14:21:30,2022-01-18 02:21:30,692,3315,0.3963,1,2529,0.507425,0.338882,0.801964,0.4,0.825308,0.75,0.174465,0.0001,5.98234e-14,999999,1.177811e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220117_t1420134_e1421375_b52979_c20220117153923247558_oebc_ops.h5,GDNBO_npp_d20220117_t1420134_e1421375_b52979_c20220117153750554557_oebc_ops.h5,SVI04_npp_d20220117_t1420134_e1421375_b52979_c20220117153926680965_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1420134_e1421375_b52979_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.978496;2.946235;0.766748;-4.116934;-2.069963;0.098896,153.037018;166.744690;-179.693665;179.239334;165.629883;151.956100,npp_d20220117_t1420134_e1421375_b52979;npp_d20220117_t1421388_e1423029_b52979;npp_d20220117_t1423042_e1424284_b52979;npp_d20220117_t1424296_e1425538_b52979,144.48,132.757,55.2742,-81.7496,41.8978,-44.7965
5,VBD_npp_d20220117_t1421373_x1741990E_y032865S_l0754_s3317_v23,2022-02-16 08:51:11,-3.286452,174.199005,12.006,2022-01-17 14:21:37,2022-01-18 02:21:37,754,3317,0.40761,1,2273,0.436851,0.413468,0.716901,0.4,0.775942,0.75,0.174427,0.0001,4.78413e-14,999999,-1.791006e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220117_t1420134_e1421375_b52979_c20220117153923247558_oebc_ops.h5,GDNBO_npp_d20220117_t1420134_e1421375_b52979_c20220117153750554557_oebc_ops.h5,SVI04_npp_d20220117_t1420134_e1421375_b52979_c20220117153926680965_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1420134_e1421375_b52979_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.978496;2.946235;0.766748;-4.116934;-2.069963;0.098896,153.037018;166.744690;-179.693665;179.239334;165.629883;151.956100,npp_d20220117_t1420134_e1421375_b52979;npp_d20220117_t1421388_e1423029_b52979;npp_d20220117_t1423042_e1424284_b52979;npp_d20220117_t1424296_e1425538_b52979,144.238,133.212,55.3269,-81.9001,42.1557,-44.4373
3,VBD_npp_d20220117_t1421426_x1784982E_y042982S_l0044_s3964_v23,2022-02-16 08:51:11,-4.298192,178.498169,50.4518,2022-01-17 14:21:42,2022-01-18 02:21:42,44,3964,0.333136,1,2529,0.821517,0.390257,0.794573,0.4,0.907434,0.75,0.159728,0.0001,7.32836e-25,999999,1.837413e-02,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1421388_e1423029_b52979_c20220117153919944422_oebc_ops.h5,GDNBO_npp_d20220117_t1421388_e1423029_b52979_c20220117153748190093_oebc_ops.h5,SVI04_npp_d20220117_t1421388_e1423029_b52979_c20220117153923263227_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1421388_e1423029_b52979_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.102080;-2.074898;-4.114343;-9.010058;-7.089143;-4.758033,151.951187;165.622192;179.234253;178.265854;164.502335;150.760605,npp_d20220117_t1420134_e1421375_b52979;npp_d20220117_t1421388_e1423029_b52979;npp_d20220117_t1423042_e1424284_b52979;npp_d20220117_t1424296_e1425538_b52979,140.344,130.19,68.4006,-81.8615,45.9962,-47.1341
1,VBD_npp_d20220117_t1237480_x1645616W_y057271N_l0767_s2419_v23,2022-02-16 07:51:25,5.727070,-164.561646,16.0988,2022-01-17 12:37:48,2022-01-17 02:37:48,767,2419,0.2529,1,2529,0.480663,0.477984,0.856806,0.4,0.764368,0.75,0.197876,0.0001,0.000116796,999999,999999,3,Palmyra Atoll Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1236241_e1237483_b52978_c20220117135653987357_oebc_ops.h5,GDNBO_npp_d20220117_t1236241_e1237483_b52978_c20220117135520503218_oebc_ops.h5,SVI04_npp_d20220117_t1236241_e1237483_b52978_c20220117135657543891_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1236241_e1237483_b52978_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.977215;11.149880;8.705236;3.851194;6.135346;8.075619,179.969589;-166.027557;-152.325684;-153.574844;-167.159134;179.051971,npp_d20220117_t1232079_e1233321_b52978;npp_d20220117_t1233333_e1234575_b52978;npp_d20220117_t1234587_e1236229_b52978;npp_d20220117_t1236241_e1237483_b52978,153.646,126.671,21.7226,-79.8593,33.1471,-49.6661
8,VBD_npp_d20220117_t1241055_x1781429W_y040533S_l0248_s0779_v23,2022-02-16 08:02:01,-4.053340,-178.142868,65.7051,2022-01-17 12:41:05,2022-01-17 01:41:05,248,779,0.267269,1,2529,0.862544,0.439116,0.76785,0.4,0.916071,0.75,0.197225,0.0001,0.000332106,999999,-1.707678e-01,3,,,,SVDNB_npp_d20220117_t1240386_e1242028_b52978_c20220117135702348621_oebc_ops.h5,GDNBO_npp_d20220117_t1240386_e1242028_b52978_c20220117135532610839_oebc_ops.h5,SVI04_npp_d20220117_t1240386_e1242028_b52978_c20220117135705465218_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1240386_e1242028_b52978_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.575912;-3.807068;-5.801516;-10.700660;-8.820179;-6.428299,176.922318;-169.392273;-155.737747;-156.672089;-170.516357;175.692429,npp_d20220117_t1237495_e1239119_b52978;npp_d20220117_t1239132_e1240373_b52978;npp_d20220117_t1240386_e1242028_b52978;npp_d20220117_t1242040_e1243282_b52978,153.527,159.49,54.752,99.4689,33.2099,-24.4104
9,VBD_npp_d20220117_t1241055_x1780907W_y040265S_l0243_s0786_v23,2022-02-16 08:02:01,-4.026525,-178.090683,24.9704,2022-01-17 12:41:05,2022-01-17 01:41:05,243,786,0.322182,1,2529,0.67136,0.470823,0.750903,0.4,0.880945,0.75,0.197224,0.0001,0.000362444,999999,-2.890003e-01,3,,,,SVDNB_npp_d20220117_t1240386_e1242028_b52978_c20220117135702348621_oebc_ops.h5,GDNBO_npp_d20220117_t1240386_e1242028_b52978_c20220117135532610839_oebc_ops.h5,SVI04_npp_d20220117_t1240386_e1242028_b52978_c20220117135705465218_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1240386_e1242028_b52978_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.575912;-3.807068;-5.801516;-10.700660;-8.820179;-6.428299,176.922318;-169.392273;-155.737747;-156.672089;-170.516357;175.692429,npp_d20220117_t1237495_e1239119_b52978;npp_d20220117_t1239132_e1240373_b52978;npp_d20220117_t1240386_e1242028_b52978;npp_d20220117_t1242040_e1243282_b52978,153.534,159.369,54.5721,99.7004,33.207,-24.5051
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t1055239_e1056481_b52977_c20220117121628457140_oebc_ops.h5,GDNBO_npp_d20220117_t1055239_e1056481_b52977_c20220117121453861813_oebc_ops.h5,SVI04_npp_d20220117_t1055239_e1056481_b52977_c20220117121632271269_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1055239_e1056481_b52977_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.282681;9.414996;7.030526;2.169449;4.399919;6.385253,-154.969147;-141.050461;-127.399063;-128.606567;-142.175568;-155.918915,npp_d20220117_t1055239_e1056481_b52977;npp_d20220117_t1056494_e1058135_b52977;npp_d20220117_t1058148_e1059389_b52977;npp_d20220117_t1059402_e1101043_b52977,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t1056494_e1058135_b52977_c20220117121627688656_oebc_ops.h5,GDNBO_npp_d20220117_t1056494_e1058135_b52977_c20220117121457035140_oebc_ops.h5,SVI04_npp_d20220117_t1056494_e1058135_b52977_c20220117121631176437_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1056494_e1058135_b52977_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.388444;4.394586;2.171572;-2.706825;-0.621157;1.504508,-155.928894;-142.184052;-128.615952;-129.710663;-143.298828;-156.975830,npp_d20220117_t1055239_e1056481_b52977;npp_d20220117_t1056494_e1058135_b52977;npp_d20220117_t1058148_e1059389_b52977;npp_d20220117_t1059402_e1101043_b52977,999999,999999,999999,999999,999999,999999