id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220130_t1505178_x1441804E_y452564N_l0471_s0016_v23,2022-02-17 21:44:22,45.256447,144.180435,3.00167,2022-01-30 15:05:17,2022-01-31 01:05:17,471,16,0.08937,2,2337,0.128664,0.11375,0.4994,0.4,0.69987,0.75,6.95041e-30,0.0001,9.42957e-13,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220130_t1504259_e1505501_b53164_c20220130163639126897_oecc_ops.h5,GDNBO_npp_d20220130_t1504259_e1505501_b53164_c20220130163512504939_oecc_ops.h5,SVI04_npp_d20220130_t1504259_e1505501_b53164_c20220130163642663529_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1504259_e1505501_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.258362;46.965500;42.336178;37.860538;42.027771;43.350456,144.071960;164.629913;-177.051270;179.938934;162.780579;143.991364,npp_d20220130_t1500097_e1501339_b53164;npp_d20220130_t1501351_e1502593_b53164;npp_d20220130_t1503005_e1504247_b53164;npp_d20220130_t1504259_e1505501_b53164,151.654,14.5468,70.0248,88.5432,149.875,61.0729
2,VBD_npp_d20220130_t1505391_x1452329E_y440112N_l0667_s0129_v23,2022-02-17 21:44:22,44.011215,145.232941,3.38021,2022-01-30 15:05:39,2022-01-31 00:05:39,667,129,0.0829682,2,2337,0.0938254,0.0875,0.766901,0.4,0.639333,0.75,7.90234e-30,0.0001,1.08117e-12,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1504259_e1505501_b53164_c20220130163639126897_oecc_ops.h5,GDNBO_npp_d20220130_t1504259_e1505501_b53164_c20220130163512504939_oecc_ops.h5,SVI04_npp_d20220130_t1504259_e1505501_b53164_c20220130163642663529_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1504259_e1505501_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.258362;46.965500;42.336178;37.860538;42.027771;43.350456,144.071960;164.629913;-177.051270;179.938934;162.780579;143.991364,npp_d20220130_t1500097_e1501339_b53164;npp_d20220130_t1501351_e1502593_b53164;npp_d20220130_t1503005_e1504247_b53164;npp_d20220130_t1504259_e1505501_b53164,152.627,17.4759,68.2325,89.5184,149.729,64.3605
3,VBD_npp_d20220130_t1505427_x1460634E_y438339N_l0695_s0217_v23,2022-02-17 21:44:22,43.833942,146.063354,6.19906,2022-01-30 15:05:42,2022-01-31 02:05:42,695,217,0.10381,1,2401,0.390502,0.0875,0.782222,0.4,0.96347,0.75,1.04489e-29,0.0001,1.26128e-12,999999,999999,3,Overlapping claim Kuril Islands: Japan / Russia,,,SVDNB_npp_d20220130_t1504259_e1505501_b53164_c20220130163639126897_oecc_ops.h5,GDNBO_npp_d20220130_t1504259_e1505501_b53164_c20220130163512504939_oecc_ops.h5,SVI04_npp_d20220130_t1504259_e1505501_b53164_c20220130163642663529_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1504259_e1505501_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.258362;46.965500;42.336178;37.860538;42.027771;43.350456,144.071960;164.629913;-177.051270;179.938934;162.780579;143.991364,npp_d20220130_t1500097_e1501339_b53164;npp_d20220130_t1501351_e1502593_b53164;npp_d20220130_t1503005_e1504247_b53164;npp_d20220130_t1504259_e1505501_b53164,152.603,19.2856,66.7575,90.2729,149.259,65.6412
4,VBD_npp_d20220130_t1505356_x1466659E_y442293N_l0633_s0276_v23,2022-02-17 21:44:22,44.229252,146.665909,4.60597,2022-01-30 15:05:35,2022-01-31 02:05:35,633,276,0.102174,1,2401,0.289702,0.0875,0.758728,0.4,0.821159,0.75,1.36814e-29,0.0001,1.44644e-12,999999,999999,3,Overlapping claim Kuril Islands: Japan / Russia,,,SVDNB_npp_d20220130_t1504259_e1505501_b53164_c20220130163639126897_oecc_ops.h5,GDNBO_npp_d20220130_t1504259_e1505501_b53164_c20220130163512504939_oecc_ops.h5,SVI04_npp_d20220130_t1504259_e1505501_b53164_c20220130163642663529_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1504259_e1505501_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.258362;46.965500;42.336178;37.860538;42.027771;43.350456,144.071960;164.629913;-177.051270;179.938934;162.780579;143.991364,npp_d20220130_t1500097_e1501339_b53164;npp_d20220130_t1501351_e1502593_b53164;npp_d20220130_t1503005_e1504247_b53164;npp_d20220130_t1504259_e1505501_b53164,152.092,20.1692,65.7124,90.5191,148.728,65.7302
5,VBD_npp_d20220130_t1505285_x1502894E_y445347N_l0573_s0646_v23,2022-02-17 21:44:22,44.534740,150.289383,0.962391,2022-01-30 15:05:28,2022-01-31 01:05:28,573,646,0.0230759,3,2369,0.0477159,0.04375,0.28492,0.4,0.799086,0.75,5.64598e-29,0.0001,4.70518e-12,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220130_t1504259_e1505501_b53164_c20220130163639126897_oecc_ops.h5,GDNBO_npp_d20220130_t1504259_e1505501_b53164_c20220130163512504939_oecc_ops.h5,SVI04_npp_d20220130_t1504259_e1505501_b53164_c20220130163642663529_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1504259_e1505501_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.258362;46.965500;42.336178;37.860538;42.027771;43.350456,144.071960;164.629913;-177.051270;179.938934;162.780579;143.991364,npp_d20220130_t1500097_e1501339_b53164;npp_d20220130_t1501351_e1502593_b53164;npp_d20220130_t1503005_e1504247_b53164;npp_d20220130_t1504259_e1505501_b53164,150.788,26.7908,58.0731,92.78,146.273,69.3227
6,VBD_npp_d20220130_t1504511_x1508016E_y467697N_l0228_s0666_v23,2022-02-17 21:44:22,46.769722,150.801636,1.48004,2022-01-30 15:04:51,2022-01-31 02:04:51,228,666,0.0905792,1,2401,0.0872347,0.04375,0.416881,0.4,0.775635,0.75,1.04063e-28,0.0001,5.88234e-12,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220130_t1504259_e1505501_b53164_c20220130163639126897_oecc_ops.h5,GDNBO_npp_d20220130_t1504259_e1505501_b53164_c20220130163512504939_oecc_ops.h5,SVI04_npp_d20220130_t1504259_e1505501_b53164_c20220130163642663529_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1504259_e1505501_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.258362;46.965500;42.336178;37.860538;42.027771;43.350456,144.071960;164.629913;-177.051270;179.938934;162.780579;143.991364,npp_d20220130_t1500097_e1501339_b53164;npp_d20220130_t1501351_e1502593_b53164;npp_d20220130_t1503005_e1504247_b53164;npp_d20220130_t1504259_e1505501_b53164,148.673,25.7334,57.593,93.0516,145.217,66.7387
7,VBD_npp_d20220130_t1504511_x1510054E_y466784N_l0240_s0687_v23,2022-02-17 21:44:22,46.678448,151.005402,1.07625,2022-01-30 15:04:51,2022-01-31 02:04:51,240,687,0.0289798,3,2369,0.0561976,0.04375,0.295475,0.4,0.921556,0.75,1.09085e-28,0.0001,6.50146e-12,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220130_t1504259_e1505501_b53164_c20220130163639126897_oecc_ops.h5,GDNBO_npp_d20220130_t1504259_e1505501_b53164_c20220130163512504939_oecc_ops.h5,SVI04_npp_d20220130_t1504259_e1505501_b53164_c20220130163642663529_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1504259_e1505501_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.258362;46.965500;42.336178;37.860538;42.027771;43.350456,144.071960;164.629913;-177.051270;179.938934;162.780579;143.991364,npp_d20220130_t1500097_e1501339_b53164;npp_d20220130_t1501351_e1502593_b53164;npp_d20220130_t1503005_e1504247_b53164;npp_d20220130_t1504259_e1505501_b53164,148.694,26.1538,57.0868,92.6825,145.126,67.0823
8,VBD_npp_d20220130_t1504458_x1525896E_y469660N_l0186_s0840_v23,2022-02-17 21:44:22,46.966049,152.589630,1.32048,2022-01-30 15:04:45,2022-01-31 01:04:45,186,840,0.0734366,3,2369,0.0755322,0.04375,0.363455,0.4,0.750265,0.75,2.18266e-28,0.0001,1.70942e-11,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220130_t1504259_e1505501_b53164_c20220130163639126897_oecc_ops.h5,GDNBO_npp_d20220130_t1504259_e1505501_b53164_c20220130163512504939_oecc_ops.h5,SVI04_npp_d20220130_t1504259_e1505501_b53164_c20220130163642663529_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1504259_e1505501_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.258362;46.965500;42.336178;37.860538;42.027771;43.350456,144.071960;164.629913;-177.051270;179.938934;162.780579;143.991364,npp_d20220130_t1500097_e1501339_b53164;npp_d20220130_t1501351_e1502593_b53164;npp_d20220130_t1503005_e1504247_b53164;npp_d20220130_t1504259_e1505501_b53164,147.947,28.6166,53.1233,94.0266,144.043,68.4133
10,VBD_npp_d20220130_t1505249_x1578155E_y442097N_l0541_s1439_v23,2022-02-17 21:44:22,44.209679,157.815536,1.35184,2022-01-30 15:05:24,2022-01-31 02:05:24,541,1439,0.0787003,2,2337,0.0973346,0.035,0.464801,0.4,0.72674,0.75,1.29802e-27,0.0001,7.65375e-10,999999,999999,3,,,,SVDNB_npp_d20220130_t1504259_e1505501_b53164_c20220130163639126897_oecc_ops.h5,GDNBO_npp_d20220130_t1504259_e1505501_b53164_c20220130163512504939_oecc_ops.h5,SVI04_npp_d20220130_t1504259_e1505501_b53164_c20220130163642663529_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1504259_e1505501_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.258362;46.965500;42.336178;37.860538;42.027771;43.350456,144.071960;164.629913;-177.051270;179.938934;162.780579;143.991364,npp_d20220130_t1500097_e1501339_b53164;npp_d20220130_t1501351_e1502593_b53164;npp_d20220130_t1503005_e1504247_b53164;npp_d20220130_t1504259_e1505501_b53164,148.098,39.9542,31.945,97.7312,141.298,77.0707
1,VBD_npp_d20220130_t1505569_x1443272E_y429664N_l0061_s0040_v23,2022-02-17 21:48:51,42.966404,144.327209,5.84717,2022-01-30 15:05:56,2022-01-31 01:05:56,61,40,0.107437,1,2401,0.203342,0.11375,0.630598,0.4,0.81638,0.75,4.60772e-30,0.0001,4.26111e-78,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1505513_e1507155_b53164_c20220130163640939962_oecc_ops.h5,GDNBO_npp_d20220130_t1505513_e1507155_b53164_c20220130163512308472_oecc_ops.h5,SVI04_npp_d20220130_t1505513_e1507155_b53164_c20220130163644243649_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1505513_e1507155_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.354076;42.023060;37.862827;33.291874;37.064392;38.438229,143.989182;162.772614;179.934860;177.345963;161.139236;143.684921,npp_d20220130_t1505513_e1507155_b53164;npp_d20220130_t1507167_e1508409_b53164;npp_d20220130_t1508421_e1510063_b53164;npp_d20220130_t1510075_e1511317_b53164,153.802,16.3624,69.6435,89.1366,150.708,64.9589
2,VBD_npp_d20220130_t1505587_x1443339E_y428714N_l0076_s0041_v23,2022-02-17 21:48:51,42.871372,144.333878,3.45033,2022-01-30 15:05:58,2022-01-31 01:05:58,76,41,0.102671,1,2401,0.132046,0.11375,0.445388,0.4,0.93122,0.75,4.51661e-30,0.0001,4.42365e-78,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1505513_e1507155_b53164_c20220130163640939962_oecc_ops.h5,GDNBO_npp_d20220130_t1505513_e1507155_b53164_c20220130163512308472_oecc_ops.h5,SVI04_npp_d20220130_t1505513_e1507155_b53164_c20220130163644243649_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1505513_e1507155_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.354076;42.023060;37.862827;33.291874;37.064392;38.438229,143.989182;162.772614;179.934860;177.345963;161.139236;143.684921,npp_d20220130_t1505513_e1507155_b53164;npp_d20220130_t1507167_e1508409_b53164;npp_d20220130_t1508421_e1510063_b53164;npp_d20220130_t1510075_e1511317_b53164,153.89,16.4469,69.6236,89.2009,150.739,65.1264
3,VBD_npp_d20220130_t1506023_x1445123E_y426956N_l0104_s0061_v23,2022-02-17 21:48:51,42.695557,144.512268,4.15133,2022-01-30 15:06:02,2022-01-31 01:06:02,104,61,0.106086,1,2401,0.219964,0.11375,0.64948,0.4,0.968017,0.75,4.61295e-30,0.0001,1.06818e-79,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1505513_e1507155_b53164_c20220130163640939962_oecc_ops.h5,GDNBO_npp_d20220130_t1505513_e1507155_b53164_c20220130163512308472_oecc_ops.h5,SVI04_npp_d20220130_t1505513_e1507155_b53164_c20220130163644243649_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1505513_e1507155_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.354076;42.023060;37.862827;33.291874;37.064392;38.438229,143.989182;162.772614;179.934860;177.345963;161.139236;143.684921,npp_d20220130_t1505513_e1507155_b53164;npp_d20220130_t1507167_e1508409_b53164;npp_d20220130_t1508421_e1510063_b53164;npp_d20220130_t1510075_e1511317_b53164,154.018,16.9596,69.3106,89.4959,150.684,65.6394
4,VBD_npp_d20220130_t1506574_x1447484E_y395149N_l0600_s0110_v23,2022-02-17 21:48:51,39.514923,144.748352,7.29812,2022-01-30 15:06:57,2022-01-31 01:06:57,600,110,0.0288375,10,2305,0.189044,0.0875,0.285843,0.4,0.554916,0.75,2.98645e-30,0.0001,1.15567e-80,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1505513_e1507155_b53164_c20220130163640939962_oecc_ops.h5,GDNBO_npp_d20220130_t1505513_e1507155_b53164_c20220130163512308472_oecc_ops.h5,SVI04_npp_d20220130_t1505513_e1507155_b53164_c20220130163644243649_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1505513_e1507155_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.354076;42.023060;37.862827;33.291874;37.064392;38.438229,143.989182;162.772614;179.934860;177.345963;161.139236;143.684921,npp_d20220130_t1505513_e1507155_b53164;npp_d20220130_t1507167_e1508409_b53164;npp_d20220130_t1508421_e1510063_b53164;npp_d20220130_t1510075_e1511317_b53164,156.922,20.2184,68.5202,90.5553,151.516,71.4212
5,VBD_npp_d20220130_t1506592_x1447833E_y394333N_l0613_s0115_v23,2022-02-17 21:48:51,39.433266,144.783279,7.68781,2022-01-30 15:06:59,2022-01-31 01:06:59,613,115,0.0816167,2,2337,0.187923,0.0875,0.425265,0.4,0.644652,0.75,2.99535e-30,0.0001,4.94014e-81,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1505513_e1507155_b53164_c20220130163640939962_oecc_ops.h5,GDNBO_npp_d20220130_t1505513_e1507155_b53164_c20220130163512308472_oecc_ops.h5,SVI04_npp_d20220130_t1505513_e1507155_b53164_c20220130163644243649_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1505513_e1507155_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.354076;42.023060;37.862827;33.291874;37.064392;38.438229,143.989182;162.772614;179.934860;177.345963;161.139236;143.684921,npp_d20220130_t1505513_e1507155_b53164;npp_d20220130_t1507167_e1508409_b53164;npp_d20220130_t1508421_e1510063_b53164;npp_d20220130_t1510075_e1511317_b53164,156.987,20.384,68.4426,90.698,151.511,71.6064
6,VBD_npp_d20220130_t1506592_x1448011E_y394260N_l0614_s0117_v23,2022-02-17 21:48:51,39.426029,144.801132,7.83277,2022-01-30 15:06:59,2022-01-31 01:06:59,614,117,0.100324,2,2337,0.124648,0.0875,0.425265,0.4,0.566726,0.75,3.01356e-30,0.0001,3.11778e-81,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1505513_e1507155_b53164_c20220130163640939962_oecc_ops.h5,GDNBO_npp_d20220130_t1505513_e1507155_b53164_c20220130163512308472_oecc_ops.h5,SVI04_npp_d20220130_t1505513_e1507155_b53164_c20220130163644243649_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1505513_e1507155_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.354076;42.023060;37.862827;33.291874;37.064392;38.438229,143.989182;162.772614;179.934860;177.345963;161.139236;143.684921,npp_d20220130_t1505513_e1507155_b53164;npp_d20220130_t1507167_e1508409_b53164;npp_d20220130_t1508421_e1510063_b53164;npp_d20220130_t1510075_e1511317_b53164,156.989,20.4317,68.4102,90.679,151.501,71.638
7,VBD_npp_d20220130_t1506592_x1448100E_y394189N_l0615_s0118_v23,2022-02-17 21:48:51,39.418888,144.809952,4.60445,2022-01-30 15:06:59,2022-01-31 01:06:59,615,118,0.0661102,2,2337,0.159337,0.0875,0.429022,0.4,0.588601,0.75,3.02083e-30,0.0001,2.48081e-81,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1505513_e1507155_b53164_c20220130163640939962_oecc_ops.h5,GDNBO_npp_d20220130_t1505513_e1507155_b53164_c20220130163512308472_oecc_ops.h5,SVI04_npp_d20220130_t1505513_e1507155_b53164_c20220130163644243649_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1505513_e1507155_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.354076;42.023060;37.862827;33.291874;37.064392;38.438229,143.989182;162.772614;179.934860;177.345963;161.139236;143.684921,npp_d20220130_t1505513_e1507155_b53164;npp_d20220130_t1507167_e1508409_b53164;npp_d20220130_t1508421_e1510063_b53164;npp_d20220130_t1510075_e1511317_b53164,156.993,20.4582,68.394,90.6543,151.496,71.6597
8,VBD_npp_d20220130_t1506592_x1448711E_y393620N_l0623_s0125_v23,2022-02-17 21:48:51,39.362015,144.871078,11.0157,2022-01-30 15:06:59,2022-01-31 01:06:59,623,125,0.120454,7,2337,0.15721,0.0875,0.705048,0.4,0.605513,0.75,3.06731e-30,0.0001,5.03953e-82,999999,999999,3,,,,SVDNB_npp_d20220130_t1505513_e1507155_b53164_c20220130163640939962_oecc_ops.h5,GDNBO_npp_d20220130_t1505513_e1507155_b53164_c20220130163512308472_oecc_ops.h5,SVI04_npp_d20220130_t1505513_e1507155_b53164_c20220130163644243649_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1505513_e1507155_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.354076;42.023060;37.862827;33.291874;37.064392;38.438229,143.989182;162.772614;179.934860;177.345963;161.139236;143.684921,npp_d20220130_t1505513_e1507155_b53164;npp_d20220130_t1507167_e1508409_b53164;npp_d20220130_t1508421_e1510063_b53164;npp_d20220130_t1510075_e1511317_b53164,157.03,20.6483,68.2818,90.4501,151.47,71.8226
9,VBD_npp_d20220130_t1506556_x1449005E_y395887N_l0588_s0126_v23,2022-02-17 21:48:51,39.588665,144.900543,7.77178,2022-01-30 15:06:55,2022-01-31 01:06:55,588,126,0.0764241,10,2305,0.0957617,0.0875,0.190033,0.4,0.397933,0.75,3.20842e-30,0.0001,2.15393e-82,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1505513_e1507155_b53164_c20220130163640939962_oecc_ops.h5,GDNBO_npp_d20220130_t1505513_e1507155_b53164_c20220130163512308472_oecc_ops.h5,SVI04_npp_d20220130_t1505513_e1507155_b53164_c20220130163644243649_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1505513_e1507155_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.354076;42.023060;37.862827;33.291874;37.064392;38.438229,143.989182;162.772614;179.934860;177.345963;161.139236;143.684921,npp_d20220130_t1505513_e1507155_b53164;npp_d20220130_t1507167_e1508409_b53164;npp_d20220130_t1508421_e1510063_b53164;npp_d20220130_t1510075_e1511317_b53164,156.814,20.4955,68.26,90.5036,151.389,71.4518
10,VBD_npp_d20220130_t1506592_x1448798E_y393549N_l0624_s0126_v23,2022-02-17 21:48:51,39.354916,144.879807,16.5472,2022-01-30 15:06:59,2022-01-31 01:06:59,624,126,0.0978346,7,2337,0.12923,0.0875,0.705048,0.4,0.470228,0.75,3.07436e-30,0.0001,4.00972e-82,999999,999999,3,,,,SVDNB_npp_d20220130_t1505513_e1507155_b53164_c20220130163640939962_oecc_ops.h5,GDNBO_npp_d20220130_t1505513_e1507155_b53164_c20220130163512308472_oecc_ops.h5,SVI04_npp_d20220130_t1505513_e1507155_b53164_c20220130163644243649_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1505513_e1507155_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.354076;42.023060;37.862827;33.291874;37.064392;38.438229,143.989182;162.772614;179.934860;177.345963;161.139236;143.684921,npp_d20220130_t1505513_e1507155_b53164;npp_d20220130_t1507167_e1508409_b53164;npp_d20220130_t1508421_e1510063_b53164;npp_d20220130_t1510075_e1511317_b53164,157.034,20.6746,68.2659,90.4252,151.466,71.8441
11,VBD_npp_d20220130_t1507010_x1448830E_y393571N_l0625_s0127_v23,2022-02-17 21:48:51,39.357147,144.883011,19.6472,2022-01-30 15:07:01,2022-01-31 01:07:01,625,127,0.144496,2,2337,0.112461,0.0875,0.748386,0.4,0.522189,0.75,3.08138e-30,0.0001,3.83933e-82,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1505513_e1507155_b53164_c20220130163640939962_oecc_ops.h5,GDNBO_npp_d20220130_t1505513_e1507155_b53164_c20220130163512308472_oecc_ops.h5,SVI04_npp_d20220130_t1505513_e1507155_b53164_c20220130163644243649_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1505513_e1507155_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.354076;42.023060;37.862827;33.291874;37.064392;38.438229,143.989182;162.772614;179.934860;177.345963;161.139236;143.684921,npp_d20220130_t1505513_e1507155_b53164;npp_d20220130_t1507167_e1508409_b53164;npp_d20220130_t1508421_e1510063_b53164;npp_d20220130_t1510075_e1511317_b53164,157.029,20.6976,68.2471,90.9097,151.458,71.8512