id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
2,VBD_npp_d20220120_t0948253_x1291703W_y449861N_l0651_s0773_v23,2022-02-16 07:36:50,44.986141,-129.170303,7.45247,2022-01-20 09:48:25,2022-01-20 00:48:25,651,773,0.170175,10,2177,0.136483,0.128478,0.393729,0.4,0.453019,0.75,0.103794,0.0001,9.54873e-09,999999,-2.457328e-01,3,,,,SVDNB_npp_d20220120_t0947139_e0948381_b53019_c20220120111641102694_oebc_ops.h5,GDNBO_npp_d20220120_t0947139_e0948381_b53019_c20220120111430402854_oebc_ops.h5,SVI04_npp_d20220120_t0947139_e0948381_b53019_c20220120111644993943_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0947139_e0948381_b53019_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.249409;47.963043;43.230934;38.782227;43.030586;44.341827,-136.704742;-115.724854;-97.152145;-100.266830;-117.626419;-136.765747,npp_d20220120_t0945485_e0947126_b53019;npp_d20220120_t0947139_e0948381_b53019;npp_d20220120_t0948393_e0950035_b53019;npp_d20220120_t0950047_e0951289_b53019,152.106,31.746,54.9111,93.6657,30.8616,152.599
1,VBD_npp_d20220120_t0949151_x1242084W_y416446N_l0332_s1376_v23,2022-02-16 07:36:50,41.644638,-124.208397,9.37222,2022-01-20 09:49:15,2022-01-20 01:49:15,332,1376,0.1812,2,2465,0.263477,0.199153,0.433619,0.4,0.628212,0.75,0.10971,0.0001,0.000126549,999999,-5.940556e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0948393_e0950035_b53019_c20220120111610887517_oebc_ops.h5,GDNBO_npp_d20220120_t0948393_e0950035_b53019_c20220120111430235085_oebc_ops.h5,SVI04_npp_d20220120_t0948393_e0950035_b53019_c20220120111614316543_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0948393_e0950035_b53019_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.345852;43.025887;38.785572;34.232983;38.071136;39.432709,-136.774475;-117.635239;-100.275230;-102.948303;-119.305321;-137.012558,npp_d20220120_t0945485_e0947126_b53019;npp_d20220120_t0947139_e0948381_b53019;npp_d20220120_t0948393_e0950035_b53019;npp_d20220120_t0950047_e0951289_b53019,152.396,44.8558,34.7079,97.3344,26.2295,160.083
1,VBD_npp_d20220120_t0951268_x1265486W_y339984N_l0746_s1313_v23,2022-02-16 07:36:50,33.998386,-126.548637,5.52276,2022-01-20 09:51:26,2022-01-20 01:51:26,746,1313,0.245076,1,2529,0.319867,0.168733,0.745141,0.4,0.840361,0.75,0.116086,0.0001,0.00015414,999999,-1.008985e-01,3,,,,SVDNB_npp_d20220120_t0950047_e0951289_b53019_c20220120111624092546_oebc_ops.h5,GDNBO_npp_d20220120_t0950047_e0951289_b53019_c20220120111432054621_oebc_ops.h5,SVI04_npp_d20220120_t0950047_e0951289_b53019_c20220120111628787924_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0950047_e0951289_b53019_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.436245;38.065987;34.236492;29.604078;33.094200;34.517281,-137.020447;-119.314049;-102.957237;-105.273293;-120.816986;-137.402969,npp_d20220120_t0945485_e0947126_b53019;npp_d20220120_t0947139_e0948381_b53019;npp_d20220120_t0948393_e0950035_b53019;npp_d20220120_t0950047_e0951289_b53019,158.452,54.5317,37.3217,97.0661,19.8666,147.842
2,VBD_npp_d20220120_t0951072_x1206775W_y344703N_l0562_s2001_v23,2022-02-16 07:36:50,34.470325,-120.677490,7.97445,2022-01-20 09:51:07,2022-01-20 01:51:07,562,2001,0.234619,11,18913,0.36077,0.149268,0.723565,0.4,0.784017,0.75,0.117881,0.0001,0.0206186,999999,7.993879e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0950047_e0951289_b53019_c20220120111624092546_oebc_ops.h5,GDNBO_npp_d20220120_t0950047_e0951289_b53019_c20220120111432054621_oebc_ops.h5,SVI04_npp_d20220120_t0950047_e0951289_b53019_c20220120111628787924_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0950047_e0951289_b53019_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.538564,VBD_bridges_c20160811.shp,39.436245;38.065987;34.236492;29.604078;33.094200;34.517281,-137.020447;-119.314049;-102.957237;-105.273293;-120.816986;-137.402969,npp_d20220120_t0945485_e0947126_b53019;npp_d20220120_t0947139_e0948381_b53019;npp_d20220120_t0948393_e0950035_b53019;npp_d20220120_t0950047_e0951289_b53019,154.119,62.5645,1.9357,110.369,18.3306,164.573
3,VBD_npp_d20220120_t0951055_x1199065W_y343891N_l0556_s2096_v23,2022-02-16 07:36:50,34.389084,-119.906471,4.25868,2022-01-20 09:51:05,2022-01-20 01:51:05,556,2096,0.234335,11,18913,0.253028,0.1718,0.667376,0.4,0.778476,0.75,0.118091,0.0001,0.0249051,999999,-1.293901e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0950047_e0951289_b53019_c20220120111624092546_oebc_ops.h5,GDNBO_npp_d20220120_t0950047_e0951289_b53019_c20220120111432054621_oebc_ops.h5,SVI04_npp_d20220120_t0950047_e0951289_b53019_c20220120111628787924_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0950047_e0951289_b53019_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.275262,VBD_bridges_c20160811.shp,39.436245;38.065987;34.236492;29.604078;33.094200;34.517281,-137.020447;-119.314049;-102.957237;-105.273293;-120.816986;-137.402969,npp_d20220120_t0945485_e0947126_b53019;npp_d20220120_t0947139_e0948381_b53019;npp_d20220120_t0948393_e0950035_b53019;npp_d20220120_t0950047_e0951289_b53019,153.594,63.7236,3.6023,-75.2231,18.0925,166.831
4,VBD_npp_d20220120_t0951126_x1199925W_y340024N_l0615_s2100_v23,2022-02-16 07:36:50,34.002377,-119.992462,22.2661,2022-01-20 09:51:12,2022-01-20 01:51:12,615,2100,0.237749,1,2529,0.657144,0.153109,0.794497,0.4,0.875162,0.75,0.118405,0.0001,0.0251444,999999,4.425681e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0950047_e0951289_b53019_c20220120111624092546_oebc_ops.h5,GDNBO_npp_d20220120_t0950047_e0951289_b53019_c20220120111432054621_oebc_ops.h5,SVI04_npp_d20220120_t0950047_e0951289_b53019_c20220120111628787924_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0950047_e0951289_b53019_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.436245;38.065987;34.236492;29.604078;33.094200;34.517281,-137.020447;-119.314049;-102.957237;-105.273293;-120.816986;-137.402969,npp_d20220120_t0945485_e0947126_b53019;npp_d20220120_t0947139_e0948381_b53019;npp_d20220120_t0948393_e0950035_b53019;npp_d20220120_t0950047_e0951289_b53019,153.805,64.3541,3.82543,-79.8431,17.722,166.372
5,VBD_npp_d20220120_t0951126_x1199541W_y339551N_l0621_s2106_v23,2022-02-16 07:36:50,33.955143,-119.954094,9.70153,2022-01-20 09:51:12,2022-01-20 01:51:12,621,2106,0.234264,1,2529,0.387277,0.164529,0.739157,0.4,0.777064,0.75,0.11845,0.0001,0.025854,999999,-6.183990e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0950047_e0951289_b53019_c20220120111624092546_oebc_ops.h5,GDNBO_npp_d20220120_t0950047_e0951289_b53019_c20220120111432054621_oebc_ops.h5,SVI04_npp_d20220120_t0950047_e0951289_b53019_c20220120111628787924_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0950047_e0951289_b53019_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.436245;38.065987;34.236492;29.604078;33.094200;34.517281,-137.020447;-119.314049;-102.957237;-105.273293;-120.816986;-137.402969,npp_d20220120_t0945485_e0947126_b53019;npp_d20220120_t0947139_e0948381_b53019;npp_d20220120_t0948393_e0950035_b53019;npp_d20220120_t0950047_e0951289_b53019,153.797,64.49,4.18293,-74.995,17.6678,166.456
6,VBD_npp_d20220120_t0951108_x1199039W_y340350N_l0608_s2109_v23,2022-02-16 07:36:50,34.034985,-119.903931,3.51377,2022-01-20 09:51:10,2022-01-20 01:51:10,608,2109,0.238247,1,2529,0.206684,0.218219,0.523646,0.4,0.750938,0.75,0.118391,0.0001,0.0260485,999999,-5.606317e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0950047_e0951289_b53019_c20220120111624092546_oebc_ops.h5,GDNBO_npp_d20220120_t0950047_e0951289_b53019_c20220120111432054621_oebc_ops.h5,SVI04_npp_d20220120_t0950047_e0951289_b53019_c20220120111628787924_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0950047_e0951289_b53019_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.436245;38.065987;34.236492;29.604078;33.094200;34.517281,-137.020447;-119.314049;-102.957237;-105.273293;-120.816986;-137.402969,npp_d20220120_t0945485_e0947126_b53019;npp_d20220120_t0947139_e0948381_b53019;npp_d20220120_t0948393_e0950035_b53019;npp_d20220120_t0950047_e0951289_b53019,153.73,64.3988,4.3695,-72.8307,17.7381,166.65
7,VBD_npp_d20220120_t0951055_x1196048W_y343331N_l0557_s2134_v23,2022-02-16 07:36:50,34.333130,-119.604836,21.8756,2022-01-20 09:51:05,2022-01-20 01:51:05,557,2134,0.235402,11,18913,0.765705,0.173211,0.823668,0.4,0.949575,0.75,0.118186,0.0001,0.0256194,999999,-1.424985e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0950047_e0951289_b53019_c20220120111624092546_oebc_ops.h5,GDNBO_npp_d20220120_t0950047_e0951289_b53019_c20220120111432054621_oebc_ops.h5,SVI04_npp_d20220120_t0950047_e0951289_b53019_c20220120111628787924_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0950047_e0951289_b53019_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.44499,VBD_bridges_c20160811.shp,39.436245;38.065987;34.236492;29.604078;33.094200;34.517281,-137.020447;-119.314049;-102.957237;-105.273293;-120.816986;-137.402969,npp_d20220120_t0945485_e0947126_b53019;npp_d20220120_t0947139_e0948381_b53019;npp_d20220120_t0948393_e0950035_b53019;npp_d20220120_t0950047_e0951289_b53019,153.395,64.2138,5.80405,-75.9601,17.9814,167.721
8,VBD_npp_d20220120_t0951055_x1195633W_y343332N_l0556_s2139_v23,2022-02-16 07:36:50,34.333157,-119.563255,4.92447,2022-01-20 09:51:05,2022-01-20 01:51:05,556,2139,0.239527,11,18849,0.260197,0.126691,0.759184,0.4,0.737083,0.75,0.118193,0.0001,0.0255608,999999,2.896791e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0950047_e0951289_b53019_c20220120111624092546_oebc_ops.h5,GDNBO_npp_d20220120_t0950047_e0951289_b53019_c20220120111432054621_oebc_ops.h5,SVI04_npp_d20220120_t0950047_e0951289_b53019_c20220120111628787924_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0950047_e0951289_b53019_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0721175,VBD_bridges_c20160811.shp,39.436245;38.065987;34.236492;29.604078;33.094200;34.517281,-137.020447;-119.314049;-102.957237;-105.273293;-120.816986;-137.402969,npp_d20220120_t0945485_e0947126_b53019;npp_d20220120_t0947139_e0948381_b53019;npp_d20220120_t0948393_e0950035_b53019;npp_d20220120_t0950047_e0951289_b53019,153.364,64.267,6.0911,-76.6232,17.974,167.85
9,VBD_npp_d20220120_t0951126_x1196347W_y339785N_l0610_s2144_v23,2022-02-16 07:36:50,33.978455,-119.634735,6.67827,2022-01-20 09:51:12,2022-01-20 01:51:12,610,2144,0.241733,1,2529,0.289227,0.205645,0.602855,0.4,0.757558,0.75,0.118485,0.0001,0.0252459,999999,-4.438181e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0950047_e0951289_b53019_c20220120111624092546_oebc_ops.h5,GDNBO_npp_d20220120_t0950047_e0951289_b53019_c20220120111432054621_oebc_ops.h5,SVI04_npp_d20220120_t0950047_e0951289_b53019_c20220120111628787924_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0950047_e0951289_b53019_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.436245;38.065987;34.236492;29.604078;33.094200;34.517281,-137.020447;-119.314049;-102.957237;-105.273293;-120.816986;-137.402969,npp_d20220120_t0945485_e0947126_b53019;npp_d20220120_t0947139_e0948381_b53019;npp_d20220120_t0948393_e0950035_b53019;npp_d20220120_t0950047_e0951289_b53019,153.547,64.8549,6.38487,-81.9747,17.6301,167.477
10,VBD_npp_d20220120_t0951072_x1194653W_y341805N_l0576_s2156_v23,2022-02-16 07:36:50,34.180527,-119.465294,3.81776,2022-01-20 09:51:07,2022-01-20 01:51:07,576,2156,0.243582,11,18593,0.184221,0.144476,0.61027,0.4,0.641669,0.75,0.118339,0.0001,0.0261961,999999,1.244576e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0950047_e0951289_b53019_c20220120111624092546_oebc_ops.h5,GDNBO_npp_d20220120_t0950047_e0951289_b53019_c20220120111432054621_oebc_ops.h5,SVI04_npp_d20220120_t0950047_e0951289_b53019_c20220120111628787924_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0950047_e0951289_b53019_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.197023,VBD_bridges_c20160811.shp,39.436245;38.065987;34.236492;29.604078;33.094200;34.517281,-137.020447;-119.314049;-102.957237;-105.273293;-120.816986;-137.402969,npp_d20220120_t0945485_e0947126_b53019;npp_d20220120_t0947139_e0948381_b53019;npp_d20220120_t0948393_e0950035_b53019;npp_d20220120_t0950047_e0951289_b53019,153.351,64.6756,7.08749,-74.998,17.8041,168.077
11,VBD_npp_d20220120_t0951072_x1194156W_y341791N_l0575_s2162_v23,2022-02-16 07:36:50,34.179138,-119.415558,5.05541,2022-01-20 09:51:07,2022-01-20 01:51:07,575,2162,0.24223,4,2469,0.239201,0.153517,0.6859,0.4,0.706701,0.75,0.118348,0.0001,0.0260936,999999,4.045929e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0950047_e0951289_b53019_c20220120111624092546_oebc_ops.h5,GDNBO_npp_d20220120_t0950047_e0951289_b53019_c20220120111432054621_oebc_ops.h5,SVI04_npp_d20220120_t0950047_e0951289_b53019_c20220120111628787924_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0950047_e0951289_b53019_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.436245;38.065987;34.236492;29.604078;33.094200;34.517281,-137.020447;-119.314049;-102.957237;-105.273293;-120.816986;-137.402969,npp_d20220120_t0945485_e0947126_b53019;npp_d20220120_t0947139_e0948381_b53019;npp_d20220120_t0948393_e0950035_b53019;npp_d20220120_t0950047_e0951289_b53019,153.314,64.7411,7.43147,-75.5982,17.7941,168.231
12,VBD_npp_d20220120_t0951090_x1194032W_y341235N_l0583_s2166_v23,2022-02-16 07:36:50,34.123520,-119.403152,23.4854,2022-01-20 09:51:09,2022-01-20 01:51:09,583,2166,0.242657,11,18913,0.691486,0.174915,0.812934,0.4,0.893576,0.75,0.118399,0.0001,0.0254425,999999,-1.583312e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0950047_e0951289_b53019_c20220120111624092546_oebc_ops.h5,GDNBO_npp_d20220120_t0950047_e0951289_b53019_c20220120111432054621_oebc_ops.h5,SVI04_npp_d20220120_t0950047_e0951289_b53019_c20220120111628787924_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0950047_e0951289_b53019_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.333627,VBD_bridges_c20160811.shp,39.436245;38.065987;34.236492;29.604078;33.094200;34.517281,-137.020447;-119.314049;-102.957237;-105.273293;-120.816986;-137.402969,npp_d20220120_t0945485_e0947126_b53019;npp_d20220120_t0947139_e0948381_b53019;npp_d20220120_t0948393_e0950035_b53019;npp_d20220120_t0950047_e0951289_b53019,153.323,64.8662,7.64918,-79.1768,17.7356,168.257
13,VBD_npp_d20220120_t0951090_x1192937W_y341260N_l0580_s2179_v23,2022-02-16 07:36:50,34.126011,-119.293747,7.1089,2022-01-20 09:51:09,2022-01-20 01:51:09,580,2179,0.244222,2,2465,0.255229,0.162197,0.546688,0.4,0.653042,0.75,0.118415,0.0001,0.0250696,999999,-4.017114e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0950047_e0951289_b53019_c20220120111624092546_oebc_ops.h5,GDNBO_npp_d20220120_t0950047_e0951289_b53019_c20220120111432054621_oebc_ops.h5,SVI04_npp_d20220120_t0950047_e0951289_b53019_c20220120111628787924_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0950047_e0951289_b53019_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.436245;38.065987;34.236492;29.604078;33.094200;34.517281,-137.020447;-119.314049;-102.957237;-105.273293;-120.816986;-137.402969,npp_d20220120_t0945485_e0947126_b53019;npp_d20220120_t0947139_e0948381_b53019;npp_d20220120_t0948393_e0950035_b53019;npp_d20220120_t0950047_e0951289_b53019,153.24,64.9993,8.40682,-80.2732,17.7196,168.602
14,VBD_npp_d20220120_t0951233_x1194294W_y332015N_l0719_s2196_v23,2022-02-16 07:36:50,33.201550,-119.429398,11.1745,2022-01-20 09:51:23,2022-01-20 01:51:23,719,2196,0.240168,2,2465,0.457605,0.190869,0.67309,0.4,0.631955,0.75,0.118929,0.0001,0.0272757,999999,-3.065411e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0950047_e0951289_b53019_c20220120111624092546_oebc_ops.h5,GDNBO_npp_d20220120_t0950047_e0951289_b53019_c20220120111432054621_oebc_ops.h5,SVI04_npp_d20220120_t0950047_e0951289_b53019_c20220120111628787924_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0950047_e0951289_b53019_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.436245;38.065987;34.236492;29.604078;33.094200;34.517281,-137.020447;-119.314049;-102.957237;-105.273293;-120.816986;-137.402969,npp_d20220120_t0945485_e0947126_b53019;npp_d20220120_t0947139_e0948381_b53019;npp_d20220120_t0948393_e0950035_b53019;npp_d20220120_t0950047_e0951289_b53019,153.677,66.5929,9.40384,-76.2674,16.8149,167.731
15,VBD_npp_d20220120_t0951179_x1190535W_y334713N_l0670_s2231_v23,2022-02-16 07:36:50,33.471283,-119.053490,9.43134,2022-01-20 09:51:17,2022-01-20 01:51:17,670,2231,0.249272,2,2465,0.363632,0.174984,0.690781,0.4,0.743723,0.75,0.118991,0.0001,0.0259471,999999,-1.589734e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0950047_e0951289_b53019_c20220120111624092546_oebc_ops.h5,GDNBO_npp_d20220120_t0950047_e0951289_b53019_c20220120111432054621_oebc_ops.h5,SVI04_npp_d20220120_t0950047_e0951289_b53019_c20220120111628787924_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0950047_e0951289_b53019_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.436245;38.065987;34.236492;29.604078;33.094200;34.517281,-137.020447;-119.314049;-102.957237;-105.273293;-120.816986;-137.402969,npp_d20220120_t0945485_e0947126_b53019;npp_d20220120_t0947139_e0948381_b53019;npp_d20220120_t0948393_e0950035_b53019;npp_d20220120_t0950047_e0951289_b53019,153.299,66.5269,11.405,-76.7994,17.0226,169.076
16,VBD_npp_d20220120_t0951144_x1181309W_y335846N_l0630_s2337_v23,2022-02-16 07:36:50,33.584599,-118.130920,6.63163,2022-01-20 09:51:14,2022-01-20 01:51:14,630,2337,0.250126,11,18849,0.259048,0.163135,0.689967,0.4,0.669328,0.75,0.119007,0.0001,0.0205285,999999,-4.889146e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0950047_e0951289_b53019_c20220120111624092546_oebc_ops.h5,GDNBO_npp_d20220120_t0950047_e0951289_b53019_c20220120111432054621_oebc_ops.h5,SVI04_npp_d20220120_t0950047_e0951289_b53019_c20220120111628787924_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0950047_e0951289_b53019_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.214964,VBD_bridges_c20160811.shp,39.436245;38.065987;34.236492;29.604078;33.094200;34.517281,-137.020447;-119.314049;-102.957237;-105.273293;-120.816986;-137.402969,npp_d20220120_t0945485_e0947126_b53019;npp_d20220120_t0947139_e0948381_b53019;npp_d20220120_t0948393_e0950035_b53019;npp_d20220120_t0950047_e0951289_b53019,152.558,67.4036,17.314,-78.4559,17.0103,172.122
17,VBD_npp_d20220120_t0951144_x1181199W_y335618N_l0633_s2339_v23,2022-02-16 07:36:50,33.561752,-118.119942,7.90993,2022-01-20 09:51:14,2022-01-20 01:51:14,633,2339,0.248917,11,18849,0.31593,0.170251,0.700396,0.4,0.717802,0.75,0.119027,0.0001,0.0206666,999999,-1.150009e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0950047_e0951289_b53019_c20220120111624092546_oebc_ops.h5,GDNBO_npp_d20220120_t0950047_e0951289_b53019_c20220120111432054621_oebc_ops.h5,SVI04_npp_d20220120_t0950047_e0951289_b53019_c20220120111628787924_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0950047_e0951289_b53019_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.314674,VBD_bridges_c20160811.shp,39.436245;38.065987;34.236492;29.604078;33.094200;34.517281,-137.020447;-119.314049;-102.957237;-105.273293;-120.816986;-137.402969,npp_d20220120_t0945485_e0947126_b53019;npp_d20220120_t0947139_e0948381_b53019;npp_d20220120_t0948393_e0950035_b53019;npp_d20220120_t0950047_e0951289_b53019,152.558,67.4571,17.4234,-77.8817,16.9861,172.148