id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220106_t2106576_x0533815E_y251650N_l0466_s0003_v23,2022-02-15 09:57:05,25.165035,53.381535,5.48618,2022-01-06 21:06:57,2022-01-07 01:06:57,466,3,-999.3,1,2401,0.209905,0.11375,0.674312,0.4,0.878382,0.75,1.67901e-23,0.0001,0.000165737,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2106057_e2107299_b52827_c20220106223536757443_oebc_ops.h5,GDNBO_npp_d20220106_t2106057_e2107299_b52827_c20220106223404179196_oebc_ops.h5,SVI04_npp_d20220106_t2106057_e2107299_b52827_c20220106223540645788_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2106057_e2107299_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.143927;26.620014;23.512766;18.750042;21.621222;23.225109,53.767792;69.222778;83.967850;82.239502;67.956223;53.107471,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,171.646,72.5718,70.1731,93.4426,132.724,-83.0179
2,VBD_npp_d20220106_t2106540_x0534100E_y252997N_l0444_s0004_v23,2022-02-15 09:57:05,25.299711,53.410019,4.90332,2022-01-06 21:06:54,2022-01-07 01:06:54,444,4,-999.3,1,2401,0.189837,0.11375,0.844191,0.4,0.840595,0.75,1.67213e-23,0.0001,0.000141783,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2106057_e2107299_b52827_c20220106223536757443_oebc_ops.h5,GDNBO_npp_d20220106_t2106057_e2107299_b52827_c20220106223404179196_oebc_ops.h5,SVI04_npp_d20220106_t2106057_e2107299_b52827_c20220106223540645788_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2106057_e2107299_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.143927;26.620014;23.512766;18.750042;21.621222;23.225109,53.767792;69.222778;83.967850;82.239502;67.956223;53.107471,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,171.593,71.7331,70.1621,93.1143,132.72,-82.8903
3,VBD_npp_d20220106_t2106504_x0534613E_y255254N_l0409_s0007_v23,2022-02-15 09:57:05,25.525444,53.461342,9.12011,2022-01-06 21:06:50,2022-01-07 01:06:50,409,7,-999.3,2,2337,0.192367,0.11375,0.548903,0.4,0.713863,0.75,1.65107e-23,0.0001,0.000130757,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2106057_e2107299_b52827_c20220106223536757443_oebc_ops.h5,GDNBO_npp_d20220106_t2106057_e2107299_b52827_c20220106223404179196_oebc_ops.h5,SVI04_npp_d20220106_t2106057_e2107299_b52827_c20220106223540645788_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2106057_e2107299_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.143927;26.620014;23.512766;18.750042;21.621222;23.225109,53.767792;69.222778;83.967850;82.239502;67.956223;53.107471,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,171.489,70.3851,70.1171,93.1685,132.725,-82.6692
4,VBD_npp_d20220106_t2106540_x0534354E_y253195N_l0441_s0007_v23,2022-02-15 09:57:05,25.319536,53.435410,9.12011,2022-01-06 21:06:54,2022-01-07 01:06:54,441,7,-999.3,4,51557,0.358952,0.11375,0.89548,0.4,0.852622,0.75,1.65061e-23,0.0001,0.000141331,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2106057_e2107299_b52827_c20220106223536757443_oebc_ops.h5,GDNBO_npp_d20220106_t2106057_e2107299_b52827_c20220106223404179196_oebc_ops.h5,SVI04_npp_d20220106_t2106057_e2107299_b52827_c20220106223540645788_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2106057_e2107299_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.253499,VBD_bridges_c20160811.shp,28.143927;26.620014;23.512766;18.750042;21.621222;23.225109,53.767792;69.222778;83.967850;82.239502;67.956223;53.107471,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,171.565,71.6655,70.1144,93.2106,132.74,-82.8592
5,VBD_npp_d20220106_t2106522_x0534538E_y253733N_l0432_s0008_v23,2022-02-15 09:57:05,25.373264,53.453766,22.8923,2022-01-06 21:06:52,2022-01-07 01:06:52,432,8,-999.3,1,2401,0.701782,0.11375,0.907046,0.4,0.937296,0.75,1.64355e-23,0.0001,0.000127149,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2106057_e2107299_b52827_c20220106223536757443_oebc_ops.h5,GDNBO_npp_d20220106_t2106057_e2107299_b52827_c20220106223404179196_oebc_ops.h5,SVI04_npp_d20220106_t2106057_e2107299_b52827_c20220106223540645788_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2106057_e2107299_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.143927;26.620014;23.512766;18.750042;21.621222;23.225109,53.767792;69.222778;83.967850;82.239502;67.956223;53.107471,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,171.539,71.3483,70.0994,92.9936,132.744,-82.8053
6,VBD_npp_d20220106_t2106540_x0534547E_y253678N_l0434_s0009_v23,2022-02-15 09:57:05,25.367750,53.454727,24.0794,2022-01-06 21:06:54,2022-01-07 01:06:54,434,9,-999.3,1,2401,0.719349,0.11375,0.907046,0.4,0.937084,0.75,1.63633e-23,0.0001,0.000146564,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2106057_e2107299_b52827_c20220106223536757443_oebc_ops.h5,GDNBO_npp_d20220106_t2106057_e2107299_b52827_c20220106223404179196_oebc_ops.h5,SVI04_npp_d20220106_t2106057_e2107299_b52827_c20220106223540645788_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2106057_e2107299_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.143927;26.620014;23.512766;18.750042;21.621222;23.225109,53.767792;69.222778;83.967850;82.239502;67.956223;53.107471,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,171.533,71.4032,70.0824,93.4182,132.752,-82.8058
7,VBD_npp_d20220106_t2106593_x0534108E_y250256N_l0487_s0009_v23,2022-02-15 09:57:05,25.025635,53.410831,29.9465,2022-01-06 21:06:59,2022-01-07 01:06:59,487,9,-999.3,1,2401,0.80973,0.11375,0.860767,0.4,0.959588,0.75,1.63576e-23,0.0001,0.000157563,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2106057_e2107299_b52827_c20220106223536757443_oebc_ops.h5,GDNBO_npp_d20220106_t2106057_e2107299_b52827_c20220106223404179196_oebc_ops.h5,SVI04_npp_d20220106_t2106057_e2107299_b52827_c20220106223540645788_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2106057_e2107299_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.143927;26.620014;23.512766;18.750042;21.621222;23.225109,53.767792;69.222778;83.967850;82.239502;67.956223;53.107471,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,171.655,73.5619,70.0833,93.3435,132.773,-83.1235
8,VBD_npp_d20220106_t2106540_x0534671E_y253179N_l0441_s0011_v23,2022-02-15 09:57:05,25.317904,53.467075,82.5156,2022-01-06 21:06:54,2022-01-07 01:06:54,441,11,0.293089,11,18721,0.912365,0.11375,0.893306,0.4,0.696658,0.75,1.62186e-23,0.0001,0.00013636,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2106057_e2107299_b52827_c20220106223536757443_oebc_ops.h5,GDNBO_npp_d20220106_t2106057_e2107299_b52827_c20220106223404179196_oebc_ops.h5,SVI04_npp_d20220106_t2106057_e2107299_b52827_c20220106223540645788_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2106057_e2107299_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.874879,VBD_bridges_c20160811.shp,28.143927;26.620014;23.512766;18.750042;21.621222;23.225109,53.767792;69.222778;83.967850;82.239502;67.956223;53.107471,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,171.538,71.75,70.0516,93.2241,132.769,-82.8439
9,VBD_npp_d20220106_t2106540_x0534640E_y252759N_l0447_s0011_v23,2022-02-15 09:57:05,25.275915,53.464001,6.24589,2022-01-06 21:06:54,2022-01-07 01:06:54,447,11,0.285265,1,2401,0.302467,0.11375,0.814069,0.4,0.869506,0.75,1.62177e-23,0.0001,0.000129963,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2106057_e2107299_b52827_c20220106223536757443_oebc_ops.h5,GDNBO_npp_d20220106_t2106057_e2107299_b52827_c20220106223404179196_oebc_ops.h5,SVI04_npp_d20220106_t2106057_e2107299_b52827_c20220106223540645788_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2106057_e2107299_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.143927;26.620014;23.512766;18.750042;21.621222;23.225109,53.767792;69.222778;83.967850;82.239502;67.956223;53.107471,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,171.554,72.0113,70.0527,93.0518,132.771,-82.8831
10,VBD_npp_d20220106_t2106522_x0534939E_y253783N_l0431_s0013_v23,2022-02-15 09:57:05,25.378325,53.493889,50.649,2022-01-06 21:06:52,2022-01-07 01:06:52,431,13,0.296006,1,2401,1.06252,0.11375,0.91398,0.4,0.974658,0.75,1.60762e-23,0.0001,0.000122538,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2106057_e2107299_b52827_c20220106223536757443_oebc_ops.h5,GDNBO_npp_d20220106_t2106057_e2107299_b52827_c20220106223404179196_oebc_ops.h5,SVI04_npp_d20220106_t2106057_e2107299_b52827_c20220106223540645788_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2106057_e2107299_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.143927;26.620014;23.512766;18.750042;21.621222;23.225109,53.767792;69.222778;83.967850;82.239502;67.956223;53.107471,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,171.503,71.4109,70.0206,93.0391,132.779,-82.7795
11,VBD_npp_d20220106_t2106540_x0534947E_y253726N_l0433_s0014_v23,2022-02-15 09:57:05,25.372593,53.494682,5.51355,2022-01-06 21:06:54,2022-01-07 01:06:54,433,14,0.292378,1,2401,0.163692,0.11375,0.91398,0.4,0.770223,0.75,1.60041e-23,0.0001,0.000141269,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2106057_e2107299_b52827_c20220106223536757443_oebc_ops.h5,GDNBO_npp_d20220106_t2106057_e2107299_b52827_c20220106223404179196_oebc_ops.h5,SVI04_npp_d20220106_t2106057_e2107299_b52827_c20220106223540645788_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2106057_e2107299_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.143927;26.620014;23.512766;18.750042;21.621222;23.225109,53.767792;69.222778;83.967850;82.239502;67.956223;53.107471,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,171.497,71.4666,70.0039,93.4639,132.786,-82.7803
12,VBD_npp_d20220106_t2107100_x0533838E_y243877N_l0586_s0016_v23,2022-02-15 09:57:05,24.387737,53.383774,16.9809,2022-01-06 21:07:10,2022-01-07 01:07:10,586,16,0.257808,7,18721,0.602536,0.11375,0.79287,0.4,0.562251,0.75,1.58821e-23,0.0001,0.000175582,999999,999999,3,,,,SVDNB_npp_d20220106_t2106057_e2107299_b52827_c20220106223536757443_oebc_ops.h5,GDNBO_npp_d20220106_t2106057_e2107299_b52827_c20220106223404179196_oebc_ops.h5,SVI04_npp_d20220106_t2106057_e2107299_b52827_c20220106223540645788_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2106057_e2107299_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.618383,VBD_bridges_c20160811.shp,28.143927;26.620014;23.512766;18.750042;21.621222;23.225109,53.767792;69.222778;83.967850;82.239502;67.956223;53.107471,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,171.797,77.8475,69.9678,93.4207,132.859,-83.6872
13,VBD_npp_d20220106_t2107100_x0533910E_y243803N_l0587_s0017_v23,2022-02-15 09:57:05,24.380327,53.391029,56.2639,2022-01-06 21:07:10,2022-01-07 01:07:10,587,17,0.246996,11,18785,0.533586,0.11375,0.795888,0.4,0.78682,0.75,1.58114e-23,0.0001,0.000173062,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2106057_e2107299_b52827_c20220106223536757443_oebc_ops.h5,GDNBO_npp_d20220106_t2106057_e2107299_b52827_c20220106223404179196_oebc_ops.h5,SVI04_npp_d20220106_t2106057_e2107299_b52827_c20220106223540645788_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2106057_e2107299_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.489219,VBD_bridges_c20160811.shp,28.143927;26.620014;23.512766;18.750042;21.621222;23.225109,53.767792;69.222778;83.967850;82.239502;67.956223;53.107471,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,171.792,77.9104,69.9524,93.3952,132.867,-83.6902
14,VBD_npp_d20220106_t2107100_x0533983E_y243729N_l0588_s0018_v23,2022-02-15 09:57:05,24.372925,53.398277,34.9464,2022-01-06 21:07:10,2022-01-07 01:07:10,588,18,0.233197,1,2401,0.432386,0.11375,0.795888,0.4,0.803092,0.75,1.57407e-23,0.0001,0.000170568,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2106057_e2107299_b52827_c20220106223536757443_oebc_ops.h5,GDNBO_npp_d20220106_t2106057_e2107299_b52827_c20220106223404179196_oebc_ops.h5,SVI04_npp_d20220106_t2106057_e2107299_b52827_c20220106223540645788_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2106057_e2107299_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.143927;26.620014;23.512766;18.750042;21.621222;23.225109,53.767792;69.222778;83.967850;82.239502;67.956223;53.107471,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,171.787,77.9731,69.9369,93.3696,132.874,-83.6933
15,VBD_npp_d20220106_t2107100_x0534044E_y243516N_l0591_s0019_v23,2022-02-15 09:57:05,24.351582,53.404430,14.1601,2022-01-06 21:07:10,2022-01-07 01:07:10,591,19,0.220038,1,2401,0.404463,0.11375,0.818442,0.4,0.752434,0.75,1.56726e-23,0.0001,0.000166109,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2106057_e2107299_b52827_c20220106223536757443_oebc_ops.h5,GDNBO_npp_d20220106_t2106057_e2107299_b52827_c20220106223404179196_oebc_ops.h5,SVI04_npp_d20220106_t2106057_e2107299_b52827_c20220106223540645788_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2106057_e2107299_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.143927;26.620014;23.512766;18.750042;21.621222;23.225109,53.767792;69.222778;83.967850;82.239502;67.956223;53.107471,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,171.786,78.1283,69.9218,93.2866,132.882,-83.7094
16,VBD_npp_d20220106_t2107100_x0534117E_y243442N_l0592_s0020_v23,2022-02-15 09:57:05,24.344194,53.411652,9.98061,2022-01-06 21:07:10,2022-01-07 01:07:10,592,20,0.214489,1,2401,0.263901,0.11375,0.818442,0.4,0.792866,0.75,1.56019e-23,0.0001,0.000163683,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2106057_e2107299_b52827_c20220106223536757443_oebc_ops.h5,GDNBO_npp_d20220106_t2106057_e2107299_b52827_c20220106223404179196_oebc_ops.h5,SVI04_npp_d20220106_t2106057_e2107299_b52827_c20220106223540645788_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2106057_e2107299_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.143927;26.620014;23.512766;18.750042;21.621222;23.225109,53.767792;69.222778;83.967850;82.239502;67.956223;53.107471,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,171.781,78.1907,69.9064,93.261,132.889,-83.7124
17,VBD_npp_d20220106_t2107118_x0534125E_y243385N_l0594_s0021_v23,2022-02-15 09:57:05,24.338530,53.412472,17.7628,2022-01-06 21:07:11,2022-01-07 01:07:11,594,21,0.212213,1,2401,0.474259,0.11375,0.818442,0.4,0.842332,0.75,1.55324e-23,0.0001,0.00018066,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2106057_e2107299_b52827_c20220106223536757443_oebc_ops.h5,GDNBO_npp_d20220106_t2106057_e2107299_b52827_c20220106223404179196_oebc_ops.h5,SVI04_npp_d20220106_t2106057_e2107299_b52827_c20220106223540645788_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2106057_e2107299_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.143927;26.620014;23.512766;18.750042;21.621222;23.225109,53.767792;69.222778;83.967850;82.239502;67.956223;53.107471,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,171.775,78.2431,69.8893,93.6877,132.897,-83.7134
18,VBD_npp_d20220106_t2106593_x0535123E_y250132N_l0488_s0022_v23,2022-02-15 09:57:05,25.013168,53.512299,6.28453,2022-01-06 21:06:59,2022-01-07 01:06:59,488,22,0.280641,1,2401,0.228117,0.11375,0.596632,0.4,0.824263,0.75,1.54231e-23,0.0001,0.00013948,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2106057_e2107299_b52827_c20220106223536757443_oebc_ops.h5,GDNBO_npp_d20220106_t2106057_e2107299_b52827_c20220106223404179196_oebc_ops.h5,SVI04_npp_d20220106_t2106057_e2107299_b52827_c20220106223540645788_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2106057_e2107299_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.143927;26.620014;23.512766;18.750042;21.621222;23.225109,53.767792;69.222778;83.967850;82.239502;67.956223;53.107471,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,171.57,73.8608,69.8798,93.3578,132.865,-83.0818
19,VBD_npp_d20220106_t2107100_x0534293E_y243712N_l0588_s0022_v23,2022-02-15 09:57:05,24.371220,53.429333,16.8666,2022-01-06 21:07:10,2022-01-07 01:07:10,588,22,0.210435,1,2401,0.467755,0.11375,0.82273,0.4,0.831002,0.75,1.54525e-23,0.0001,0.000164759,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2106057_e2107299_b52827_c20220106223536757443_oebc_ops.h5,GDNBO_npp_d20220106_t2106057_e2107299_b52827_c20220106223404179196_oebc_ops.h5,SVI04_npp_d20220106_t2106057_e2107299_b52827_c20220106223540645788_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2106057_e2107299_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.143927;26.620014;23.512766;18.750042;21.621222;23.225109,53.767792;69.222778;83.967850;82.239502;67.956223;53.107471,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,171.76,78.0381,69.8743,93.3824,132.902,-83.6792
20,VBD_npp_d20220106_t2107118_x0534192E_y243241N_l0596_s0022_v23,2022-02-15 09:57:05,24.324144,53.419174,19.6578,2022-01-06 21:07:11,2022-01-07 01:07:11,596,22,0.217406,1,2401,0.574601,0.11375,0.787741,0.4,0.866576,0.75,1.5463e-23,0.0001,0.000177224,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2106057_e2107299_b52827_c20220106223536757443_oebc_ops.h5,GDNBO_npp_d20220106_t2106057_e2107299_b52827_c20220106223404179196_oebc_ops.h5,SVI04_npp_d20220106_t2106057_e2107299_b52827_c20220106223540645788_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2106057_e2107299_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.143927;26.620014;23.512766;18.750042;21.621222;23.225109,53.767792;69.222778;83.967850;82.239502;67.956223;53.107471,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,171.772,78.3519,69.8738,93.6334,132.904,-83.723