id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220114_t1506217_x1442818E_y429584N_l0412_s0043_v23,2022-02-16 01:29:07,42.958382,144.281799,28.5965,2022-01-14 15:06:21,2022-01-15 01:06:21,412,43,0.118605,1,3041,0.537382,0.130755,0.603239,0.4,0.845133,0.75,0.0664895,0.0001,0.0649003,999999,1.412349e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1505370_e1507011_b52937_c20220114163616898697_oebc_ops.h5,GDNBO_npp_d20220114_t1505370_e1507011_b52937_c20220114163446024721_oebc_ops.h5,SVI04_npp_d20220114_t1505370_e1507011_b52937_c20220114163620914705_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1505370_e1507011_b52937_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.586990;44.276253;39.916004;35.384178;39.326344;40.674751,143.950165;163.498718;-178.847412;178.389954;161.777237;143.753891,npp_d20220114_t1501208_e1502449_b52937;npp_d20220114_t1502462_e1504103_b52937;npp_d20220114_t1504116_e1505357_b52937;npp_d20220114_t1505370_e1507011_b52937,157.118,21.0061,69.5793,89.1968,44.3394,-99.0992
2,VBD_npp_d20220114_t1506217_x1443290E_y429588N_l0412_s0048_v23,2022-02-16 01:29:07,42.958828,144.328964,12.6337,2022-01-14 15:06:21,2022-01-15 01:06:21,412,48,0.116471,2,2721,0.173926,0.155341,0.568479,0.4,0.63975,0.75,0.0664389,0.0001,0.0653306,999999,-1.079897e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1505370_e1507011_b52937_c20220114163616898697_oebc_ops.h5,GDNBO_npp_d20220114_t1505370_e1507011_b52937_c20220114163446024721_oebc_ops.h5,SVI04_npp_d20220114_t1505370_e1507011_b52937_c20220114163620914705_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1505370_e1507011_b52937_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.586990;44.276253;39.916004;35.384178;39.326344;40.674751,143.950165;163.498718;-178.847412;178.389954;161.777237;143.753891,npp_d20220114_t1501208_e1502449_b52937;npp_d20220114_t1502462_e1504103_b52937;npp_d20220114_t1504116_e1505357_b52937;npp_d20220114_t1505370_e1507011_b52937,157.105,21.1141,69.5021,89.2288,44.3739,-99.0618
3,VBD_npp_d20220114_t1506288_x1445078E_y425912N_l0470_s0070_v23,2022-02-16 01:29:07,42.591248,144.507812,18.2514,2022-01-14 15:06:28,2022-01-15 01:06:28,470,70,0.11704,2,2977,0.357418,0.159016,0.58294,0.4,0.687988,0.75,0.0661754,0.0001,0.06731,999999,-1.452417e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1505370_e1507011_b52937_c20220114163616898697_oebc_ops.h5,GDNBO_npp_d20220114_t1505370_e1507011_b52937_c20220114163446024721_oebc_ops.h5,SVI04_npp_d20220114_t1505370_e1507011_b52937_c20220114163620914705_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1505370_e1507011_b52937_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.586990;44.276253;39.916004;35.384178;39.326344;40.674751,143.950165;163.498718;-178.847412;178.389954;161.777237;143.753891,npp_d20220114_t1501208_e1502449_b52937;npp_d20220114_t1502462_e1504103_b52937;npp_d20220114_t1504116_e1505357_b52937;npp_d20220114_t1505370_e1507011_b52937,157.391,21.9172,69.1666,89.6395,44.4694,-98.5173
4,VBD_npp_d20220114_t1506306_x1450034E_y424976N_l0485_s0123_v23,2022-02-16 01:29:07,42.497559,145.003433,9.87007,2022-01-14 15:06:30,2022-01-15 01:06:30,485,123,0.11832,10,2689,0.139474,0.134358,0.299448,0.4,0.588342,0.75,0.065638,0.0001,0.0720596,999999,1.047173e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1505370_e1507011_b52937_c20220114163616898697_oebc_ops.h5,GDNBO_npp_d20220114_t1505370_e1507011_b52937_c20220114163446024721_oebc_ops.h5,SVI04_npp_d20220114_t1505370_e1507011_b52937_c20220114163620914705_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1505370_e1507011_b52937_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.586990;44.276253;39.916004;35.384178;39.326344;40.674751,143.950165;163.498718;-178.847412;178.389954;161.777237;143.753891,npp_d20220114_t1501208_e1502449_b52937;npp_d20220114_t1502462_e1504103_b52937;npp_d20220114_t1504116_e1505357_b52937;npp_d20220114_t1505370_e1507011_b52937,157.335,23.1646,68.312,90.038,44.8266,-98.0261
5,VBD_npp_d20220114_t1505390_x1501335E_y453981N_l0023_s0627_v23,2022-02-16 01:29:07,45.398064,150.133453,51.0289,2022-01-14 15:05:39,2022-01-15 01:05:39,23,627,0.0745036,1,265185,0.737475,0.166609,0.724824,0.4,0.846862,0.75,0.0597685,0.0001,0.0949637,999999,-2.222112e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220114_t1505370_e1507011_b52937_c20220114163616898697_oebc_ops.h5,GDNBO_npp_d20220114_t1505370_e1507011_b52937_c20220114163446024721_oebc_ops.h5,SVI04_npp_d20220114_t1505370_e1507011_b52937_c20220114163620914705_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1505370_e1507011_b52937_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.586990;44.276253;39.916004;35.384178;39.326344;40.674751,143.950165;163.498718;-178.847412;178.389954;161.777237;143.753891,npp_d20220114_t1501208_e1502449_b52937;npp_d20220114_t1502462_e1504103_b52937;npp_d20220114_t1504116_e1505357_b52937;npp_d20220114_t1505370_e1507011_b52937,153.148,30.5844,58.5267,92.8024,48.762,-96.9289
6,VBD_npp_d20220114_t1506520_x1513565E_y409996N_l0686_s0827_v23,2022-02-16 01:29:07,40.999649,151.356506,4.82072,2022-01-14 15:06:52,2022-01-15 01:06:52,686,827,0.129844,2,2977,0.185404,0.191357,0.494929,0.4,0.582129,0.75,0.0586402,0.0001,0.106734,999999,-4.730660e-01,3,,,,SVDNB_npp_d20220114_t1505370_e1507011_b52937_c20220114163616898697_oebc_ops.h5,GDNBO_npp_d20220114_t1505370_e1507011_b52937_c20220114163446024721_oebc_ops.h5,SVI04_npp_d20220114_t1505370_e1507011_b52937_c20220114163620914705_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1505370_e1507011_b52937_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.586990;44.276253;39.916004;35.384178;39.326344;40.674751,143.950165;163.498718;-178.847412;178.389954;161.777237;143.753891,npp_d20220114_t1501208_e1502449_b52937;npp_d20220114_t1502462_e1504103_b52937;npp_d20220114_t1504116_e1505357_b52937;npp_d20220114_t1505370_e1507011_b52937,156.135,38.8552,53.4611,94.1883,49.5333,-91.9251
1,VBD_npp_d20220114_t1509232_x1507533E_y320677N_l0511_s0945_v23,2022-02-16 01:33:04,32.067738,150.753265,30.0074,2022-01-14 15:09:23,2022-01-15 01:09:23,511,945,0.0737212,6,264865,0.259881,0.223033,0.48742,0.4,0.53021,0.75,0.0580702,0.0001,0.105903,0.288732,-5.680946e-02,3,,,,SVDNB_npp_d20220114_t1508278_e1509520_b52937_c20220114163620640540_oebc_ops.h5,GDNBO_npp_d20220114_t1508278_e1509520_b52937_c20220114163452080287_oebc_ops.h5,SVI04_npp_d20220114_t1508278_e1509520_b52937_c20220114163624390379_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1508278_e1509520_b52937_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.761322;34.347698;30.774633;26.092741;29.365236;30.841394,143.388672;160.219482;175.982605;173.886978;158.811768;142.913483,npp_d20220114_t1507024_e1508266_b52937;npp_d20220114_t1508278_e1509520_b52937;npp_d20220114_t1509532_e1511174_b52937;npp_d20220114_t1511186_e1512428_b52937,162.218,56.3547,50.1065,95.3325,49.848,-84.1373
2,VBD_npp_d20220114_t1509250_x1507457E_y320598N_l0513_s0945_v23,2022-02-16 01:33:04,32.059772,150.745697,36.4475,2022-01-14 15:09:25,2022-01-15 01:09:25,513,945,0.0934245,6,264865,0.255704,0.204785,0.48742,0.4,0.486189,0.75,0.0580713,0.0001,0.105959,0.288732,6.783969e-02,3,,,,SVDNB_npp_d20220114_t1508278_e1509520_b52937_c20220114163620640540_oebc_ops.h5,GDNBO_npp_d20220114_t1508278_e1509520_b52937_c20220114163452080287_oebc_ops.h5,SVI04_npp_d20220114_t1508278_e1509520_b52937_c20220114163624390379_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1508278_e1509520_b52937_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.761322;34.347698;30.774633;26.092741;29.365236;30.841394,143.388672;160.219482;175.982605;173.886978;158.811768;142.913483,npp_d20220114_t1507024_e1508266_b52937;npp_d20220114_t1508278_e1509520_b52937;npp_d20220114_t1509532_e1511174_b52937;npp_d20220114_t1511186_e1512428_b52937,162.222,56.3751,50.1041,96.0937,49.8485,-84.1306
1,VBD_npp_d20220114_t1828577_x1276633E_y394380N_l0726_s3817_v23,2022-02-16 02:08:00,39.438042,127.663284,4.34398,2022-01-14 18:28:57,2022-01-15 03:28:57,726,3817,0.122375,2,2209,0.137412,0.125424,0.412319,0.4,0.74684,0.75,0.0276422,0.0001,4.4953e-63,999999,-2.375443e-02,3,North Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1827374_e1829015_b52939_c20220114200337231580_oebc_ops.h5,GDNBO_npp_d20220114_t1827374_e1829015_b52939_c20220114200203038787_oebc_ops.h5,SVI04_npp_d20220114_t1827374_e1829015_b52939_c20220114200340661663_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1827374_e1829015_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.980572;47.692703;42.991829;38.528545;42.758667;44.074184,93.271461;114.088913;132.587173;129.518433;112.202866;93.206192,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,139.431,76.0873,65.9708,-67.935,68.738,-75.5844
2,VBD_npp_d20220114_t1828346_x1291508E_y403807N_l0526_s3907_v23,2022-02-16 02:08:00,40.380688,129.150757,4.52575,2022-01-14 18:28:34,2022-01-15 03:28:34,526,3907,0.144496,2,2209,0.138714,0.1383,0.569102,0.4,0.594877,0.75,0.0262364,0.0001,9.56371e-71,999999,-1.767668e-01,3,North Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1827374_e1829015_b52939_c20220114200337231580_oebc_ops.h5,GDNBO_npp_d20220114_t1827374_e1829015_b52939_c20220114200203038787_oebc_ops.h5,SVI04_npp_d20220114_t1827374_e1829015_b52939_c20220114200340661663_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1827374_e1829015_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.980572;47.692703;42.991829;38.528545;42.758667;44.074184,93.271461;114.088913;132.587173;129.518433;112.202866;93.206192,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,138.169,76.2262,67.5174,-66.4997,69.5397,-75.1607
3,VBD_npp_d20220114_t1828364_x1291420E_y403600N_l0530_s3908_v23,2022-02-16 02:08:00,40.359966,129.141953,6.1923,2022-01-14 18:28:36,2022-01-15 03:28:36,530,3908,0.149547,1,2529,0.242355,0.102455,0.650034,0.4,0.810036,0.75,0.0262338,0.0001,7.34668e-71,999999,2.491778e-01,3,North Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1827374_e1829015_b52939_c20220114200337231580_oebc_ops.h5,GDNBO_npp_d20220114_t1827374_e1829015_b52939_c20220114200203038787_oebc_ops.h5,SVI04_npp_d20220114_t1827374_e1829015_b52939_c20220114200340661663_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1827374_e1829015_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.980572;47.692703;42.991829;38.528545;42.758667;44.074184,93.271461;114.088913;132.587173;129.518433;112.202866;93.206192,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,138.175,76.2475,67.5352,-66.8928,69.5438,-75.1538
4,VBD_npp_d20220114_t1828328_x1292203E_y404577N_l0512_s3909_v23,2022-02-16 02:08:00,40.457710,129.220276,11.8547,2022-01-14 18:28:32,2022-01-15 03:28:32,512,3909,0.141509,1,2529,0.480848,0.122778,0.707307,0.4,0.848227,0.75,0.0261801,0.0001,6.09521e-71,999999,7.687585e-03,3,North Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1827374_e1829015_b52939_c20220114200337231580_oebc_ops.h5,GDNBO_npp_d20220114_t1827374_e1829015_b52939_c20220114200203038787_oebc_ops.h5,SVI04_npp_d20220114_t1827374_e1829015_b52939_c20220114200340661663_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1827374_e1829015_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.980572;47.692703;42.991829;38.528545;42.758667;44.074184,93.271461;114.088913;132.587173;129.518433;112.202866;93.206192,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,138.105,76.1956,67.5486,-66.3776,69.566,-75.154
5,VBD_npp_d20220114_t1828346_x1292215E_y404552N_l0513_s3910_v23,2022-02-16 02:08:00,40.455242,129.221527,19.3189,2022-01-14 18:28:34,2022-01-15 03:28:34,513,3910,0.137597,2,2465,0.349337,0.133466,0.707307,0.4,0.745974,0.75,0.0261705,0.0001,4.51352e-71,999999,-1.193257e-01,3,North Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1827374_e1829015_b52939_c20220114200337231580_oebc_ops.h5,GDNBO_npp_d20220114_t1827374_e1829015_b52939_c20220114200203038787_oebc_ops.h5,SVI04_npp_d20220114_t1827374_e1829015_b52939_c20220114200340661663_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1827374_e1829015_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.980572;47.692703;42.991829;38.528545;42.758667;44.074184,93.271461;114.088913;132.587173;129.518433;112.202866;93.206192,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,138.099,76.2057,67.5659,-66.8513,69.5728,-75.1482
6,VBD_npp_d20220114_t1828328_x1292846E_y405043N_l0503_s3913_v23,2022-02-16 02:08:00,40.504288,129.284592,13.0844,2022-01-14 18:28:32,2022-01-15 03:28:32,503,3913,0.143856,1,2529,0.469545,0.118701,0.809486,0.4,0.837522,0.75,0.0261117,0.0001,2.53553e-71,999999,5.613580e-02,3,North Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1827374_e1829015_b52939_c20220114200337231580_oebc_ops.h5,GDNBO_npp_d20220114_t1827374_e1829015_b52939_c20220114200203038787_oebc_ops.h5,SVI04_npp_d20220114_t1827374_e1829015_b52939_c20220114200340661663_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1827374_e1829015_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.980572;47.692703;42.991829;38.528545;42.758667;44.074184,93.271461;114.088913;132.587173;129.518433;112.202866;93.206192,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,138.046,76.2,67.6123,-66.611,69.6016,-75.1347
7,VBD_npp_d20220114_t1828328_x1292998E_y405144N_l0501_s3914_v23,2022-02-16 02:08:00,40.514355,129.299835,7.82153,2022-01-14 18:28:32,2022-01-15 03:28:32,501,3914,0.145706,1,2529,0.304523,0.130663,0.815401,0.4,0.795108,0.75,0.0260952,0.0001,2.03889e-71,999999,-8.601472e-02,3,North Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1827374_e1829015_b52939_c20220114200337231580_oebc_ops.h5,GDNBO_npp_d20220114_t1827374_e1829015_b52939_c20220114200203038787_oebc_ops.h5,SVI04_npp_d20220114_t1827374_e1829015_b52939_c20220114200340661663_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1827374_e1829015_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.980572;47.692703;42.991829;38.528545;42.758667;44.074184,93.271461;114.088913;132.587173;129.518433;112.202866;93.206192,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,138.033,76.2021,67.6283,-66.6622,69.6102,-75.1297
8,VBD_npp_d20220114_t1828328_x1293158E_y405091N_l0501_s3916_v23,2022-02-16 02:08:00,40.509102,129.315781,22.3542,2022-01-14 18:28:32,2022-01-15 03:28:32,501,3916,0.143074,1,2529,0.686173,0.127222,0.825637,0.4,0.914868,0.75,0.0260714,0.0001,1.40016e-71,999999,-4.513163e-02,3,North Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1827374_e1829015_b52939_c20220114200337231580_oebc_ops.h5,GDNBO_npp_d20220114_t1827374_e1829015_b52939_c20220114200203038787_oebc_ops.h5,SVI04_npp_d20220114_t1827374_e1829015_b52939_c20220114200340661663_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1827374_e1829015_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.980572;47.692703;42.991829;38.528545;42.758667;44.074184,93.271461;114.088913;132.587173;129.518433;112.202866;93.206192,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,138.022,76.2213,67.6601,-66.6518,69.6234,-75.1186
9,VBD_npp_d20220114_t1828292_x1295234E_y406243N_l0475_s3929_v23,2022-02-16 02:08:00,40.624294,129.523392,14.1737,2022-01-14 18:28:29,2022-01-15 03:28:29,475,3929,0.142932,1,2529,0.51349,0.118738,0.786091,0.4,0.869587,0.75,0.0258756,0.0001,9.55987e-73,999999,5.569519e-02,3,North Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1827374_e1829015_b52939_c20220114200337231580_oebc_ops.h5,GDNBO_npp_d20220114_t1827374_e1829015_b52939_c20220114200203038787_oebc_ops.h5,SVI04_npp_d20220114_t1827374_e1829015_b52939_c20220114200340661663_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1827374_e1829015_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.980572;47.692703;42.991829;38.528545;42.758667;44.074184,93.271461;114.088913;132.587173;129.518433;112.202866;93.206192,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,137.852,76.2614,67.8715,-66.2986,69.7363,-75.0507
10,VBD_npp_d20220114_t1828292_x1296159E_y406163N_l0472_s3939_v23,2022-02-16 02:08:00,40.616264,129.615921,13.9454,2022-01-14 18:28:29,2022-01-15 03:28:29,472,3939,0.145706,1,2529,0.521656,0.134793,0.789423,0.4,0.85697,0.75,0.0257594,0.0001,1.27436e-73,999999,-1.350875e-01,3,North Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1827374_e1829015_b52939_c20220114200337231580_oebc_ops.h5,GDNBO_npp_d20220114_t1827374_e1829015_b52939_c20220114200203038787_oebc_ops.h5,SVI04_npp_d20220114_t1827374_e1829015_b52939_c20220114200340661663_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1827374_e1829015_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.980572;47.692703;42.991829;38.528545;42.758667;44.074184,93.271461;114.088913;132.587173;129.518433;112.202866;93.206192,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,137.786,76.3486,68.0324,-66.3298,69.8066,-74.9944
11,VBD_npp_d20220114_t1827394_x1320230E_y430761N_l0017_s4005_v23,2022-02-16 02:08:00,43.076126,132.023026,14.4056,2022-01-14 18:27:39,2022-01-15 04:27:39,17,4005,0.0809765,2,2465,0.236817,0.141947,0.647593,0.4,0.668518,0.75,0.0245857,0.0001,1.25441e-81,999999,-2.201090e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220114_t1827374_e1829015_b52939_c20220114200337231580_oebc_ops.h5,GDNBO_npp_d20220114_t1827374_e1829015_b52939_c20220114200203038787_oebc_ops.h5,SVI04_npp_d20220114_t1827374_e1829015_b52939_c20220114200340661663_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1827374_e1829015_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.980572;47.692703;42.991829;38.528545;42.758667;44.074184,93.271461;114.088913;132.587173;129.518433;112.202866;93.206192,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,135.601,75.7039,69.0938,-64.3932,70.7532,-74.5755
12,VBD_npp_d20220114_t1827394_x1320024E_y430454N_l0022_s4005_v23,2022-02-16 02:08:00,43.045380,132.002441,20.744,2022-01-14 18:27:39,2022-01-15 04:27:39,22,4005,0.0905792,8,18849,0.266446,0.13355,0.699286,0.4,0.476047,0.75,0.0245987,0.0001,1.39744e-81,999999,-1.203273e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220114_t1827374_e1829015_b52939_c20220114200337231580_oebc_ops.h5,GDNBO_npp_d20220114_t1827374_e1829015_b52939_c20220114200203038787_oebc_ops.h5,SVI04_npp_d20220114_t1827374_e1829015_b52939_c20220114200340661663_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1827374_e1829015_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.702279,VBD_bridges_c20160811.shp,48.980572;47.692703;42.991829;38.528545;42.758667;44.074184,93.271461;114.088913;132.587173;129.518433;112.202866;93.206192,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,135.624,75.7165,69.0933,-64.2636,70.7469,-74.5772