id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
4,VBD_npp_d20220122_t1247206_x1795555E_y040945S_l0175_s0675_v23,2022-02-16 20:17:49,-4.094533,179.555450,58.3079,2022-01-22 12:47:20,2022-01-23 00:47:20,175,675,0.381434,1,2529,1.06183,0.222768,0.883695,0.4,0.960595,0.75,0.044811,0.0001,6.9115e-18,999999,5.733529e-02,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1247025_e1248267_b53049_c20220122140248977721_oecc_ops.h5,GDNBO_npp_d20220122_t1247025_e1248267_b53049_c20220122140122664855_oecc_ops.h5,SVI04_npp_d20220122_t1247025_e1248267_b53049_c20220122140252262157_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1247025_e1248267_b53049_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.192733;-4.445043;-6.423775;-11.325220;-9.457973;-7.041970,175.210602;-171.094788;-157.421524;-158.343292;-172.220795;173.966568,npp_d20220122_t1247025_e1248267_b53049;npp_d20220122_t1248279_e1249521_b53049;npp_d20220122_t1249533_e1251175_b53049;npp_d20220122_t1251187_e1252429_b53049,154.867,160.858,57.3739,99.2466,45.7608,77.0494
5,VBD_npp_d20220122_t1247241_x1796336E_y043305S_l0208_s0694_v23,2022-02-16 20:17:49,-4.330483,179.633591,8.97721,2022-01-22 12:47:24,2022-01-23 00:47:24,208,694,0.370764,1,2529,0.437543,0.244086,0.690868,0.4,0.860744,0.75,0.0448797,0.0001,1.36849e-17,999999,-7.753594e-02,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1247025_e1248267_b53049_c20220122140248977721_oecc_ops.h5,GDNBO_npp_d20220122_t1247025_e1248267_b53049_c20220122140122664855_oecc_ops.h5,SVI04_npp_d20220122_t1247025_e1248267_b53049_c20220122140252262157_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1247025_e1248267_b53049_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.192733;-4.445043;-6.423775;-11.325220;-9.457973;-7.041970,175.210602;-171.094788;-157.421524;-158.343292;-172.220795;173.966568,npp_d20220122_t1247025_e1248267_b53049;npp_d20220122_t1248279_e1249521_b53049;npp_d20220122_t1249533_e1251175_b53049;npp_d20220122_t1251187_e1252429_b53049,154.613,160.83,56.9113,99.2181,45.7239,76.7928
6,VBD_npp_d20220122_t1247259_x1796335E_y043307S_l0209_s0695_v23,2022-02-16 20:17:49,-4.330700,179.633453,9.43331,2022-01-22 12:47:25,2022-01-23 00:47:25,209,695,0.370764,1,2529,0.38804,0.241429,0.691089,0.4,0.77803,0.75,0.0448832,0.0001,1.55836e-17,999999,-6.072755e-02,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1247025_e1248267_b53049_c20220122140248977721_oecc_ops.h5,GDNBO_npp_d20220122_t1247025_e1248267_b53049_c20220122140122664855_oecc_ops.h5,SVI04_npp_d20220122_t1247025_e1248267_b53049_c20220122140252262157_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1247025_e1248267_b53049_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.192733;-4.445043;-6.423775;-11.325220;-9.457973;-7.041970,175.210602;-171.094788;-157.421524;-158.343292;-172.220795;173.966568,npp_d20220122_t1247025_e1248267_b53049;npp_d20220122_t1248279_e1249521_b53049;npp_d20220122_t1249533_e1251175_b53049;npp_d20220122_t1251187_e1252429_b53049,154.611,160.815,56.885,99.8911,45.717,76.7906
1,VBD_npp_d20220122_t1427576_x1730120E_y037861S_l0723_s3385_v23,2022-02-16 20:38:48,-3.786127,173.012009,20.0076,2022-01-22 14:27:57,2022-01-23 02:27:57,723,3385,0.381007,1,2529,0.68369,0.175391,0.845473,0.4,0.919818,0.75,0.0590449,0.0001,0.00674198,999999,1.752356e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220122_t1426373_e1428015_b53050_c20220122154619518831_oecc_ops.h5,GDNBO_npp_d20220122_t1426373_e1428015_b53050_c20220122154448478061_oecc_ops.h5,SVI04_npp_d20220122_t1426373_e1428015_b53050_c20220122154623208170_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1426373_e1428015_b53050_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.357499;2.307429;0.146275;-4.737038;-2.708293;-0.520649,151.343399;165.042496;178.605713;177.550476;163.927551;150.247620,npp_d20220122_t1423465_e1425107_b53050;npp_d20220122_t1425119_e1426361_b53050;npp_d20220122_t1426373_e1428015_b53050;npp_d20220122_t1428027_e1429269_b53050,144.55,132.249,57.0379,-81.9385,28.2205,69.941
3,VBD_npp_d20220122_t1427523_x1734083E_y035449S_l0678_s3434_v23,2022-02-16 20:38:48,-3.544940,173.408279,27.0369,2022-01-22 14:27:52,2022-01-23 02:27:52,678,3434,0.384279,1,2529,0.795493,0.178311,0.849276,0.4,0.938572,0.75,0.0592514,0.0001,0.00571608,999999,-6.608210e-03,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220122_t1426373_e1428015_b53050_c20220122154619518831_oecc_ops.h5,GDNBO_npp_d20220122_t1426373_e1428015_b53050_c20220122154448478061_oecc_ops.h5,SVI04_npp_d20220122_t1426373_e1428015_b53050_c20220122154623208170_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1426373_e1428015_b53050_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.357499;2.307429;0.146275;-4.737038;-2.708293;-0.520649,151.343399;165.042496;178.605713;177.550476;163.927551;150.247620,npp_d20220122_t1423465_e1425107_b53050;npp_d20220122_t1425119_e1426361_b53050;npp_d20220122_t1426373_e1428015_b53050;npp_d20220122_t1428027_e1429269_b53050,144.434,131.624,58.2067,-81.7828,27.7804,70.1059
29,VBD_npp_d20220122_t1428190_x1769849E_y056179S_l0147_s4010_v23,2022-02-16 20:38:48,-5.617880,176.984879,11.5163,2022-01-22 14:28:19,2022-01-23 02:28:19,147,4010,0.312792,1,2529,0.445291,0.155545,0.775695,0.4,0.888077,0.75,0.0607898,0.0001,0.000424971,999999,2.005830e-01,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1428027_e1429269_b53050_c20220122154611582012_oecc_ops.h5,GDNBO_npp_d20220122_t1428027_e1429269_b53050_c20220122154443588487_oecc_ops.h5,SVI04_npp_d20220122_t1428027_e1429269_b53050_c20220122154614620747_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1428027_e1429269_b53050_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.517258;-2.713172;-4.734591;-9.633539;-7.727216;-5.373350,150.242569;163.919815;177.545242;176.590546;162.798752;149.039536,npp_d20220122_t1423465_e1425107_b53050;npp_d20220122_t1425119_e1426361_b53050;npp_d20220122_t1426373_e1428015_b53050;npp_d20220122_t1428027_e1429269_b53050,140.298,130.235,69.1301,-82.4535,25.1927,62.9303
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220122_t1245371_e1247013_b53049_c20220122140250146779_oecc_ops.h5,GDNBO_npp_d20220122_t1245371_e1247013_b53049_c20220122140123122716_oecc_ops.h5,SVI04_npp_d20220122_t1245371_e1247013_b53049_c20220122140253389917_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1245371_e1247013_b53049_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.673975;0.575040;-1.536726;-6.426415;-4.440216;-2.196125,176.347992;-169.971222;-156.396011;-157.416428;-171.087082;175.215591,npp_d20220122_t1241209_e1242451_b53049;npp_d20220122_t1242463_e1244105_b53049;npp_d20220122_t1244117_e1245359_b53049;npp_d20220122_t1245371_e1247013_b53049,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220122_t1248279_e1249521_b53049_c20220122140258881123_oecc_ops.h5,GDNBO_npp_d20220122_t1248279_e1249521_b53049_c20220122140129924278_oecc_ops.h5,SVI04_npp_d20220122_t1248279_e1249521_b53049_c20220122140302012902_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1248279_e1249521_b53049_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.038378;-9.462750;-11.322709;-16.228666;-14.471189;-11.864516,173.962570;-172.228363;-158.347534;-159.174316;-173.376846;172.591248,npp_d20220122_t1247025_e1248267_b53049;npp_d20220122_t1248279_e1249521_b53049;npp_d20220122_t1249533_e1251175_b53049;npp_d20220122_t1251187_e1252429_b53049,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220122_t1249533_e1251175_b53049_c20220122140301236380_oecc_ops.h5,GDNBO_npp_d20220122_t1249533_e1251175_b53049_c20220122140132226323_oecc_ops.h5,SVI04_npp_d20220122_t1249533_e1251175_b53049_c20220122140304550000_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1249533_e1251175_b53049_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-11.859973;-14.475604;-16.225391;-21.138123;-19.477985;-16.652706,172.583847;-173.385056;-159.182877;-159.918137;-174.570007;171.066940,npp_d20220122_t1247025_e1248267_b53049;npp_d20220122_t1248279_e1249521_b53049;npp_d20220122_t1249533_e1251175_b53049;npp_d20220122_t1251187_e1252429_b53049,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220122_t1429281_e1430523_b53050_c20220122154612585147_oecc_ops.h5,GDNBO_npp_d20220122_t1429281_e1430523_b53050_c20220122154444694722_oecc_ops.h5,SVI04_npp_d20220122_t1429281_e1430523_b53050_c20220122154615898119_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1429281_e1430523_b53050_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.370235;-7.732020;-9.630613;-14.536490;-12.742345;-10.204362,149.034943;162.791092;176.585922;175.727615;161.652039;147.710678,npp_d20220122_t1429281_e1430523_b53050;npp_d20220122_t1430535_e1432177_b53050;npp_d20220122_t1432189_e1433431_b53050;npp_d20220122_t1433443_e1435085_b53050,999999,999999,999999,999999,999999,999999
