id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
17,VBD_npp_d20220110_t2310550_x0355011E_y339490N_l0734_s1546_v23,2022-02-15 22:59:42,33.949005,35.501125,1.60579,2022-01-10 23:10:55,2022-01-11 01:10:55,734,1546,0.290813,2,2337,0.0949978,0.035,0.675269,0.4,0.579721,0.75,1.20961e-05,0.0001,3.46431e-06,999999,1.008852e-01,3,Lebanese Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2309346_e2310588_b52885_c20220111004123235604_oebc_ops.h5,GDNBO_npp_d20220110_t2309346_e2310588_b52885_c20220111003947297148_oebc_ops.h5,SVI04_npp_d20220110_t2309346_e2310588_b52885_c20220111004126981244_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2309346_e2310588_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.522175;38.155045;34.320736;29.691441;33.183506;34.605110,23.118965;40.844055;57.215626;54.885384;39.339359;22.740501,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,157.691,62.6766,26.9329,97.5576,93.765,-74.9717
2,VBD_npp_d20220110_t2311252_x0264509E_y329871N_l0231_s0469_v23,2022-02-15 22:59:42,32.987137,26.450865,1.60609,2022-01-10 23:11:25,2022-01-11 01:11:25,231,469,0.165622,6,265857,0.0678803,0.0590336,0.294837,0.4,0.569109,0.75,0.000862709,0.0001,0.102881,0.555297,-6.873616e-01,3,,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,164.375,47.6397,61.9735,93.6029,86.7052,-79.8709
3,VBD_npp_d20220110_t2311501_x0265689E_y314974N_l0458_s0510_v23,2022-02-15 22:59:42,31.497356,26.568905,103.482,2022-01-10 23:11:50,2022-01-11 01:11:50,458,510,0.20069,6,265953,0.390212,0.0576554,0.768295,0.4,0.766612,0.75,0.000758292,0.0001,0.0903996,0.555297,-3.390365e-01,3,,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,165.189,52.3983,61.1163,93.8789,87.1516,-79.6533
4,VBD_npp_d20220110_t2311234_x0268689E_y330053N_l0224_s0519_v23,2022-02-15 22:59:42,33.005302,26.868916,1.68047,2022-01-10 23:11:23,2022-01-11 01:11:23,224,519,0.136245,6,265889,0.0598066,0.0580886,0.416515,0.4,0.604611,0.75,0.000791497,0.0001,0.0790656,0.555297,-3.853321e-01,3,,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,164.107,48.6299,60.9286,93.4605,87.0414,-79.6528
6,VBD_npp_d20220110_t2311288_x0271098E_y326786N_l0272_s0554_v23,2022-02-15 22:59:42,32.678589,27.109812,1.70877,2022-01-10 23:11:28,2022-01-11 01:11:28,272,554,0.206238,6,265857,0.0694212,0.0571654,0.291957,0.4,0.612217,0.75,0.000720259,0.0001,0.0708734,0.555297,-7.668332e-01,3,,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,164.151,50.151,60.1659,93.6569,87.3175,-79.4919
7,VBD_npp_d20220110_t2311270_x0271728E_y328424N_l0247_s0559_v23,2022-02-15 22:59:42,32.842430,27.172783,1.47233,2022-01-10 23:11:27,2022-01-11 01:11:27,247,559,0.141296,6,265921,0.0678672,0.0572316,0.348073,0.4,0.797974,0.75,0.000725425,0.0001,0.0770594,0.555297,-7.096040e-01,3,,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,164.01,49.8464,60.0519,94.0222,87.3338,-79.4724
8,VBD_npp_d20220110_t2311501_x0269782E_y314443N_l0462_s0561_v23,2022-02-15 22:59:42,31.444269,26.978191,2.20899,2022-01-10 23:11:50,2022-01-11 01:11:50,462,561,0.242586,6,265889,0.127083,0.056793,0.66593,0.4,0.673056,0.75,0.000690987,0.0001,0.0725564,0.555297,-6.336012e-01,3,,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,164.943,53.5591,60.008,93.9321,87.5049,-79.4403
9,VBD_npp_d20220110_t2311555_x0284566E_y310818N_l0502_s0750_v23,2022-02-15 22:59:42,31.081757,28.456553,17.1799,2022-01-10 23:11:55,2022-01-11 01:11:55,502,750,0.240737,2,2465,0.638389,0.0447773,0.8215,0.4,0.744648,0.75,0.000471243,0.0001,0.0352754,999999,-2.072765e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,164.085,58.0236,55.4757,95.0869,88.8332,-78.6561
10,VBD_npp_d20220110_t2311501_x0288007E_y313858N_l0452_s0787_v23,2022-02-15 22:59:42,31.385813,28.800692,13.071,2022-01-10 23:11:50,2022-01-11 01:11:50,452,787,0.266842,1,2529,0.657293,0.0447773,0.864884,0.4,0.960899,0.75,0.000435469,0.0001,0.0296978,999999,3.136006e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,163.69,57.805,54.534,95.3046,89.0435,-78.5012
11,VBD_npp_d20220110_t2311555_x0288671E_y309806N_l0512_s0803_v23,2022-02-15 22:59:42,30.980597,28.867107,1.54639,2022-01-10 23:11:55,2022-01-11 01:11:55,512,803,0.259231,2,2465,0.0588659,0.0447773,0.661071,0.4,0.434012,0.75,0.000416698,0.0001,0.0240807,999999,-1.429233e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,163.838,59.1733,54.1019,94.8321,89.1982,-78.4435
12,VBD_npp_d20220110_t2311572_x0288683E_y309789N_l0513_s0804_v23,2022-02-15 22:59:42,30.978914,28.868320,5.10492,2022-01-10 23:11:57,2022-01-11 01:11:57,513,804,0.259231,1,2529,0.277458,0.0447773,0.661071,0.4,0.79745,0.75,0.000415697,0.0001,0.0278859,999999,-1.758463e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,163.832,59.1958,54.0729,95.5577,89.2055,-78.439
13,VBD_npp_d20220110_t2311519_x0295701E_y311415N_l0479_s0887_v23,2022-02-15 22:59:42,31.141531,29.570135,7.24625,2022-01-10 23:11:51,2022-01-11 01:11:51,479,887,0.26421,1,2529,0.421385,0.0447773,0.804981,0.4,0.892495,0.75,0.000337949,0.0001,0.0147347,999999,-7.477695e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,163.248,60.0677,51.7844,95.1816,89.7433,-78.0953
14,VBD_npp_d20220110_t2311537_x0295617E_y311261N_l0482_s0887_v23,2022-02-15 22:59:42,31.126143,29.561749,2.33727,2022-01-10 23:11:53,2022-01-11 01:11:53,482,887,0.263997,2,2465,0.132446,0.0447773,0.804981,0.4,0.669509,0.75,0.000337812,0.0001,0.0167373,999999,-1.402516e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,163.256,60.1102,51.782,95.8494,89.7454,-78.0955
15,VBD_npp_d20220110_t2311537_x0295775E_y311248N_l0482_s0889_v23,2022-02-15 22:59:42,31.124765,29.577543,3.29413,2022-01-10 23:11:53,2022-01-11 01:11:53,482,889,0.264139,1,2529,0.21934,0.0447773,0.804981,0.4,0.813399,0.75,0.0003359,0.0001,0.016521,999999,2.185222e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,163.245,60.1447,51.725,95.8578,89.7589,-78.0874
16,VBD_npp_d20220110_t2311501_x0296986E_y312367N_l0463_s0901_v23,2022-02-15 22:59:42,31.236712,29.698578,8.99369,2022-01-10 23:11:50,2022-01-11 01:11:50,463,901,0.26357,1,2529,0.458648,0.0447773,0.819444,0.4,0.899252,0.75,0.000326232,0.0001,0.0134655,999999,4.206398e-03,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,163.11,60.0286,51.3878,95.2276,89.8251,-78.0349
17,VBD_npp_d20220110_t2311501_x0297142E_y312354N_l0463_s0903_v23,2022-02-15 22:59:42,31.235432,29.714151,5.47218,2022-01-10 23:11:50,2022-01-11 01:11:50,463,903,0.264494,1,2529,0.301249,0.0447773,0.817474,0.4,0.839592,0.75,0.000324553,0.0001,0.0132928,999999,-7.210890e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,163.099,60.0623,51.3309,95.2354,89.8384,-78.0268
18,VBD_npp_d20220110_t2311519_x0297070E_y312264N_l0465_s0903_v23,2022-02-15 22:59:42,31.226358,29.706968,6.59988,2022-01-10 23:11:51,2022-01-11 01:11:51,465,903,0.266557,1,2529,0.329732,0.0447773,0.817474,0.4,0.826002,0.75,0.00032446,0.0001,0.0152132,999999,-1.377157e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,163.104,60.0886,51.3269,95.9606,89.8402,-78.0265
19,VBD_npp_d20220110_t2311519_x0297091E_y311781N_l0472_s0904_v23,2022-02-15 22:59:42,31.178137,29.709072,2.1618,2022-01-10 23:11:51,2022-01-11 01:11:51,472,904,0.261507,2,2465,0.0755194,0.0447773,0.657599,0.4,0.60202,0.75,0.000323298,0.0001,0.0141542,999999,-3.135660e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,163.126,60.2304,51.2987,95.6063,89.852,-78.0246
20,VBD_npp_d20220110_t2311519_x0297217E_y312182N_l0466_s0905_v23,2022-02-15 22:59:42,31.218199,29.721687,4.33203,2022-01-10 23:11:51,2022-01-11 01:11:51,466,905,0.269331,2,2465,0.207978,0.0447773,0.817474,0.4,0.700299,0.75,0.000322735,0.0001,0.0148776,999999,-2.308899e-03,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,163.097,60.1401,51.27,95.9177,89.8543,-78.0188
21,VBD_npp_d20220110_t2311501_x0297375E_y312335N_l0463_s0906_v23,2022-02-15 22:59:42,31.233513,29.737452,4.82733,2022-01-10 23:11:50,2022-01-11 01:11:50,463,906,0.26172,2,2465,0.209436,0.0447773,0.817474,0.4,0.648021,0.75,0.000322034,0.0001,0.0130375,999999,-1.764257e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,163.083,60.1125,51.2457,95.247,89.8583,-78.0148