id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
3,VBD_npp_d20240428_t1605442_x1277168E_y084238S_l0527_s0480_v23,2024-05-17 23:31:17,-8.423767,127.716766,4.68422,2024-04-28 16:05:44,2024-04-29 01:05:44,527,480,0.350634,2,2465,0.178926,0.126182,0.432853,0.4,0.658522,0.75,0.0385362,0.0001,6.0509e-24,999999,-7.615422e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240428_t1604470_e1606112_b64784_c20240428172700400000_oebc_ops.h5,GDNBO_npp_d20240428_t1604470_e1606112_b64784_c20240428172448579000_oebc_ops.h5,SVI04_npp_d20240428_t1604470_e1606112_b64784_c20240428172709323000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t1604470_e1606112_b64784_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.471546;-6.800649;-8.721292;-13.625305;-11.811673;-9.309483,125.294533;139.027634;152.787460;151.908142;137.892288;123.988686,npp_d20240428_t1603216_e1604457_b64784;npp_d20240428_t1604470_e1606112_b64784;npp_d20240428_t1606124_e1607366_b64784;npp_d20240428_t1607378_e1609020_b64784,168.664,57.0093,61.7756,100.325,49.8603,120.67
4,VBD_npp_d20240428_t1605460_x1278691E_y084754S_l0531_s0504_v23,2024-05-17 23:31:17,-8.475395,127.869118,5.71034,2024-04-28 16:05:46,2024-04-29 01:05:46,531,504,0.355044,2,2465,0.233328,0.117771,0.482536,0.4,0.704401,0.75,0.0387042,0.0001,1.99889e-23,999999,2.668371e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240428_t1604470_e1606112_b64784_c20240428172700400000_oebc_ops.h5,GDNBO_npp_d20240428_t1604470_e1606112_b64784_c20240428172448579000_oebc_ops.h5,SVI04_npp_d20240428_t1604470_e1606112_b64784_c20240428172709323000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t1604470_e1606112_b64784_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.471546;-6.800649;-8.721292;-13.625305;-11.811673;-9.309483,125.294533;139.027634;152.787460;151.908142;137.892288;123.988686,npp_d20240428_t1603216_e1604457_b64784;npp_d20240428_t1604470_e1606112_b64784;npp_d20240428_t1606124_e1607366_b64784;npp_d20240428_t1607378_e1609020_b64784,168.559,57.6252,61.2741,100.763,49.6965,120.678
1,VBD_npp_d20240428_t1606269_x1259883E_y106119S_l0136_s0324_v23,2024-05-17 23:31:17,-10.611885,125.988289,18.5513,2024-04-28 16:06:26,2024-04-29 00:06:26,136,324,0.386626,4,100837,0.632973,0.1375,0.769535,0.4,0.865807,0.75,0.0383346,0.0001,3.589e-27,999999,2.855269e-01,3,Indonesian Exclusive Economic Zone,WPP573,,SVDNB_npp_d20240428_t1606124_e1607366_b64784_c20240428172654931000_oebc_ops.h5,GDNBO_npp_d20240428_t1606124_e1607366_b64784_c20240428172458038000_oebc_ops.h5,SVI04_npp_d20240428_t1606124_e1607366_b64784_c20240428172702485000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t1606124_e1607366_b64784_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.306022;-11.816305;-13.622297;-18.532425;-16.821922;-14.115387,123.984520;137.884689;151.903687;151.117661;136.720642;122.544647,npp_d20240428_t1603216_e1604457_b64784;npp_d20240428_t1604470_e1606112_b64784;npp_d20240428_t1606124_e1607366_b64784;npp_d20240428_t1607378_e1609020_b64784,171.079,63.6763,64.8499,101.33,50.1159,118.635
2,VBD_npp_d20240428_t1606322_x1266106E_y110641S_l0185_s0427_v23,2024-05-17 23:31:17,-11.064057,126.610619,148.793,2024-04-28 16:06:32,2024-04-29 00:06:32,185,427,0.41451,4,100837,1.47231,0.0825,0.859032,0.4,0.979708,0.75,0.0391132,0.0001,1.24786e-24,999999,7.940481e-01,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1606124_e1607366_b64784_c20240428172654931000_oebc_ops.h5,GDNBO_npp_d20240428_t1606124_e1607366_b64784_c20240428172458038000_oebc_ops.h5,SVI04_npp_d20240428_t1606124_e1607366_b64784_c20240428172702485000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t1606124_e1607366_b64784_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.306022;-11.816305;-13.622297;-18.532425;-16.821922;-14.115387,123.984520;137.884689;151.903687;151.117661;136.720642;122.544647,npp_d20240428_t1603216_e1604457_b64784;npp_d20240428_t1604470_e1606112_b64784;npp_d20240428_t1606124_e1607366_b64784;npp_d20240428_t1607378_e1609020_b64784,170.688,67.7471,62.8728,101.234,49.3361,118.431
3,VBD_npp_d20240428_t1606322_x1266205E_y110515S_l0183_s0428_v23,2024-05-17 23:31:17,-11.051515,126.620491,29.9494,2024-04-28 16:06:32,2024-04-29 00:06:32,183,428,0.390112,4,117221,0.80483,0.0825,0.859032,0.4,0.866472,0.75,0.0391168,0.0001,1.2954e-24,999999,8.233942e-01,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1606124_e1607366_b64784_c20240428172654931000_oebc_ops.h5,GDNBO_npp_d20240428_t1606124_e1607366_b64784_c20240428172458038000_oebc_ops.h5,SVI04_npp_d20240428_t1606124_e1607366_b64784_c20240428172702485000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t1606124_e1607366_b64784_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.632782,VBD_bridges_c20160811.shp,-9.306022;-11.816305;-13.622297;-18.532425;-16.821922;-14.115387,123.984520;137.884689;151.903687;151.117661;136.720642;122.544647,npp_d20240428_t1603216_e1604457_b64784;npp_d20240428_t1604470_e1606112_b64784;npp_d20240428_t1606124_e1607366_b64784;npp_d20240428_t1607378_e1609020_b64784,170.674,67.6969,62.8523,101.305,49.3335,118.443
4,VBD_npp_d20240428_t1606322_x1266814E_y110708S_l0184_s0437_v23,2024-05-17 23:31:17,-11.070794,126.681442,3.76597,2024-04-28 16:06:32,2024-04-29 00:06:32,184,437,0.388191,7,51361,0.141457,0.116829,0.722333,0.4,0.686786,0.75,0.0391791,0.0001,2.113e-24,999999,3.819633e-02,3,,,,SVDNB_npp_d20240428_t1606124_e1607366_b64784_c20240428172654931000_oebc_ops.h5,GDNBO_npp_d20240428_t1606124_e1607366_b64784_c20240428172458038000_oebc_ops.h5,SVI04_npp_d20240428_t1606124_e1607366_b64784_c20240428172702485000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t1606124_e1607366_b64784_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.511358,VBD_bridges_c20160811.shp,-9.306022;-11.816305;-13.622297;-18.532425;-16.821922;-14.115387,123.984520;137.884689;151.903687;151.117661;136.720642;122.544647,npp_d20240428_t1603216_e1604457_b64784;npp_d20240428_t1604470_e1606112_b64784;npp_d20240428_t1606124_e1607366_b64784;npp_d20240428_t1607378_e1609020_b64784,170.626,67.9308,62.6712,101.257,49.2711,118.441
257,VBD_npp_d20240428_t1746141_x1244992E_y082352S_l0249_s3635_v23,2024-05-17 23:51:30,-8.235172,124.499168,10.2031,2024-04-28 17:46:14,2024-04-29 01:46:14,249,3635,0.332922,2,2465,0.405804,0.16023,0.656526,0.4,0.671083,0.75,0.0526986,0.0001,0.00215881,999999,-7.564703e-03,1,Indonesian Exclusive Economic Zone,WPP573,Selat Pantar (P Batang_Lapang_Rusa) District Marine Conservation Area,SVDNB_npp_d20240428_t1745472_e1747113_b64785_c20240428190448798000_oebc_ops.h5,GDNBO_npp_d20240428_t1745472_e1747113_b64785_c20240428190255417000_oebc_ops.h5,SVI04_npp_d20240428_t1745472_e1747113_b64785_c20240428190455835000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t1745472_e1747113_b64785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.786100;-5.056849;-7.019638;-11.920964;-10.069162;-7.632451,100.343971;114.046021;127.742706;126.831284;112.917900;99.082794,npp_d20240428_t1745472_e1747113_b64785;npp_d20240428_t1747126_e1748367_b64785;npp_d20240428_t1748380_e1750022_b64785;npp_d20240428_t1750034_e1751276_b64785,148.319,75.7457,62.5612,-82.5527,32.8969,132.237
258,VBD_npp_d20240428_t1746177_x1254794E_y085718S_l0281_s3784_v23,2024-05-17 23:51:30,-8.571805,125.479385,28.6603,2024-04-28 17:46:17,2024-04-29 01:46:17,281,3784,0.333989,1,2529,0.558524,0.164606,0.699097,0.4,0.790511,0.75,0.053408,0.0001,0.00120565,999999,-4.783469e-02,1,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1745472_e1747113_b64785_c20240428190448798000_oebc_ops.h5,GDNBO_npp_d20240428_t1745472_e1747113_b64785_c20240428190255417000_oebc_ops.h5,SVI04_npp_d20240428_t1745472_e1747113_b64785_c20240428190455835000_oebc_ops.dspace_rad,VNFF_npp_d20240428_t1745472_e1747113_b64785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.786100;-5.056849;-7.019638;-11.920964;-10.069162;-7.632451,100.343971;114.046021;127.742706;126.831284;112.917900;99.082794,npp_d20240428_t1745472_e1747113_b64785;npp_d20240428_t1747126_e1748367_b64785;npp_d20240428_t1748380_e1750022_b64785;npp_d20240428_t1750034_e1751276_b64785,147.444,76.4971,65.3889,-82.7437,31.9302,132.761
