id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220117_t1418518_x1713385E_y070964N_l0047_s2557_v23,2022-02-16 08:47:04,7.096403,171.338516,20.0188,2022-01-17 14:18:51,2022-01-18 02:18:51,47,2557,0.411024,1,2529,0.55267,0.385722,0.746485,0.4,0.828236,0.75,0.204198,0.0001,2.08028e-05,999999,-1.629041e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1418480_e1420121_b52979_c20220117153919575801_oebc_ops.h5,GDNBO_npp_d20220117_t1418480_e1420121_b52979_c20220117153747558310_oebc_ops.h5,SVI04_npp_d20220117_t1418480_e1420121_b52979_c20220117153923451109_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1418480_e1420121_b52979_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.869302;7.967072;5.631168;0.764317;2.951283;4.975486,154.024734;167.874329;-178.509979;-179.688232;166.752396;153.041473,npp_d20220117_t1414317_e1415559_b52979;npp_d20220117_t1415572_e1417213_b52979;npp_d20220117_t1417226_e1418467_b52979;npp_d20220117_t1418480_e1420121_b52979,153.491,123.186,28.5641,-79.9279,32.4505,-51.7648
2,VBD_npp_d20220117_t1418571_x1714668E_y067914N_l0089_s2586_v23,2022-02-16 08:47:04,6.791430,171.466751,14.9078,2022-01-17 14:18:57,2022-01-18 02:18:57,89,2586,0.419418,1,2529,0.567591,0.371417,0.822953,0.4,0.867326,0.75,0.203361,0.0001,1.27954e-05,999999,3.870669e-02,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1418480_e1420121_b52979_c20220117153919575801_oebc_ops.h5,GDNBO_npp_d20220117_t1418480_e1420121_b52979_c20220117153747558310_oebc_ops.h5,SVI04_npp_d20220117_t1418480_e1420121_b52979_c20220117153923451109_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1418480_e1420121_b52979_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.869302;7.967072;5.631168;0.764317;2.951283;4.975486,154.024734;167.874329;-178.509979;-179.688232;166.752396;153.041473,npp_d20220117_t1414317_e1415559_b52979;npp_d20220117_t1415572_e1417213_b52979;npp_d20220117_t1417226_e1418467_b52979;npp_d20220117_t1418480_e1420121_b52979,153.199,123.548,29.9272,-80.5894,32.7604,-51.5129
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t1414317_e1415559_b52979_c20220117153820923109_oebc_ops.h5,GDNBO_npp_d20220117_t1414317_e1415559_b52979_c20220117153653511132_oebc_ops.h5,SVI04_npp_d20220117_t1414317_e1415559_b52979_c20220117153824276613_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1414317_e1415559_b52979_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.599127;23.011089;20.078175;15.290307;18.006779;19.679998,156.429611;171.432541;-174.154068;-175.753525;170.211929;155.726196,npp_d20220117_t1414317_e1415559_b52979;npp_d20220117_t1415572_e1417213_b52979;npp_d20220117_t1417226_e1418467_b52979;npp_d20220117_t1418480_e1420121_b52979,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t1415572_e1417213_b52979_c20220117153901338144_oebc_ops.h5,GDNBO_npp_d20220117_t1415572_e1417213_b52979_c20220117153731748941_oebc_ops.h5,SVI04_npp_d20220117_t1415572_e1417213_b52979_c20220117153905634757_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1415572_e1417213_b52979_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.683266;18.001736;15.293389;10.473103;12.991609;14.769350,155.717758;170.203552;-175.762558;-177.199509;169.030701;154.922180,npp_d20220117_t1414317_e1415559_b52979;npp_d20220117_t1415572_e1417213_b52979;npp_d20220117_t1417226_e1418467_b52979;npp_d20220117_t1418480_e1420121_b52979,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t1417226_e1418467_b52979_c20220117153908199147_oebc_ops.h5,GDNBO_npp_d20220117_t1417226_e1418467_b52979_c20220117153738432532_oebc_ops.h5,SVI04_npp_d20220117_t1417226_e1418467_b52979_c20220117153911667760_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1417226_e1418467_b52979_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.772748;12.986516;10.475942;5.628999;7.972199;9.866352,154.914001;169.022369;-177.208420;-178.505203;167.882034;154.029205,npp_d20220117_t1414317_e1415559_b52979;npp_d20220117_t1415572_e1417213_b52979;npp_d20220117_t1417226_e1418467_b52979;npp_d20220117_t1418480_e1420121_b52979,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t1420134_e1421375_b52979_c20220117153923247558_oebc_ops.h5,GDNBO_npp_d20220117_t1420134_e1421375_b52979_c20220117153750554557_oebc_ops.h5,SVI04_npp_d20220117_t1420134_e1421375_b52979_c20220117153926680965_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1420134_e1421375_b52979_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.978496;2.946235;0.766748;-4.116934;-2.069963;0.098896,153.037018;166.744690;-179.693665;179.239334;165.629883;151.956100,npp_d20220117_t1420134_e1421375_b52979;npp_d20220117_t1421388_e1423029_b52979;npp_d20220117_t1423042_e1424284_b52979;npp_d20220117_t1424296_e1425538_b52979,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t1555319_e1556561_b52980_c20220117172204731177_oebc_ops.h5,GDNBO_npp_d20220117_t1555319_e1556561_b52980_c20220117172034298997_oebc_ops.h5,SVI04_npp_d20220117_t1555319_e1556561_b52980_c20220117172209576477_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1555319_e1556561_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.298027;24.740021;21.722519;16.948866;19.738363;21.377935,131.279495;146.497009;161.069626;159.403564;145.255127;130.604034,npp_d20220117_t1551157_e1552399_b52980;npp_d20220117_t1552411_e1554053_b52980;npp_d20220117_t1554065_e1555307_b52980;npp_d20220117_t1555319_e1556561_b52980,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t1556573_e1558215_b52980_c20220117172240695746_oebc_ops.h5,GDNBO_npp_d20220117_t1556573_e1558215_b52980_c20220117172110472994_oebc_ops.h5,SVI04_npp_d20220117_t1556573_e1558215_b52980_c20220117172243938894_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1556573_e1558215_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.380964;19.733234;16.950960;12.140708;14.724666;16.464640,130.600067;145.247391;159.398621;157.909103;144.060089;129.836761,npp_d20220117_t1556573_e1558215_b52980;npp_d20220117_t1558228_e1559469_b52980;npp_d20220117_t1559482_e1601123_b52980;npp_d20220117_t1601136_e1602377_b52980,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t1558228_e1559469_b52980_c20220117172245278443_oebc_ops.h5,GDNBO_npp_d20220117_t1558228_e1559469_b52980_c20220117172115169044_oebc_ops.h5,SVI04_npp_d20220117_t1558228_e1559469_b52980_c20220117172248652136_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1558228_e1559469_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.467958;14.719580;12.143725;7.305502;9.706589;11.558708,129.828140;144.051697;157.899994;156.556549;142.901810;128.974792,npp_d20220117_t1556573_e1558215_b52980;npp_d20220117_t1558228_e1559469_b52980;npp_d20220117_t1559482_e1601123_b52980;npp_d20220117_t1601136_e1602377_b52980,999999,999999,999999,999999,999999,999999
