id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
254,VBD_npp_d20220121_t2125142_x0533708E_y262163N_l0755_s0589_v23,2022-02-16 12:01:48,26.216312,53.370850,18.3917,2022-01-21 21:25:14,2022-01-22 01:25:14,755,589,0.317131,1,2529,0.699774,0.109932,0.867422,0.4,0.912795,0.75,0.0635574,0.0001,2.11007e-14,999999,-2.424120e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2123503_e2125145_b53040_c20220121225418905475_oecc_ops.h5,GDNBO_npp_d20220121_t2123503_e2125145_b53040_c20220121225252520425_oecc_ops.h5,SVI04_npp_d20220121_t2123503_e2125145_b53040_c20220121225422148388_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2123503_e2125145_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.332428;29.855463;26.559301;21.832682;24.862999;26.410999,49.422943;65.409676;80.557266;78.672241;64.091553;48.848560,npp_d20220121_t2119341_e2120582_b53040;npp_d20220121_t2120595_e2122236_b53040;npp_d20220121_t2122249_e2123490_b53040;npp_d20220121_t2123503_e2125145_b53040,167.344,61.7548,59.3743,95.1752,36.484,111.042
255,VBD_npp_d20220121_t2125124_x0555316E_y261143N_l0742_s0871_v23,2022-02-16 12:01:48,26.114273,55.531639,13.1943,2022-01-21 21:25:12,2022-01-22 01:25:12,742,871,0.333989,1,3553,0.580185,0.50356,0.833059,0.4,0.936649,0.75,0.0654741,0.0001,5.10699e-11,999999,-2.272536e-01,3,Overlapping claim: Iran / United Arab Emirates,,,SVDNB_npp_d20220121_t2123503_e2125145_b53040_c20220121225418905475_oecc_ops.h5,GDNBO_npp_d20220121_t2123503_e2125145_b53040_c20220121225252520425_oecc_ops.h5,SVI04_npp_d20220121_t2123503_e2125145_b53040_c20220121225422148388_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2123503_e2125145_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.332428;29.855463;26.559301;21.832682;24.862999;26.410999,49.422943;65.409676;80.557266;78.672241;64.091553;48.848560,npp_d20220121_t2119341_e2120582_b53040;npp_d20220121_t2120595_e2122236_b53040;npp_d20220121_t2122249_e2123490_b53040;npp_d20220121_t2123503_e2125145_b53040,165.647,66.5936,52.2395,96.0115,34.6284,112.889
23,VBD_npp_d20220121_t2125177_x0531663E_y259872N_l0024_s0567_v23,2022-02-16 12:04:21,25.987234,53.166340,348.069,2022-01-21 21:25:17,2022-01-22 01:25:17,24,567,0.342454,4,2541,1.29397,0.108689,0.847264,0.4,0.936866,0.75,0.0636315,0.0001,1.16409e-14,999999,6.321480e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,167.602,62.2215,59.8635,94.9266,36.5634,110.58
24,VBD_npp_d20220121_t2125249_x0531012E_y255372N_l0093_s0568_v23,2022-02-16 12:04:21,25.537228,53.101246,68.1236,2022-01-21 21:25:24,2022-01-22 01:25:24,93,568,0.212071,4,2217,0.240458,0.223278,0.655788,0.4,0.436692,0.75,0.0638802,0.0001,1.31537e-14,999999,-2.476726e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,167.834,63.9831,59.8427,94.7866,36.4367,109.967
25,VBD_npp_d20220121_t2125249_x0531500E_y255611N_l0089_s0574_v23,2022-02-16 12:04:21,25.561064,53.150002,486.211,2022-01-21 21:25:24,2022-01-22 01:25:24,89,574,0.317843,4,2533,1.40274,0.237273,0.72207,0.4,0.987396,0.75,0.0639081,0.0001,1.55327e-14,999999,-3.551242e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,167.784,63.9942,59.7073,94.9646,36.4031,110.04
26,VBD_npp_d20220121_t2125249_x0531472E_y255336N_l0093_s0574_v23,2022-02-16 12:04:21,25.533646,53.147163,22066.4,2022-01-21 21:25:24,2022-01-22 01:25:24,93,574,1.27946,4,2533,1.6161,0.0810011,0.688939,0.4,0.978148,0.75,0.0639221,0.0001,1.57624e-14,999999,8.447358e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,167.798,64.1017,59.708,94.806,36.396,110.002
27,VBD_npp_d20220121_t2125249_x0531450E_y255131N_l0096_s0574_v23,2022-02-16 12:04:21,25.513084,53.145023,678.152,2022-01-21 21:25:24,2022-01-22 01:25:24,96,574,0.26734,4,34981,0.211852,0.0808918,0.63481,0.4,0.500722,0.75,0.0639326,0.0001,1.59336e-14,999999,8.455752e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,167.809,64.1825,59.7088,94.6871,36.3907,109.973
28,VBD_npp_d20220121_t2125266_x0531450E_y255121N_l0097_s0575_v23,2022-02-16 12:04:21,25.512110,53.144958,790.498,2022-01-21 21:25:26,2022-01-22 01:25:26,97,575,0.26734,4,2221,0.178448,0.15613,0.631485,0.4,0.431324,0.75,0.0639431,0.0001,1.57481e-14,999999,2.678948e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,167.803,64.2031,59.6873,95.3013,36.3843,109.978
29,VBD_npp_d20220121_t2125338_x0530691E_y250156N_l0173_s0575_v23,2022-02-16 12:04:21,25.015625,53.069141,18.393,2022-01-21 21:25:33,2022-01-22 01:25:33,173,575,0.259586,2,2465,0.37873,0.242088,0.620679,0.4,0.728872,0.75,0.0640425,0.0001,1.77748e-14,999999,-3.920981e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,168.049,66.2086,59.6823,94.8865,36.2561,109.29
30,VBD_npp_d20220121_t2125409_x0530014E_y246283N_l0233_s0575_v23,2022-02-16 12:04:21,24.628305,53.001358,23.7863,2022-01-21 21:25:40,2022-01-22 01:25:40,233,575,0.238389,7,2465,0.344512,0.167863,0.606881,0.4,0.512937,0.75,0.0641166,0.0001,1.86721e-14,999999,1.778064e-01,3,,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,168.232,67.8262,59.6839,95.1009,36.1624,108.747
31,VBD_npp_d20220121_t2125409_x0530082E_y246208N_l0234_s0576_v23,2022-02-16 12:04:21,24.620834,53.008194,30.3625,2022-01-21 21:25:40,2022-01-22 01:25:40,234,576,0.141794,2,2465,0.513718,0.151387,0.606881,0.4,0.639311,0.75,0.0641248,0.0001,1.93001e-14,999999,3.043074e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,168.229,67.8735,59.6616,95.0644,36.154,108.743
32,VBD_npp_d20220121_t2125249_x0531707E_y255387N_l0092_s0577_v23,2022-02-16 12:04:21,25.538702,53.170731,131.226,2022-01-21 21:25:24,2022-01-22 01:25:24,92,577,0.275306,4,34981,0.107703,0.0799433,0.686555,0.4,0.282748,0.75,0.0639395,0.0001,1.71818e-14,999999,8.528578e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,167.777,64.1338,59.6405,94.8554,36.3775,110.028
33,VBD_npp_d20220121_t2125266_x0531816E_y254953N_l0099_s0580_v23,2022-02-16 12:04:21,25.495255,53.181553,33.5427,2022-01-21 21:25:26,2022-01-22 01:25:26,99,580,0.287328,2,2209,0.182615,0.182378,0.509936,0.4,0.469244,0.75,0.0639806,0.0001,1.84252e-14,999999,6.635756e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,167.781,64.3553,59.5752,95.2385,36.347,109.987
34,VBD_npp_d20220121_t2125302_x0532141E_y251933N_l0144_s0590_v23,2022-02-16 12:04:21,25.193277,53.214111,77.3051,2022-01-21 21:25:30,2022-01-22 01:25:30,144,590,0.257453,4,35237,0.386025,0.128938,0.478971,0.4,0.594999,0.75,0.0641093,0.0001,2.69728e-14,999999,4.766745e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,167.869,65.7282,59.3496,94.7838,36.203,109.633
35,VBD_npp_d20220121_t2125320_x0532146E_y251909N_l0145_s0591_v23,2022-02-16 12:04:21,25.190937,53.214611,93.1571,2022-01-21 21:25:32,2022-01-22 01:25:32,145,591,0.276373,4,2469,0.463798,0.135935,0.472504,0.4,0.662923,0.75,0.0641175,0.0001,2.67838e-14,999999,4.229489e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,167.864,65.7551,59.3257,95.3975,36.1956,109.636
36,VBD_npp_d20220121_t2125302_x0534268E_y252519N_l0133_s0617_v23,2022-02-16 12:04:21,25.251850,53.426834,25.6235,2022-01-21 21:25:30,2022-01-22 01:25:30,133,617,0.29252,1,2529,0.602259,0.253806,0.651991,0.4,0.854393,0.75,0.064282,0.0001,5.74564e-14,999999,-4.820721e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,167.67,65.9358,58.7296,95.315,36.0395,109.891
37,VBD_npp_d20220121_t2125284_x0534625E_y253185N_l0122_s0620_v23,2022-02-16 12:04:21,25.318459,53.462490,66.1763,2022-01-21 21:25:28,2022-01-22 01:25:28,122,620,0.174158,1,2529,0.776843,0.207644,0.728201,0.4,0.844466,0.75,0.0642883,0.0001,6.25746e-14,999999,-1.276355e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,167.619,65.7182,58.6639,95.0998,36.038,110.004
38,VBD_npp_d20220121_t2125355_x0534706E_y249394N_l0180_s0630_v23,2022-02-16 12:04:21,24.939371,53.470634,30.5389,2022-01-21 21:25:35,2022-01-22 01:25:35,180,630,0.26862,1,2529,0.538435,0.199978,0.716202,0.4,0.835348,0.75,0.0644338,0.0001,8.70739e-14,999999,-6.877414e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,167.739,67.3888,58.4341,95.4386,35.8764,109.534
39,VBD_npp_d20220121_t2125444_x0534050E_y243491N_l0270_s0634_v23,2022-02-16 12:04:21,24.349123,53.405025,17.8632,2022-01-21 21:25:44,2022-01-22 01:25:44,270,634,0.218117,7,2209,0.192582,0.181656,0.466871,0.4,0.481053,0.75,0.0645716,0.0001,1.09398e-13,999999,7.190301e-02,3,,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,167.978,69.8879,58.3391,95.1033,35.7065,108.721
40,VBD_npp_d20220121_t2125462_x0534124E_y243339N_l0273_s0636_v23,2022-02-16 12:04:21,24.333925,53.412441,18.1872,2022-01-21 21:25:46,2022-01-22 01:25:46,273,636,0.214134,2,2465,0.244432,0.198632,0.455094,0.4,0.546271,0.75,0.0645891,0.0001,1.13087e-13,999999,-5.844259e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2125157_e2126399_b53040_c20220121225422485882_oecc_ops.h5,GDNBO_npp_d20220121_t2125157_e2126399_b53040_c20220121225254208219_oecc_ops.h5,SVI04_npp_d20220121_t2125157_e2126399_b53040_c20220121225426485116_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2125157_e2126399_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.413675;24.857899;21.835167;17.060823;19.856714;21.494774,48.845314;64.083824;78.667892;76.999451;62.840706;48.177139,npp_d20220121_t2125157_e2126399_b53040;npp_d20220121_t2126411_e2128053_b53040;npp_d20220121_t2128065_e2129307_b53040;npp_d20220121_t2129319_e2130561_b53040,167.97,69.9828,58.2889,95.6667,35.6888,108.713