id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
4,VBD_npp_d20220111_t1618445_x1245315E_y100315S_l0388_s0520_v23,2022-02-15 22:54:13,-10.031496,124.531494,3.21722,2022-01-11 16:18:44,2022-01-12 00:18:44,388,520,0.382074,6,265857,0.110948,0.081626,0.355103,0.4,0.547283,0.75,0.00233217,0.0001,0.176302,0.590969,4.248297e-02,3,,,,SVDNB_npp_d20220111_t1618015_e1619257_b52895_c20220111173746746698_oebc_ops.h5,GDNBO_npp_d20220111_t1618015_e1619257_b52895_c20220111173617143034_oebc_ops.h5,SVI04_npp_d20220111_t1618015_e1619257_b52895_c20220111173750457820_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1618015_e1619257_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.889460;-9.305481;-11.165918;-16.074482;-14.314461;-11.714825,121.615585;135.418304;149.284988;148.456497;134.271194;120.250206,npp_d20220111_t1616361_e1618002_b52895;npp_d20220111_t1618015_e1619257_b52895;npp_d20220111_t1619269_e1620511_b52895;npp_d20220111_t1620523_e1622165_b52895,147.455,167.464,60.9371,101.045,83.3715,-74.0776
5,VBD_npp_d20220111_t1618498_x1251693E_y104976S_l0439_s0625_v23,2022-02-15 22:54:13,-10.497631,125.169319,2.60569,2022-01-11 16:18:49,2022-01-12 00:18:49,439,625,0.385133,6,265857,0.0950384,0.0759901,0.320037,0.4,0.633209,0.75,0.00198946,0.0001,0.117836,0.590969,-1.596293e-02,3,,,,SVDNB_npp_d20220111_t1618015_e1619257_b52895_c20220111173746746698_oebc_ops.h5,GDNBO_npp_d20220111_t1618015_e1619257_b52895_c20220111173617143034_oebc_ops.h5,SVI04_npp_d20220111_t1618015_e1619257_b52895_c20220111173750457820_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1618015_e1619257_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.889460;-9.305481;-11.165918;-16.074482;-14.314461;-11.714825,121.615585;135.418304;149.284988;148.456497;134.271194;120.250206,npp_d20220111_t1616361_e1618002_b52895;npp_d20220111_t1618015_e1619257_b52895;npp_d20220111_t1619269_e1620511_b52895;npp_d20220111_t1620523_e1622165_b52895,146.855,166.528,58.5902,100.865,84.1247,-74.1609
6,VBD_npp_d20220111_t1618498_x1259831E_y106161S_l0434_s0741_v23,2022-02-15 22:54:13,-10.616131,125.983070,20.2217,2022-01-11 16:18:49,2022-01-12 00:18:49,434,741,0.392673,4,364517,0.741474,0.0706159,0.828919,0.4,0.887812,0.75,0.0016524,0.0001,0.0729442,0.590969,1.293310e-01,3,Indonesian Exclusive Economic Zone,WPP573,,SVDNB_npp_d20220111_t1618015_e1619257_b52895_c20220111173746746698_oebc_ops.h5,GDNBO_npp_d20220111_t1618015_e1619257_b52895_c20220111173617143034_oebc_ops.h5,SVI04_npp_d20220111_t1618015_e1619257_b52895_c20220111173750457820_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1618015_e1619257_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.889460;-9.305481;-11.165918;-16.074482;-14.314461;-11.714825,121.615585;135.418304;149.284988;148.456497;134.271194;120.250206,npp_d20220111_t1616361_e1618002_b52895;npp_d20220111_t1618015_e1619257_b52895;npp_d20220111_t1619269_e1620511_b52895;npp_d20220111_t1620523_e1622165_b52895,146.545,165.242,55.7376,100.941,84.928,-74.3215
7,VBD_npp_d20220111_t1618498_x1261140E_y106689S_l0438_s0761_v23,2022-02-15 22:54:13,-10.668904,126.114044,8.5033,2022-01-11 16:18:49,2022-01-12 00:18:49,438,761,0.353835,6,298721,0.407292,0.0697713,0.748951,0.4,0.822393,0.75,0.00159824,0.0001,0.0645555,0.590969,1.485384e-02,3,,,,SVDNB_npp_d20220111_t1618015_e1619257_b52895_c20220111173746746698_oebc_ops.h5,GDNBO_npp_d20220111_t1618015_e1619257_b52895_c20220111173617143034_oebc_ops.h5,SVI04_npp_d20220111_t1618015_e1619257_b52895_c20220111173750457820_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1618015_e1619257_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.889460;-9.305481;-11.165918;-16.074482;-14.314461;-11.714825,121.615585;135.418304;149.284988;148.456497;134.271194;120.250206,npp_d20220111_t1616361_e1618002_b52895;npp_d20220111_t1618015_e1619257_b52895;npp_d20220111_t1619269_e1620511_b52895;npp_d20220111_t1620523_e1622165_b52895,146.461,165.05,55.2288,100.738,85.0664,-74.3441
8,VBD_npp_d20220111_t1618160_x1269732E_y088489S_l0144_s0814_v23,2022-02-15 22:54:13,-8.848918,126.973190,2.44534,2022-01-11 16:18:16,2022-01-12 00:18:16,144,814,0.361659,6,265697,0.166101,0.0685244,0.520894,0.4,0.775173,0.75,0.00151755,0.0001,0.0461182,0.590969,-1.629311e-01,3,,,,SVDNB_npp_d20220111_t1618015_e1619257_b52895_c20220111173746746698_oebc_ops.h5,GDNBO_npp_d20220111_t1618015_e1619257_b52895_c20220111173617143034_oebc_ops.h5,SVI04_npp_d20220111_t1618015_e1619257_b52895_c20220111173750457820_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1618015_e1619257_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.889460;-9.305481;-11.165918;-16.074482;-14.314461;-11.714825,121.615585;135.418304;149.284988;148.456497;134.271194;120.250206,npp_d20220111_t1616361_e1618002_b52895;npp_d20220111_t1618015_e1619257_b52895;npp_d20220111_t1619269_e1620511_b52895;npp_d20220111_t1620523_e1622165_b52895,148.017,163.094,53.8282,99.8596,85.2662,-74.6635
9,VBD_npp_d20220111_t1618178_x1269727E_y088511S_l0145_s0815_v23,2022-02-15 22:54:13,-8.851132,126.972740,1.77178,2022-01-11 16:18:17,2022-01-12 00:18:17,145,815,0.37489,6,265889,0.106549,0.068472,0.531114,0.4,0.651271,0.75,0.00151414,0.0001,0.0505706,0.590969,-4.376327e-02,3,,,,SVDNB_npp_d20220111_t1618015_e1619257_b52895_c20220111173746746698_oebc_ops.h5,GDNBO_npp_d20220111_t1618015_e1619257_b52895_c20220111173617143034_oebc_ops.h5,SVI04_npp_d20220111_t1618015_e1619257_b52895_c20220111173750457820_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1618015_e1619257_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.889460;-9.305481;-11.165918;-16.074482;-14.314461;-11.714825,121.615585;135.418304;149.284988;148.456497;134.271194;120.250206,npp_d20220111_t1616361_e1618002_b52895;npp_d20220111_t1618015_e1619257_b52895;npp_d20220111_t1619269_e1620511_b52895;npp_d20220111_t1620523_e1622165_b52895,148.013,163.083,53.7991,100.585,85.2733,-74.6645
10,VBD_npp_d20220111_t1618534_x1266204E_y110478S_l0480_s0845_v23,2022-02-15 22:54:13,-11.047837,126.620407,27.5816,2022-01-11 16:18:53,2022-01-12 00:18:53,480,845,0.409388,4,118245,0.710203,0.0665121,0.780916,0.4,0.90379,0.75,0.00138533,0.0001,0.0388066,999999,-2.923093e-01,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1618015_e1619257_b52895_c20220111173746746698_oebc_ops.h5,GDNBO_npp_d20220111_t1618015_e1619257_b52895_c20220111173617143034_oebc_ops.h5,SVI04_npp_d20220111_t1618015_e1619257_b52895_c20220111173750457820_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1618015_e1619257_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.227583,VBD_bridges_c20160811.shp,-6.889460;-9.305481;-11.165918;-16.074482;-14.314461;-11.714825,121.615585;135.418304;149.284988;148.456497;134.271194;120.250206,npp_d20220111_t1616361_e1618002_b52895;npp_d20220111_t1618015_e1619257_b52895;npp_d20220111_t1619269_e1620511_b52895;npp_d20220111_t1620523_e1622165_b52895,145.96,164.363,52.9962,100.2,85.6618,-74.42
11,VBD_npp_d20220111_t1618551_x1266188E_y110511S_l0481_s0846_v23,2022-02-15 22:54:13,-11.051090,126.618813,9.30003,2022-01-11 16:18:55,2022-01-12 00:18:55,481,846,0.38243,4,118181,0.282752,0.0664755,0.780916,0.4,0.684462,0.75,0.0013829,0.0001,0.0424445,999999,-1.967263e-01,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1618015_e1619257_b52895_c20220111173746746698_oebc_ops.h5,GDNBO_npp_d20220111_t1618015_e1619257_b52895_c20220111173617143034_oebc_ops.h5,SVI04_npp_d20220111_t1618015_e1619257_b52895_c20220111173750457820_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1618015_e1619257_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.62472,VBD_bridges_c20160811.shp,-6.889460;-9.305481;-11.165918;-16.074482;-14.314461;-11.714825,121.615585;135.418304;149.284988;148.456497;134.271194;120.250206,npp_d20220111_t1616361_e1618002_b52895;npp_d20220111_t1618015_e1619257_b52895;npp_d20220111_t1619269_e1620511_b52895;npp_d20220111_t1620523_e1622165_b52895,145.956,164.355,52.9701,100.935,85.668,-74.4208
12,VBD_npp_d20220111_t1618551_x1266162E_y110645S_l0483_s0846_v23,2022-02-15 22:54:13,-11.064473,126.616226,38.7007,2022-01-11 16:18:55,2022-01-12 00:18:55,483,846,0.314144,4,101797,0.528568,0.0664743,0.755135,0.4,0.511368,0.75,0.00138282,0.0001,0.0419439,999999,-9.596120e-02,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1618015_e1619257_b52895_c20220111173746746698_oebc_ops.h5,GDNBO_npp_d20220111_t1618015_e1619257_b52895_c20220111173617143034_oebc_ops.h5,SVI04_npp_d20220111_t1618015_e1619257_b52895_c20220111173750457820_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1618015_e1619257_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.889460;-9.305481;-11.165918;-16.074482;-14.314461;-11.714825,121.615585;135.418304;149.284988;148.456497;134.271194;120.250206,npp_d20220111_t1616361_e1618002_b52895;npp_d20220111_t1618015_e1619257_b52895;npp_d20220111_t1619269_e1620511_b52895;npp_d20220111_t1620523_e1622165_b52895,145.943,164.365,52.97,100.84,85.6692,-74.4191
13,VBD_npp_d20220111_t1618551_x1266836E_y110703S_l0482_s0856_v23,2022-02-15 22:54:13,-11.070266,126.683632,2.68478,2022-01-11 16:18:55,2022-01-12 00:18:55,482,856,0.406401,7,52641,0.146144,0.0661151,0.514214,0.4,0.651106,0.75,0.00135891,0.0001,0.039905,999999,4.711540e-03,3,,,,SVDNB_npp_d20220111_t1618015_e1619257_b52895_c20220111173746746698_oebc_ops.h5,GDNBO_npp_d20220111_t1618015_e1619257_b52895_c20220111173617143034_oebc_ops.h5,SVI04_npp_d20220111_t1618015_e1619257_b52895_c20220111173750457820_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1618015_e1619257_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.52749,VBD_bridges_c20160811.shp,-6.889460;-9.305481;-11.165918;-16.074482;-14.314461;-11.714825,121.615585;135.418304;149.284988;148.456497;134.271194;120.250206,npp_d20220111_t1616361_e1618002_b52895;npp_d20220111_t1618015_e1619257_b52895;npp_d20220111_t1619269_e1620511_b52895;npp_d20220111_t1620523_e1622165_b52895,145.92,164.26,52.7022,100.876,85.7345,-74.4331
14,VBD_npp_d20220111_t1618107_x1277518E_y085678S_l0082_s0915_v23,2022-02-15 22:54:13,-8.567806,127.751778,2.19521,2022-01-11 16:18:10,2022-01-12 01:18:10,82,915,0.378731,10,3457,0.128634,0.0654777,0.399895,0.4,0.71388,0.75,0.00131626,0.0001,0.0280998,999999,-3.832210e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220111_t1618015_e1619257_b52895_c20220111173746746698_oebc_ops.h5,GDNBO_npp_d20220111_t1618015_e1619257_b52895_c20220111173617143034_oebc_ops.h5,SVI04_npp_d20220111_t1618015_e1619257_b52895_c20220111173750457820_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1618015_e1619257_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.889460;-9.305481;-11.165918;-16.074482;-14.314461;-11.714825,121.615585;135.418304;149.284988;148.456497;134.271194;120.250206,npp_d20220111_t1616361_e1618002_b52895;npp_d20220111_t1618015_e1619257_b52895;npp_d20220111_t1619269_e1620511_b52895;npp_d20220111_t1620523_e1622165_b52895,148.059,161.701,51.0101,100.383,85.915,-74.822
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220111_t1616361_e1618002_b52895_c20220111173746345041_oebc_ops.h5,GDNBO_npp_d20220111_t1616361_e1618002_b52895_c20220111173613646687_oebc_ops.h5,SVI04_npp_d20220111_t1616361_e1618002_b52895_c20220111173749634536_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1616361_e1618002_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.041374;-4.287791;-6.270171;-11.168786;-9.300843;-6.893953,122.864273;136.551605;150.215988;149.293549;135.426529;121.623672,npp_d20220111_t1616361_e1618002_b52895;npp_d20220111_t1618015_e1619257_b52895;npp_d20220111_t1619269_e1620511_b52895;npp_d20220111_t1620523_e1622165_b52895,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220111_t1757363_e1759004_b52896_c20220111191916328768_oebc_ops.h5,GDNBO_npp_d20220111_t1757363_e1759004_b52896_c20220111191742683452_oebc_ops.h5,SVI04_npp_d20220111_t1757363_e1759004_b52896_c20220111191919898949_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1757363_e1759004_b52896_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.356442;-2.547529;-4.573372;-9.466923;-7.561576;-5.215020,97.891617;111.567322;125.187096;124.203590;110.446922;96.690254,npp_d20220111_t1753201_e1754442_b52896;npp_d20220111_t1754455_e1756096_b52896;npp_d20220111_t1756109_e1757350_b52896;npp_d20220111_t1757363_e1759004_b52896,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220111_t1759017_e1800258_b52896_c20220111191930287989_oebc_ops.h5,GDNBO_npp_d20220111_t1759017_e1800258_b52896_c20220111191742260489_oebc_ops.h5,SVI04_npp_d20220111_t1759017_e1800258_b52896_c20220111191934001407_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1759017_e1800258_b52896_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.211658;-7.566622;-9.464381;-14.372427;-12.576899;-10.046845,96.685120;110.439171;124.198860;123.363991;109.301414;95.366043,npp_d20220111_t1759017_e1800258_b52896;npp_d20220111_t1800271_e1801513_b52896;npp_d20220111_t1801525_e1803167_b52896;npp_d20220111_t1803179_e1804421_b52896,999999,999999,999999,999999,999999,999999
