id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220118_t0521185_x0655779W_y476918N_l0341_s0439_v23,2022-02-16 06:39:44,47.691757,-65.577896,22.9653,2022-01-18 05:21:18,2022-01-18 01:21:18,341,439,0.114977,7,2177,0.217055,0.204822,0.399847,0.4,0.547152,0.75,0.232222,0.0001,9.11806e-06,999999,7.168588e-02,3,,,,SVDNB_npp_d20220118_t0520409_e0522051_b52988_c20220118065157491724_oebc_ops.h5,GDNBO_npp_d20220118_t0520409_e0522051_b52988_c20220118065025656157_oebc_ops.h5,SVI04_npp_d20220118_t0520409_e0522051_b52988_c20220118065202776528_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0520409_e0522051_b52988_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.831928;48.548344;43.750343;39.310711;43.618877;44.926800,-70.089943;-48.880581;-30.143507;-33.308311;-50.815201;-70.136917,npp_d20220118_t0519155_e0520397_b52988;npp_d20220118_t0520409_e0522051_b52988;npp_d20220118_t0522063_e0523305_b52988;npp_d20220118_t0523317_e0524559_b52988,151.124,24.1376,62.6114,91.1668,24.691,-161.056
1,VBD_npp_d20220118_t0706438_x0794532W_y326442N_l0437_s2066_v23,2022-02-16 07:42:45,32.644157,-79.453209,19.5033,2022-01-18 07:06:43,2022-01-18 02:06:43,437,2066,0.22836,1,2273,0.541413,0.532079,0.763575,0.4,0.822856,0.75,0.237137,0.0001,0.0177369,999999,-2.834326e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0705555_e0707197_b52989_c20220118083231905055_oebc_ops.h5,GDNBO_npp_d20220118_t0705555_e0707197_b52989_c20220118083054051132_oebc_ops.h5,SVI04_npp_d20220118_t0705555_e0707197_b52989_c20220118083235643302_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0705555_e0707197_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.914165;35.514576;31.859339;27.191692;30.535259;31.993713,-95.972328;-78.885178;-62.929844;-65.087112;-80.320023;-96.422050,npp_d20220118_t0701411_e0703053_b52989;npp_d20220118_t0703065_e0704289_b52989;npp_d20220118_t0704301_e0705543_b52989;npp_d20220118_t0705555_e0707197_b52989,154.942,67.2436,1.86122,-84.3407,19.8151,-110.663
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t0522063_e0523305_b52988_c20220118065156812907_oebc_ops.h5,GDNBO_npp_d20220118_t0522063_e0523305_b52988_c20220118065019353281_oebc_ops.h5,SVI04_npp_d20220118_t0522063_e0523305_b52988_c20220118065200606810_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0522063_e0523305_b52988_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.929951;43.613815;39.312466;34.770596;38.661655;40.016876,-70.142593;-50.823689;-33.313919;-36.026688;-52.518269;-70.374680,npp_d20220118_t0519155_e0520397_b52988;npp_d20220118_t0520409_e0522051_b52988;npp_d20220118_t0522063_e0523305_b52988;npp_d20220118_t0523317_e0524559_b52988,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t0523317_e0524559_b52988_c20220118065157011780_oebc_ops.h5,GDNBO_npp_d20220118_t0523317_e0524559_b52988_c20220118065018995713_oebc_ops.h5,SVI04_npp_d20220118_t0523317_e0524559_b52988_c20220118065202761315_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0523317_e0524559_b52988_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.020023;38.656487;34.772198;30.148438;33.686409;35.101414,-70.379990;-52.526543;-36.032368;-38.382755;-54.047112;-70.750313,npp_d20220118_t0519155_e0520397_b52988;npp_d20220118_t0520409_e0522051_b52988;npp_d20220118_t0522063_e0523305_b52988;npp_d20220118_t0523317_e0524559_b52988,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t0524571_e0526213_b52988_c20220118065205278150_oebc_ops.h5,GDNBO_npp_d20220118_t0524571_e0526213_b52988_c20220118065022236173_oebc_ops.h5,SVI04_npp_d20220118_t0524571_e0526213_b52988_c20220118065208650506_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0524571_e0526213_b52988_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.104259;33.681126;30.150040;25.462027;28.697552;30.183945,-70.756577;-54.055435;-38.388866;-40.449055;-55.448143;-71.246964,npp_d20220118_t0524571_e0526213_b52988;npp_d20220118_t0526225_e0527467_b52988;npp_d20220118_t0527479_e0529121_b52988;npp_d20220118_t0529133_e0530375_b52988,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t0700157_e0701399_b52989_c20220118083229293714_oebc_ops.h5,GDNBO_npp_d20220118_t0700157_e0701399_b52989_c20220118083052761277_oebc_ops.h5,SVI04_npp_d20220118_t0700157_e0701399_b52989_c20220118083235285160_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0700157_e0701399_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,56.413307;55.144962;49.507885;45.258228;50.259727;51.526737,-95.841537;-71.075249;-50.302891;-54.280556;-73.500404;-95.509537,npp_d20220118_t0655595_e0657236_b52989;npp_d20220118_t0657249_e0658490_b52989;npp_d20220118_t0658503_e0700145_b52989;npp_d20220118_t0700157_e0701399_b52989,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t0701411_e0703053_b52989_c20220118083227475343_oebc_ops.h5,GDNBO_npp_d20220118_t0701411_e0703053_b52989_c20220118083048494508_oebc_ops.h5,SVI04_npp_d20220118_t0701411_e0703053_b52989_c20220118083233370742_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0701411_e0703053_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.530201;50.254940;45.260277;40.863735;45.335297;46.629520,-95.515228;-73.509247;-54.285816;-57.635498;-75.548050;-95.469780,npp_d20220118_t0701411_e0703053_b52989;npp_d20220118_t0703065_e0704289_b52989;npp_d20220118_t0704301_e0705543_b52989;npp_d20220118_t0705555_e0707197_b52989,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t0703065_e0704289_b52989_c20220118083224299191_oebc_ops.h5,GDNBO_npp_d20220118_t0703065_e0704289_b52989_c20220118083050924399_oebc_ops.h5,SVI04_npp_d20220118_t0703065_e0704289_b52989_c20220118083232303603_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0703065_e0704289_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.632812;45.330357;40.865631;36.451359;40.488564;41.824146,-95.475838;-75.556618;-57.641216;-60.445343;-77.291016;-95.641769,npp_d20220118_t0701411_e0703053_b52989;npp_d20220118_t0703065_e0704289_b52989;npp_d20220118_t0704301_e0705543_b52989;npp_d20220118_t0705555_e0707197_b52989,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t0704301_e0705543_b52989_c20220118083232364873_oebc_ops.h5,GDNBO_npp_d20220118_t0704301_e0705543_b52989_c20220118083054223737_oebc_ops.h5,SVI04_npp_d20220118_t0704301_e0705543_b52989_c20220118083236851776_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0704301_e0705543_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.827908;40.483849;36.454063;31.857109;35.519424;36.910557,-95.644508;-77.299026;-60.450550;-62.925220;-78.877319;-95.969536,npp_d20220118_t0701411_e0703053_b52989;npp_d20220118_t0703065_e0704289_b52989;npp_d20220118_t0704301_e0705543_b52989;npp_d20220118_t0705555_e0707197_b52989,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t0707209_e0708451_b52989_c20220118083233034602_oebc_ops.h5,GDNBO_npp_d20220118_t0707209_e0708451_b52989_c20220118083054374828_oebc_ops.h5,SVI04_npp_d20220118_t0707209_e0708451_b52989_c20220118083237127336_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0707209_e0708451_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.997128;30.530392;27.195099;22.472281;25.539131;27.075296,-96.430130;-80.328545;-65.096008;-67.000076;-81.658028;-96.991173,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t0841141_e0842383_b52990_c20220118101221877978_oebc_ops.h5,GDNBO_npp_d20220118_t0841141_e0842383_b52990_c20220118101050766299_oebc_ops.h5,SVI04_npp_d20220118_t0841141_e0842383_b52990_c20220118101226111314_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0841141_e0842383_b52990_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,58.209419;56.935482;51.027950;46.845882;52.066051;53.330685,-121.408745;-95.419197;-74.017700;-78.278793;-98.031082;-120.901367,npp_d20220118_t0838233_e0839475_b52990;npp_d20220118_t0839487_e0841129_b52990;npp_d20220118_t0841141_e0842383_b52990;npp_d20220118_t0842395_e0844037_b52990,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t0842395_e0844037_b52990_c20220118101222450782_oebc_ops.h5,GDNBO_npp_d20220118_t0842395_e0844037_b52990_c20220118101047320348_oebc_ops.h5,SVI04_npp_d20220118_t0842395_e0844037_b52990_c20220118101226200864_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0842395_e0844037_b52990_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.334858;52.061630;46.848019;42.499084;47.153111;48.436764,-120.899605;-98.039413;-78.281654;-81.843269;-100.204826;-120.787796,npp_d20220118_t0838233_e0839475_b52990;npp_d20220118_t0839487_e0841129_b52990;npp_d20220118_t0841141_e0842383_b52990;npp_d20220118_t0842395_e0844037_b52990,999999,999999,999999,999999,999999,999999
