id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
17,VBD_npp_d20220102_t1530388_x1481923E_y475040N_l0744_s1038_v23,2022-02-15 00:13:33,47.504005,148.192276,0.820494,2022-01-02 15:30:38,2022-01-03 02:30:38,744,1038,0.0417834,10,2305,0.037361,0.035,0.201795,0.4,0.560161,0.75,6.64873e-33,0.0001,5.70527e-277,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220102_t1529167_e1530409_b52767_c20220102170415658531_oeac_ops.h5,GDNBO_npp_d20220102_t1529167_e1530409_b52767_c20220102170232982509_oeac_ops.h5,SVI04_npp_d20220102_t1529167_e1530409_b52767_c20220102170420025958_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1529167_e1530409_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.454014;51.180466;46.079506;41.705700;46.265961;47.555012,137.526764;159.968933;179.450745;175.997467;157.867981;137.628632,npp_d20220102_t1529167_e1530409_b52767;npp_d20220102_t1530421_e1532063_b52767;npp_d20220102_t1532075_e1533317_b52767;npp_d20220102_t1533329_e1534571_b52767,150.707,39.7092,47.266,95.5361,153.349,46.1181
1,VBD_npp_d20220102_t1531126_x1377912E_y457608N_l0282_s0023_v23,2022-02-15 00:13:33,45.760754,137.791153,8.29011,2022-01-02 15:31:12,2022-01-03 00:31:12,282,23,0.100538,1,2401,0.379054,0.11375,0.747973,0.4,0.94613,0.75,5.07233e-34,0.0001,7.55069e-43,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220102_t1530421_e1532063_b52767_c20220102170412821272_oeac_ops.h5,GDNBO_npp_d20220102_t1530421_e1532063_b52767_c20220102170233160961_oeac_ops.h5,SVI04_npp_d20220102_t1530421_e1532063_b52767_c20220102170416610271_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1530421_e1532063_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.558239;46.260952;41.707397;37.218384;41.319736;42.646450,137.622284;157.859390;175.991425;173.049240;156.046036;137.458466,npp_d20220102_t1529167_e1530409_b52767;npp_d20220102_t1530421_e1532063_b52767;npp_d20220102_t1532075_e1533317_b52767;npp_d20220102_t1533329_e1534571_b52767,155.833,21.9763,69.906,88.3638,158.937,28.5265
2,VBD_npp_d20220102_t1531002_x1382969E_y464804N_l0171_s0072_v23,2022-02-15 00:13:33,46.480423,138.296906,12.3555,2022-01-02 15:31:00,2022-01-03 01:31:00,171,72,0.0947048,1,2401,0.560799,0.11375,0.840744,0.4,0.958043,0.75,6.88772e-34,0.0001,8.6194e-46,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220102_t1530421_e1532063_b52767_c20220102170412821272_oeac_ops.h5,GDNBO_npp_d20220102_t1530421_e1532063_b52767_c20220102170233160961_oeac_ops.h5,SVI04_npp_d20220102_t1530421_e1532063_b52767_c20220102170416610271_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1530421_e1532063_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.558239;46.260952;41.707397;37.218384;41.319736;42.646450,137.622284;157.859390;175.991425;173.049240;156.046036;137.458466,npp_d20220102_t1529167_e1530409_b52767;npp_d20220102_t1530421_e1532063_b52767;npp_d20220102_t1532075_e1533317_b52767;npp_d20220102_t1533329_e1534571_b52767,155.048,22.3471,69.1562,88.4934,158.167,28.688
3,VBD_npp_d20220102_t1531019_x1388953E_y464003N_l0185_s0131_v23,2022-02-15 00:13:33,46.400314,138.895279,4.58732,2022-01-02 15:31:01,2022-01-03 01:31:01,185,131,0.104236,1,2401,0.285683,0.0875,0.747922,0.4,0.924012,0.75,7.21679e-34,0.0001,1.69328e-48,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220102_t1530421_e1532063_b52767_c20220102170412821272_oeac_ops.h5,GDNBO_npp_d20220102_t1530421_e1532063_b52767_c20220102170233160961_oeac_ops.h5,SVI04_npp_d20220102_t1530421_e1532063_b52767_c20220102170416610271_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1530421_e1532063_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.558239;46.260952;41.707397;37.218384;41.319736;42.646450,137.622284;157.859390;175.991425;173.049240;156.046036;137.458466,npp_d20220102_t1529167_e1530409_b52767;npp_d20220102_t1530421_e1532063_b52767;npp_d20220102_t1532075_e1533317_b52767;npp_d20220102_t1533329_e1534571_b52767,154.958,23.6775,68.1944,89.0142,158.034,30.1101
4,VBD_npp_d20220102_t1530566_x1418203E_y466705N_l0142_s0420_v23,2022-02-15 00:13:33,46.670483,141.820312,17.2714,2022-01-02 15:30:56,2022-01-03 01:30:56,142,420,0.0477584,10,2305,0.126755,0.0525,0.20556,0.4,0.230592,0.75,1.22394e-33,0.0001,7.56547e-69,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220102_t1530421_e1532063_b52767_c20220102170412821272_oeac_ops.h5,GDNBO_npp_d20220102_t1530421_e1532063_b52767_c20220102170233160961_oeac_ops.h5,SVI04_npp_d20220102_t1530421_e1532063_b52767_c20220102170416610271_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1530421_e1532063_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.558239;46.260952;41.707397;37.218384;41.319736;42.646450,137.622284;157.859390;175.991425;173.049240;156.046036;137.458466,npp_d20220102_t1529167_e1530409_b52767;npp_d20220102_t1530421_e1532063_b52767;npp_d20220102_t1532075_e1533317_b52767;npp_d20220102_t1533329_e1534571_b52767,153.826,29.2638,62.9896,90.867,156.741,35.8201
5,VBD_npp_d20220102_t1530584_x1418119E_y465603N_l0159_s0420_v23,2022-02-15 00:13:33,46.560261,141.811935,4.60676,2022-01-02 15:30:58,2022-01-03 01:30:58,159,420,0.0269881,10,2305,0.079942,0.0525,0.325474,0.4,0.485132,0.75,1.1777e-33,0.0001,1.23912e-68,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220102_t1530421_e1532063_b52767_c20220102170412821272_oeac_ops.h5,GDNBO_npp_d20220102_t1530421_e1532063_b52767_c20220102170233160961_oeac_ops.h5,SVI04_npp_d20220102_t1530421_e1532063_b52767_c20220102170416610271_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1530421_e1532063_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.558239;46.260952;41.707397;37.218384;41.319736;42.646450,137.622284;157.859390;175.991425;173.049240;156.046036;137.458466,npp_d20220102_t1529167_e1530409_b52767;npp_d20220102_t1530421_e1532063_b52767;npp_d20220102_t1532075_e1533317_b52767;npp_d20220102_t1533329_e1534571_b52767,153.922,29.3719,62.9863,90.8513,156.829,35.9653
6,VBD_npp_d20220102_t1531002_x1418027E_y465559N_l0161_s0420_v23,2022-02-15 00:13:33,46.555859,141.802689,3.89857,2022-01-02 15:31:00,2022-01-03 01:31:00,161,420,0.023645,10,2305,0.0541966,0.0525,0.325474,0.4,0.399345,0.75,1.17226e-33,0.0001,2.45916e-68,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220102_t1530421_e1532063_b52767_c20220102170412821272_oeac_ops.h5,GDNBO_npp_d20220102_t1530421_e1532063_b52767_c20220102170233160961_oeac_ops.h5,SVI04_npp_d20220102_t1530421_e1532063_b52767_c20220102170416610271_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1530421_e1532063_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.558239;46.260952;41.707397;37.218384;41.319736;42.646450,137.622284;157.859390;175.991425;173.049240;156.046036;137.458466,npp_d20220102_t1529167_e1530409_b52767;npp_d20220102_t1530421_e1532063_b52767;npp_d20220102_t1532075_e1533317_b52767;npp_d20220102_t1533329_e1534571_b52767,153.927,29.3727,62.9904,91.3791,156.833,35.9669
7,VBD_npp_d20220102_t1530566_x1418303E_y466633N_l0143_s0421_v23,2022-02-15 00:13:33,46.663277,141.830292,15.6096,2022-01-02 15:30:56,2022-01-03 01:30:56,143,421,0.0486119,7,2305,0.0840281,0.0525,0.214285,0.4,0.167757,0.75,1.22327e-33,0.0001,6.0471e-69,999999,999999,3,,,,SVDNB_npp_d20220102_t1530421_e1532063_b52767_c20220102170412821272_oeac_ops.h5,GDNBO_npp_d20220102_t1530421_e1532063_b52767_c20220102170233160961_oeac_ops.h5,SVI04_npp_d20220102_t1530421_e1532063_b52767_c20220102170416610271_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1530421_e1532063_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.558239;46.260952;41.707397;37.218384;41.319736;42.646450,137.622284;157.859390;175.991425;173.049240;156.046036;137.458466,npp_d20220102_t1529167_e1530409_b52767;npp_d20220102_t1530421_e1532063_b52767;npp_d20220102_t1532075_e1533317_b52767;npp_d20220102_t1533329_e1534571_b52767,153.829,29.2903,62.9697,90.8377,156.742,35.8496
8,VBD_npp_d20220102_t1530584_x1418259E_y466593N_l0145_s0421_v23,2022-02-15 00:13:33,46.659336,141.825867,14.4441,2022-01-02 15:30:58,2022-01-03 01:30:58,145,421,0.0445575,7,2305,0.0861522,0.0525,0.214285,0.4,0.33717,0.75,1.21783e-33,0.0001,1.09042e-68,999999,999999,3,,,,SVDNB_npp_d20220102_t1530421_e1532063_b52767_c20220102170412821272_oeac_ops.h5,GDNBO_npp_d20220102_t1530421_e1532063_b52767_c20220102170233160961_oeac_ops.h5,SVI04_npp_d20220102_t1530421_e1532063_b52767_c20220102170416610271_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1530421_e1532063_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.558239;46.260952;41.707397;37.218384;41.319736;42.646450,137.622284;157.859390;175.991425;173.049240;156.046036;137.458466,npp_d20220102_t1529167_e1530409_b52767;npp_d20220102_t1530421_e1532063_b52767;npp_d20220102_t1532075_e1533317_b52767;npp_d20220102_t1533329_e1534571_b52767,153.831,29.3001,62.9642,91.3721,156.745,35.8602
9,VBD_npp_d20220102_t1531446_x1415938E_y439420N_l0565_s0425_v23,2022-02-15 00:13:33,43.941952,141.593826,7.859,2022-01-02 15:31:44,2022-01-03 00:31:44,565,425,0.0255655,10,2305,0.0575632,0.0525,0.249103,0.4,0.249778,0.75,5.23007e-34,0.0001,1.17264e-63,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1530421_e1532063_b52767_c20220102170412821272_oeac_ops.h5,GDNBO_npp_d20220102_t1530421_e1532063_b52767_c20220102170233160961_oeac_ops.h5,SVI04_npp_d20220102_t1530421_e1532063_b52767_c20220102170416610271_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1530421_e1532063_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.558239;46.260952;41.707397;37.218384;41.319736;42.646450,137.622284;157.859390;175.991425;173.049240;156.046036;137.458466,npp_d20220102_t1529167_e1530409_b52767;npp_d20220102_t1530421_e1532063_b52767;npp_d20220102_t1532075_e1533317_b52767;npp_d20220102_t1533329_e1534571_b52767,156.181,32.2021,62.8771,91.7218,158.878,39.7714
10,VBD_npp_d20220102_t1530530_x1419022E_y469120N_l0105_s0426_v23,2022-02-15 00:13:33,46.912037,141.902206,2.36876,2022-01-02 15:30:53,2022-01-03 01:30:53,105,426,0.071445,11,18689,0.0742408,0.0525,0.250859,0.4,0.647985,0.75,1.33798e-33,0.0001,7.02755e-70,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220102_t1530421_e1532063_b52767_c20220102170412821272_oeac_ops.h5,GDNBO_npp_d20220102_t1530421_e1532063_b52767_c20220102170233160961_oeac_ops.h5,SVI04_npp_d20220102_t1530421_e1532063_b52767_c20220102170416610271_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1530421_e1532063_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.175136,VBD_bridges_c20160811.shp,47.558239;46.260952;41.707397;37.218384;41.319736;42.646450,137.622284;157.859390;175.991425;173.049240;156.046036;137.458466,npp_d20220102_t1529167_e1530409_b52767;npp_d20220102_t1530421_e1532063_b52767;npp_d20220102_t1532075_e1533317_b52767;npp_d20220102_t1533329_e1534571_b52767,153.593,29.1552,62.8687,91.0588,156.521,35.6347
11,VBD_npp_d20220102_t1531446_x1416128E_y439345N_l0566_s0427_v23,2022-02-15 00:13:33,43.934460,141.612808,7.10474,2022-01-02 15:31:44,2022-01-03 00:31:44,566,427,0.0267036,10,2305,0.0770002,0.0525,0.282495,0.4,0.389049,0.75,5.236e-34,0.0001,7.87805e-64,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1530421_e1532063_b52767_c20220102170412821272_oeac_ops.h5,GDNBO_npp_d20220102_t1530421_e1532063_b52767_c20220102170233160961_oeac_ops.h5,SVI04_npp_d20220102_t1530421_e1532063_b52767_c20220102170416610271_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1530421_e1532063_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.558239;46.260952;41.707397;37.218384;41.319736;42.646450,137.622284;157.859390;175.991425;173.049240;156.046036;137.458466,npp_d20220102_t1529167_e1530409_b52767;npp_d20220102_t1530421_e1532063_b52767;npp_d20220102_t1532075_e1533317_b52767;npp_d20220102_t1533329_e1534571_b52767,156.18,32.2505,62.8369,91.6984,158.875,39.8234
12,VBD_npp_d20220102_t1531375_x1416681E_y443623N_l0500_s0428_v23,2022-02-15 00:13:33,44.362316,141.668060,6.66027,2022-01-02 15:31:37,2022-01-03 00:31:37,500,428,0.024214,10,2305,0.131591,0.0525,0.350705,0.4,0.482163,0.75,5.98777e-34,0.0001,1.11469e-64,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1530421_e1532063_b52767_c20220102170412821272_oeac_ops.h5,GDNBO_npp_d20220102_t1530421_e1532063_b52767_c20220102170233160961_oeac_ops.h5,SVI04_npp_d20220102_t1530421_e1532063_b52767_c20220102170416610271_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1530421_e1532063_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.558239;46.260952;41.707397;37.218384;41.319736;42.646450,137.622284;157.859390;175.991425;173.049240;156.046036;137.458466,npp_d20220102_t1529167_e1530409_b52767;npp_d20220102_t1530421_e1532063_b52767;npp_d20220102_t1532075_e1533317_b52767;npp_d20220102_t1533329_e1534571_b52767,155.808,31.7939,62.8152,91.7105,158.538,39.1944
13,VBD_npp_d20220102_t1530477_x1420070E_y472571N_l0052_s0433_v23,2022-02-15 00:13:33,47.257084,142.007034,4.98473,2022-01-02 15:30:47,2022-01-03 01:30:47,52,433,0.0485408,10,2305,0.107063,0.0525,0.292753,0.4,0.314337,0.75,1.53621e-33,0.0001,2.60807e-71,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220102_t1530421_e1532063_b52767_c20220102170412821272_oeac_ops.h5,GDNBO_npp_d20220102_t1530421_e1532063_b52767_c20220102170233160961_oeac_ops.h5,SVI04_npp_d20220102_t1530421_e1532063_b52767_c20220102170416610271_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1530421_e1532063_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.558239;46.260952;41.707397;37.218384;41.319736;42.646450,137.622284;157.859390;175.991425;173.049240;156.046036;137.458466,npp_d20220102_t1529167_e1530409_b52767;npp_d20220102_t1530421_e1532063_b52767;npp_d20220102_t1532075_e1533317_b52767;npp_d20220102_t1533329_e1534571_b52767,153.264,28.9789,62.7225,91.2452,156.212,35.3507
14,VBD_npp_d20220102_t1530495_x1420140E_y470685N_l0080_s0435_v23,2022-02-15 00:13:33,47.068546,142.013962,9.71376,2022-01-02 15:30:49,2022-01-03 01:30:49,80,435,0.0380134,2,2337,0.130705,0.0525,0.406467,0.4,0.393696,0.75,1.44119e-33,0.0001,2.74146e-71,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220102_t1530421_e1532063_b52767_c20220102170412821272_oeac_ops.h5,GDNBO_npp_d20220102_t1530421_e1532063_b52767_c20220102170233160961_oeac_ops.h5,SVI04_npp_d20220102_t1530421_e1532063_b52767_c20220102170416610271_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1530421_e1532063_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.558239;46.260952;41.707397;37.218384;41.319736;42.646450,137.622284;157.859390;175.991425;173.049240;156.046036;137.458466,npp_d20220102_t1529167_e1530409_b52767;npp_d20220102_t1530421_e1532063_b52767;npp_d20220102_t1532075_e1533317_b52767;npp_d20220102_t1533329_e1534571_b52767,153.424,29.1889,62.6846,90.8349,156.358,35.6227
15,VBD_npp_d20220102_t1530513_x1420051E_y470427N_l0085_s0435_v23,2022-02-15 00:13:33,47.042721,142.005051,12.9689,2022-01-02 15:30:51,2022-01-03 01:30:51,85,435,0.0358084,8,18721,0.111997,0.0525,0.40031,0.4,0.40125,0.75,1.42332e-33,0.0001,5.41734e-71,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220102_t1530421_e1532063_b52767_c20220102170412821272_oeac_ops.h5,GDNBO_npp_d20220102_t1530421_e1532063_b52767_c20220102170233160961_oeac_ops.h5,SVI04_npp_d20220102_t1530421_e1532063_b52767_c20220102170416610271_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1530421_e1532063_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.662135,VBD_bridges_c20160811.shp,47.558239;46.260952;41.707397;37.218384;41.319736;42.646450,137.622284;157.859390;175.991425;173.049240;156.046036;137.458466,npp_d20220102_t1529167_e1530409_b52767;npp_d20220102_t1530421_e1532063_b52767;npp_d20220102_t1532075_e1533317_b52767;npp_d20220102_t1533329_e1534571_b52767,153.447,29.2112,62.6864,91.2567,156.379,35.6529
16,VBD_npp_d20220102_t1530513_x1420160E_y470637N_l0082_s0436_v23,2022-02-15 00:13:33,47.063683,142.015961,12.4929,2022-01-02 15:30:51,2022-01-03 01:30:51,82,436,0.0371598,2,2337,0.149407,0.0525,0.406467,0.4,0.46349,0.75,1.43641e-33,0.0001,4.41813e-71,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220102_t1530421_e1532063_b52767_c20220102170412821272_oeac_ops.h5,GDNBO_npp_d20220102_t1530421_e1532063_b52767_c20220102170233160961_oeac_ops.h5,SVI04_npp_d20220102_t1530421_e1532063_b52767_c20220102170416610271_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1530421_e1532063_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.558239;46.260952;41.707397;37.218384;41.319736;42.646450,137.622284;157.859390;175.991425;173.049240;156.046036;137.458466,npp_d20220102_t1529167_e1530409_b52767;npp_d20220102_t1530421_e1532063_b52767;npp_d20220102_t1532075_e1533317_b52767;npp_d20220102_t1533329_e1534571_b52767,153.425,29.2117,62.6662,91.3745,156.358,35.647
17,VBD_npp_d20220102_t1530566_x1425383E_y466804N_l0139_s0491_v23,2022-02-15 00:13:33,46.680397,142.538269,2.37434,2022-01-02 15:30:56,2022-01-03 01:30:56,139,491,0.0302601,2,2337,0.0613091,0.0525,0.421865,0.4,0.537469,0.75,1.37927e-33,0.0001,3.90071e-76,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220102_t1530421_e1532063_b52767_c20220102170412821272_oeac_ops.h5,GDNBO_npp_d20220102_t1530421_e1532063_b52767_c20220102170233160961_oeac_ops.h5,SVI04_npp_d20220102_t1530421_e1532063_b52767_c20220102170416610271_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1530421_e1532063_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.558239;46.260952;41.707397;37.218384;41.319736;42.646450,137.622284;157.859390;175.991425;173.049240;156.046036;137.458466,npp_d20220102_t1529167_e1530409_b52767;npp_d20220102_t1530421_e1532063_b52767;npp_d20220102_t1532075_e1533317_b52767;npp_d20220102_t1533329_e1534571_b52767,153.571,30.6397,61.5331,91.4967,156.444,37.2262
18,VBD_npp_d20220102_t1531108_x1424564E_y458442N_l0268_s0492_v23,2022-02-15 00:13:33,45.844196,142.456360,5.70743,2022-01-02 15:31:10,2022-01-03 01:31:10,268,492,0.107935,1,2401,0.390138,0.0525,0.819417,0.4,0.93554,0.75,1.03552e-33,0.0001,3.65882e-74,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220102_t1530421_e1532063_b52767_c20220102170412821272_oeac_ops.h5,GDNBO_npp_d20220102_t1530421_e1532063_b52767_c20220102170233160961_oeac_ops.h5,SVI04_npp_d20220102_t1530421_e1532063_b52767_c20220102170416610271_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1530421_e1532063_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.558239;46.260952;41.707397;37.218384;41.319736;42.646450,137.622284;157.859390;175.991425;173.049240;156.046036;137.458466,npp_d20220102_t1529167_e1530409_b52767;npp_d20220102_t1530421_e1532063_b52767;npp_d20220102_t1532075_e1533317_b52767;npp_d20220102_t1533329_e1534571_b52767,154.296,31.4778,61.5121,91.5924,157.105,38.3476
19,VBD_npp_d20220102_t1531055_x1425813E_y461472N_l0221_s0501_v23,2022-02-15 00:13:33,46.147175,142.581268,4.00191,2022-01-02 15:31:05,2022-01-03 01:31:05,221,501,0.085031,1,2401,0.289893,0.0525,0.725905,0.4,0.896644,0.75,1.16586e-33,0.0001,6.11952e-76,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220102_t1530421_e1532063_b52767_c20220102170412821272_oeac_ops.h5,GDNBO_npp_d20220102_t1530421_e1532063_b52767_c20220102170233160961_oeac_ops.h5,SVI04_npp_d20220102_t1530421_e1532063_b52767_c20220102170416610271_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1530421_e1532063_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.558239;46.260952;41.707397;37.218384;41.319736;42.646450,137.622284;157.859390;175.991425;173.049240;156.046036;137.458466,npp_d20220102_t1529167_e1530409_b52767;npp_d20220102_t1530421_e1532063_b52767;npp_d20220102_t1532075_e1533317_b52767;npp_d20220102_t1533329_e1534571_b52767,154,31.3514,61.3207,91.5769,156.827,38.1201