id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220104_t1459226_x1488910E_y238933N_l0450_s0490_v23,2022-02-15 01:35:09,23.893311,148.891022,0.79937,2022-01-04 14:59:22,2022-01-05 00:59:22,450,490,0.135747,3,2369,0.0567516,0.0525,0.286908,0.4,1,0.75,2.54939e-32,0.0001,2.49762e-18,999999,999999,3,,,,SVDNB_npp_d20220104_t1458325_e1459567_b52795_c20220104162702071587_oeac_ops.h5,GDNBO_npp_d20220104_t1458325_e1459567_b52795_c20220104162510794096_oeac_ops.h5,SVI04_npp_d20220104_t1458325_e1459567_b52795_c20220104162706602029_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1458325_e1459567_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.023056;25.478848;22.425537;17.655491;20.478210;22.104496,145.586838;160.897797;175.540924;173.848679;159.646774;144.928589,npp_d20220104_t1454163_e1455404_b52795;npp_d20220104_t1455417_e1457059_b52795;npp_d20220104_t1457071_e1458313_b52795;npp_d20220104_t1458325_e1459567_b52795,168.47,86.4541,61.5174,95.219,165.519,-87.2286
1,VBD_npp_d20220104_t1501218_x1474353E_y169568N_l0758_s0455_v23,2022-02-15 01:39:41,16.956810,147.435272,0.973049,2022-01-04 15:01:21,2022-01-05 01:01:21,758,455,0.176861,1,2401,0.0564828,0.0525,0.417982,0.4,0.945541,0.75,4.26541e-32,0.0001,3.6202e-19,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1459579_e1501221_b52795_c20220104162702350332_oeac_ops.h5,GDNBO_npp_d20220104_t1459579_e1501221_b52795_c20220104162528510053_oeac_ops.h5,SVI04_npp_d20220104_t1459579_e1501221_b52795_c20220104162706052224_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1459579_e1501221_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.106703;20.472704;17.657320;12.854015;15.465305;17.189520,144.922272;159.638702;173.842377;172.325287;158.444107;144.169891,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,167.746,119.687,62.2435,96.0437,163.474,-111.463
2,VBD_npp_d20220104_t1500266_x1483873E_y201401N_l0260_s0508_v23,2022-02-15 01:39:41,20.140060,148.387314,0.791394,2022-01-04 15:00:26,2022-01-05 01:00:26,260,508,0.368773,3,2369,0.0554848,0.0525,0.337742,0.4,1,0.75,2.90019e-32,0.0001,3.83947e-19,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1459579_e1501221_b52795_c20220104162702350332_oeac_ops.h5,GDNBO_npp_d20220104_t1459579_e1501221_b52795_c20220104162528510053_oeac_ops.h5,SVI04_npp_d20220104_t1459579_e1501221_b52795_c20220104162706052224_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1459579_e1501221_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.106703;20.472704;17.657320;12.854015;15.465305;17.189520,144.922272;159.638702;173.842377;172.325287;158.444107;144.169891,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,168.321,104.744,61.1413,95.7467,165.017,-101.27
3,VBD_npp_d20220104_t1501111_x1490671E_y174053N_l0664_s0667_v23,2022-02-15 01:39:41,17.405331,149.067123,0.530752,2022-01-04 15:01:11,2022-01-05 01:01:11,664,667,0.216339,3,2369,0.0457811,0.04375,0.353045,0.4,0.990844,0.75,2.96655e-32,0.0001,1.30729e-23,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1459579_e1501221_b52795_c20220104162702350332_oeac_ops.h5,GDNBO_npp_d20220104_t1459579_e1501221_b52795_c20220104162528510053_oeac_ops.h5,SVI04_npp_d20220104_t1459579_e1501221_b52795_c20220104162706052224_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1459579_e1501221_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.106703;20.472704;17.657320;12.854015;15.465305;17.189520,144.922272;159.638702;173.842377;172.325287;158.444107;144.169891,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,166.607,115.329,57.5375,96.3232,165.025,-111.477
1,VBD_npp_d20220104_t1501538_x1456685E_y151817N_l0287_s0254_v23,2022-02-15 01:39:41,15.181679,145.668518,22.0413,2022-01-04 15:01:53,2022-01-05 01:01:53,287,254,0.244009,8,18785,0.649828,0.0875,0.841522,0.4,0.909209,0.75,8.68187e-32,0.0001,1.20635e-16,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1501233_e1502475_b52795_c20220104162703765621_oeac_ops.h5,GDNBO_npp_d20220104_t1501233_e1502475_b52795_c20220104162528360755_oeac_ops.h5,SVI04_npp_d20220104_t1501233_e1502475_b52795_c20220104162707397421_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1501233_e1502475_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.914309,VBD_bridges_c20160811.shp,17.192053;15.459804;12.855392;8.022040;10.447577;12.282392,144.163376;158.436096;172.319321;170.953094;157.281219;143.320374,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,168.018,130.217,66.0535,95.6676,161.361,-115.041
2,VBD_npp_d20220104_t1501538_x1471840E_y150938N_l0277_s0467_v23,2022-02-15 01:39:41,15.093849,147.183990,0.637397,2022-01-04 15:01:53,2022-01-05 01:01:53,277,467,0.361304,3,2369,0.0535521,0.0525,0.338999,0.4,1,0.75,5.8042e-32,0.0001,2.96175e-20,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1501233_e1502475_b52795_c20220104162703765621_oeac_ops.h5,GDNBO_npp_d20220104_t1501233_e1502475_b52795_c20220104162528360755_oeac_ops.h5,SVI04_npp_d20220104_t1501233_e1502475_b52795_c20220104162707397421_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1501233_e1502475_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.192053;15.459804;12.855392;8.022040;10.447577;12.282392,144.163376;158.436096;172.319321;170.953094;157.281219;143.320374,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,166.817,126.837,61.9916,96.4014,162.618,-116.816
3,VBD_npp_d20220104_t1502081_x1476391E_y141286N_l0415_s0555_v23,2022-02-15 01:39:41,14.128641,147.639053,0.751173,2022-01-04 15:02:08,2022-01-05 01:02:08,415,555,0.309876,3,2369,0.0559213,0.0525,0.340424,0.4,1,0.75,5.94171e-32,0.0001,1.36712e-22,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1501233_e1502475_b52795_c20220104162703765621_oeac_ops.h5,GDNBO_npp_d20220104_t1501233_e1502475_b52795_c20220104162528360755_oeac_ops.h5,SVI04_npp_d20220104_t1501233_e1502475_b52795_c20220104162707397421_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1501233_e1502475_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.192053;15.459804;12.855392;8.022040;10.447577;12.282392,144.163376;158.436096;172.319321;170.953094;157.281219;143.320374,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,165.832,128.844,60.128,96.2955,162.594,-120.086
4,VBD_npp_d20220104_t1502170_x1483231E_y135139N_l0496_s0666_v23,2022-02-15 01:39:41,13.513901,148.323120,0.625156,2022-01-04 15:02:17,2022-01-05 01:02:17,496,666,0.313859,3,2369,0.0529611,0.04375,0.33777,0.4,0.841134,0.75,5.44842e-32,0.0001,5.24449e-26,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1501233_e1502475_b52795_c20220104162703765621_oeac_ops.h5,GDNBO_npp_d20220104_t1501233_e1502475_b52795_c20220104162528360755_oeac_ops.h5,SVI04_npp_d20220104_t1501233_e1502475_b52795_c20220104162707397421_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1501233_e1502475_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.192053;15.459804;12.855392;8.022040;10.447577;12.282392,144.163376;158.436096;172.319321;170.953094;157.281219;143.320374,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,164.901,129.158,57.5624,96.4958,162.866,-122.721
5,VBD_npp_d20220104_t1501307_x1488960E_y162598N_l0072_s0673_v23,2022-02-15 01:39:41,16.259809,148.896011,0.687391,2022-01-04 15:01:30,2022-01-05 01:01:30,72,673,0.369839,3,2369,0.0447128,0.04375,0.255215,0.4,1,0.75,3.29197e-32,0.0001,2.15881e-24,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1501233_e1502475_b52795_c20220104162703765621_oeac_ops.h5,GDNBO_npp_d20220104_t1501233_e1502475_b52795_c20220104162528360755_oeac_ops.h5,SVI04_npp_d20220104_t1501233_e1502475_b52795_c20220104162707397421_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1501233_e1502475_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.192053;15.459804;12.855392;8.022040;10.447577;12.282392,144.163376;158.436096;172.319321;170.953094;157.281219;143.320374,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,166.154,119.662,57.3917,96.4882,164.499,-115.168
6,VBD_npp_d20220104_t1501503_x1487406E_y151616N_l0241_s0681_v23,2022-02-15 01:39:41,15.161620,148.740601,0.600536,2022-01-04 15:01:50,2022-01-05 01:01:50,241,681,0.372045,3,2369,0.0451467,0.04375,0.3518,0.4,1,0.75,3.90418e-32,0.0001,2.06915e-25,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1501233_e1502475_b52795_c20220104162703765621_oeac_ops.h5,GDNBO_npp_d20220104_t1501233_e1502475_b52795_c20220104162528360755_oeac_ops.h5,SVI04_npp_d20220104_t1501233_e1502475_b52795_c20220104162707397421_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1501233_e1502475_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.192053;15.459804;12.855392;8.022040;10.447577;12.282392,144.163376;158.436096;172.319321;170.953094;157.281219;143.320374,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,165.639,123.514,57.2017,96.9618,163.946,-118.477
7,VBD_npp_d20220104_t1501325_x1491327E_y161773N_l0081_s0708_v23,2022-02-15 01:39:41,16.177252,149.132675,0.623177,2022-01-04 15:01:32,2022-01-05 01:01:32,81,708,0.337119,3,2369,0.0630917,0.04375,0.389951,0.4,1,0.75,3.14185e-32,0.0001,1.516e-25,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1501233_e1502475_b52795_c20220104162703765621_oeac_ops.h5,GDNBO_npp_d20220104_t1501233_e1502475_b52795_c20220104162528360755_oeac_ops.h5,SVI04_npp_d20220104_t1501233_e1502475_b52795_c20220104162707397421_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1501233_e1502475_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.192053;15.459804;12.855392;8.022040;10.447577;12.282392,144.163376;158.436096;172.319321;170.953094;157.281219;143.320374,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,165.909,119.553,56.5282,96.8854,164.672,-115.723
5,VBD_npp_d20220104_t1502561_x1479232E_y112335N_l0079_s0673_v23,2022-02-15 01:39:41,11.233499,147.923218,0.634517,2022-01-04 15:02:56,2022-01-05 01:02:56,79,673,0.185966,1,2401,0.0451491,0.04375,0.432634,0.4,0.982702,0.75,8.636e-32,0.0001,2.19386e-28,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1502487_e1504129_b52795_c20220104162717159045_oeac_ops.h5,GDNBO_npp_d20220104_t1502487_e1504129_b52795_c20220104162540575683_oeac_ops.h5,SVI04_npp_d20220104_t1502487_e1504129_b52795_c20220104162720905816_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1502487_e1504129_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.284536;10.442055;8.023966;3.164964;5.426767;7.385641,143.313858;157.273224;170.947052;169.712738;156.144073;142.381378,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,163.532,135.622,57.3976,96.8548,161.376,-128.014
6,VBD_npp_d20220104_t1503014_x1478852E_y109962N_l0116_s0675_v23,2022-02-15 01:39:41,10.996205,147.885193,0.604111,2022-01-04 15:03:01,2022-01-05 01:03:01,116,675,0.17679,1,2401,0.0461735,0.04375,0.430068,0.4,1,0.75,9.14643e-32,0.0001,6.28194e-29,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1502487_e1504129_b52795_c20220104162717159045_oeac_ops.h5,GDNBO_npp_d20220104_t1502487_e1504129_b52795_c20220104162540575683_oeac_ops.h5,SVI04_npp_d20220104_t1502487_e1504129_b52795_c20220104162720905816_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1502487_e1504129_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.284536;10.442055;8.023966;3.164964;5.426767;7.385641,143.313858;157.273224;170.947052;169.712738;156.144073;142.381378,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,163.373,136.212,57.3475,97.3701,161.219,-128.527
186,VBD_npp_d20220104_t1640424_x1457430E_y210391N_l0629_s3552_v23,2022-02-15 01:56:19,21.039091,145.742950,0.918715,2022-01-04 16:40:42,2022-01-05 02:40:42,629,3552,0.361375,3,2369,0.0659298,0.0525,0.392137,0.4,0.900393,0.75,6.03714e-33,0.0001,1.32967e-26,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1639327_e1640569_b52796_c20220104180802039235_oebc_ops.h5,GDNBO_npp_d20220104_t1639327_e1640569_b52796_c20220104180626570596_oebc_ops.h5,SVI04_npp_d20220104_t1639327_e1640569_b52796_c20220104180805986937_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1639327_e1640569_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.725611;27.209204;24.064848;19.310616;22.211548;23.804810,120.421402;135.974884;150.798676;149.041092;134.700195;119.792198,npp_d20220104_t1636419_e1638060_b52796;npp_d20220104_t1638073_e1639315_b52796;npp_d20220104_t1639327_e1640569_b52796;npp_d20220104_t1640581_e1642223_b52796,147.857,99.4421,60.8238,-76.5257,175.099,103.322
187,VBD_npp_d20220104_t1639508_x1468551E_y239536N_l0163_s3567_v23,2022-02-15 01:56:19,23.953552,146.855103,0.934639,2022-01-04 16:39:50,2022-01-05 02:39:50,163,3567,0.345015,3,2369,0.0593631,0.0525,0.379873,0.4,0.961424,0.75,6.54178e-33,0.0001,1.8662e-26,999999,999999,3,,,,SVDNB_npp_d20220104_t1639327_e1640569_b52796_c20220104180802039235_oebc_ops.h5,GDNBO_npp_d20220104_t1639327_e1640569_b52796_c20220104180626570596_oebc_ops.h5,SVI04_npp_d20220104_t1639327_e1640569_b52796_c20220104180805986937_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1639327_e1640569_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.725611;27.209204;24.064848;19.310616;22.211548;23.804810,120.421402;135.974884;150.798676;149.041092;134.700195;119.792198,npp_d20220104_t1636419_e1638060_b52796;npp_d20220104_t1638073_e1639315_b52796;npp_d20220104_t1639327_e1640569_b52796;npp_d20220104_t1640581_e1642223_b52796,147.401,95.0577,61.1332,-75.7024,174.155,73.1544
188,VBD_npp_d20220104_t1639525_x1468222E_y238596N_l0178_s3567_v23,2022-02-15 01:56:19,23.859583,146.822205,0.830352,2022-01-04 16:39:52,2022-01-05 02:39:52,178,3567,0.3416,1,2401,0.0549233,0.0525,0.410843,0.4,0.783705,0.75,6.50521e-33,0.0001,1.96523e-26,999999,999999,3,,,,SVDNB_npp_d20220104_t1639327_e1640569_b52796_c20220104180802039235_oebc_ops.h5,GDNBO_npp_d20220104_t1639327_e1640569_b52796_c20220104180626570596_oebc_ops.h5,SVI04_npp_d20220104_t1639327_e1640569_b52796_c20220104180805986937_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1639327_e1640569_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.725611;27.209204;24.064848;19.310616;22.211548;23.804810,120.421402;135.974884;150.798676;149.041092;134.700195;119.792198,npp_d20220104_t1636419_e1638060_b52796;npp_d20220104_t1638073_e1639315_b52796;npp_d20220104_t1639327_e1640569_b52796;npp_d20220104_t1640581_e1642223_b52796,147.416,95.197,61.1359,-75.7708,174.204,73.9478
190,VBD_npp_d20220104_t1640246_x1479684E_y215607N_l0475_s3820_v23,2022-02-15 01:56:19,21.560677,147.968430,1.86575,2022-01-04 16:40:24,2022-01-05 02:40:24,475,3820,0.296575,1,2401,0.137978,0.0875,0.544387,0.4,0.970653,0.75,7.25721e-33,0.0001,1.01379e-20,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1639327_e1640569_b52796_c20220104180802039235_oebc_ops.h5,GDNBO_npp_d20220104_t1639327_e1640569_b52796_c20220104180626570596_oebc_ops.h5,SVI04_npp_d20220104_t1639327_e1640569_b52796_c20220104180805986937_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1639327_e1640569_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.725611;27.209204;24.064848;19.310616;22.211548;23.804810,120.421402;135.974884;150.798676;149.041092;134.700195;119.792198,npp_d20220104_t1636419_e1638060_b52796;npp_d20220104_t1638073_e1639315_b52796;npp_d20220104_t1639327_e1640569_b52796;npp_d20220104_t1640581_e1642223_b52796,145.961,98.9424,65.9791,-75.3334,173.234,95.9301
12,VBD_npp_d20220104_t1641162_x1424162E_y196206N_l0175_s3170_v23,2022-02-15 01:56:19,19.620588,142.416245,4.98368,2022-01-04 16:41:16,2022-01-05 02:41:16,175,3170,0.178426,1,2401,0.385136,0.035,0.813199,0.4,0.961733,0.75,5.37368e-33,0.0001,4.28506e-43,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1640581_e1642223_b52796_c20220104180804984338_oebc_ops.h5,GDNBO_npp_d20220104_t1640581_e1642223_b52796_c20220104180632031328_oebc_ops.h5,SVI04_npp_d20220104_t1640581_e1642223_b52796_c20220104180808151511_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1640581_e1642223_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.807463;22.206038;19.311956;14.518888;17.200598;18.889473,119.786217;134.692108;149.034775;147.460800;133.480209;119.066429,npp_d20220104_t1636419_e1638060_b52796;npp_d20220104_t1638073_e1639315_b52796;npp_d20220104_t1639327_e1640569_b52796;npp_d20220104_t1640581_e1642223_b52796,150.536,101.589,51.3471,-77.475,176.918,142.779
13,VBD_npp_d20220104_t1642202_x1431114E_y155772N_l0750_s3426_v23,2022-02-15 01:56:19,15.577155,143.111359,0.763468,2022-01-04 16:42:20,2022-01-05 02:42:20,750,3426,0.242728,3,2369,0.0453259,0.04375,0.299447,0.4,0.932591,0.75,6.96137e-33,0.0001,9.30087e-32,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1640581_e1642223_b52796_c20220104180804984338_oebc_ops.h5,GDNBO_npp_d20220104_t1640581_e1642223_b52796_c20220104180632031328_oebc_ops.h5,SVI04_npp_d20220104_t1640581_e1642223_b52796_c20220104180808151511_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1640581_e1642223_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.807463;22.206038;19.311956;14.518888;17.200598;18.889473,119.786217;134.692108;149.034775;147.460800;133.480209;119.066429,npp_d20220104_t1636419_e1638060_b52796;npp_d20220104_t1638073_e1639315_b52796;npp_d20220104_t1639327_e1640569_b52796;npp_d20220104_t1640581_e1642223_b52796,148.609,108.139,57.9952,-77.848,173.006,156.968
14,VBD_npp_d20220104_t1642042_x1437802E_y164984N_l0594_s3481_v23,2022-02-15 01:56:19,16.498436,143.780243,0.781631,2022-01-04 16:42:04,2022-01-05 02:42:04,594,3481,0.160857,3,2369,0.0617919,0.0525,0.34239,0.4,0.945094,0.75,6.86712e-33,0.0001,1.64985e-29,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1640581_e1642223_b52796_c20220104180804984338_oebc_ops.h5,GDNBO_npp_d20220104_t1640581_e1642223_b52796_c20220104180632031328_oebc_ops.h5,SVI04_npp_d20220104_t1640581_e1642223_b52796_c20220104180808151511_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1640581_e1642223_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.807463;22.206038;19.311956;14.518888;17.200598;18.889473,119.786217;134.692108;149.034775;147.460800;133.480209;119.066429,npp_d20220104_t1636419_e1638060_b52796;npp_d20220104_t1638073_e1639315_b52796;npp_d20220104_t1639327_e1640569_b52796;npp_d20220104_t1640581_e1642223_b52796,148.332,106.59,59.2588,-78.0194,173.557,149.334