id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220126_t1449401_x1472671E_y118296N_l0336_s0105_v23,2022-02-16 23:35:41,11.829584,147.267105,6.88522,2022-01-26 14:49:40,2022-01-27 00:49:40,336,105,0.29124,1,2401,0.416986,0.0875,0.843887,0.4,1,0.75,1.85752e-07,0.0001,0,999999,3.682009e-01,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1449042_e1450284_b53107_c20220126161615899234_oecc_ops.h5,GDNBO_npp_d20220126_t1449042_e1450284_b53107_c20220126161448063216_oecc_ops.h5,SVI04_npp_d20220126_t1449042_e1450284_b53107_c20220126161619503355_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1449042_e1450284_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.057845;12.255499;9.771187;4.922080;7.241564;9.154047,146.906387;160.972580;174.714737;173.437332;159.836075;146.009445,npp_d20220126_t1444480_e1446122_b53107;npp_d20220126_t1446134_e1447376_b53107;npp_d20220126_t1447388_e1449030_b53107;npp_d20220126_t1449042_e1450284_b53107,170.728,137.852,68.5707,96.0949,96.6159,106.227
18,VBD_npp_d20220126_t1627264_x1465035E_y216650N_l0127_s3193_v23,2022-02-16 23:56:22,21.665030,146.503464,1.62002,2022-01-26 16:27:26,2022-01-27 02:27:26,127,3193,0.0499634,10,2433,0.0725873,0.0634872,0.262686,0.4,0.58414,0.75,0.00152458,0.0001,0.0249546,999999,-3.516853e-01,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1627136_e1628378_b53108_c20220126175516087612_oecc_ops.h5,GDNBO_npp_d20220126_t1627136_e1628378_b53108_c20220126175338483567_oecc_ops.h5,SVI04_npp_d20220126_t1627136_e1628378_b53108_c20220126175520061975_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1627136_e1628378_b53108_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.583057;24.012177;21.029671;16.251411;19.009823;20.663509,123.301270;138.430008;152.936340;151.298767;137.197479;122.613686,npp_d20220126_t1627136_e1628378_b53108;npp_d20220126_t1628390_e1630032_b53108;npp_d20220126_t1630044_e1631286_b53108;npp_d20220126_t1631298_e1632540_b53108,151.498,89.2936,52.0084,-76.9599,79.4209,114.098
19,VBD_npp_d20220126_t1627566_x1471870E_y196604N_l0400_s3367_v23,2022-02-16 23:56:22,19.660446,147.186996,1.03191,2022-01-26 16:27:56,2022-01-27 02:27:56,400,3367,0.293303,10,2177,0.0487097,0.0473826,0.230866,0.4,0.681547,0.75,0.00183919,0.0001,0.0474182,999999,1.095711e-01,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1627136_e1628378_b53108_c20220126175516087612_oecc_ops.h5,GDNBO_npp_d20220126_t1627136_e1628378_b53108_c20220126175338483567_oecc_ops.h5,SVI04_npp_d20220126_t1627136_e1628378_b53108_c20220126175520061975_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1627136_e1628378_b53108_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.583057;24.012177;21.029671;16.251411;19.009823;20.663509,123.301270;138.430008;152.936340;151.298767;137.197479;122.613686,npp_d20220126_t1627136_e1628378_b53108;npp_d20220126_t1628390_e1630032_b53108;npp_d20220126_t1630044_e1631286_b53108;npp_d20220126_t1631298_e1632540_b53108,150.696,93.1804,56.5797,-76.9282,77.9108,114.052
20,VBD_npp_d20220126_t1627139_x1489438E_y219274N_l0010_s3502_v23,2022-02-16 23:56:22,21.927439,148.943817,1.39745,2022-01-26 16:27:13,2022-01-27 02:27:13,10,3502,0.331784,6,264833,0.0531601,0.0525,0.261485,0.4,0.743827,0.75,0.00192348,0.0001,0.0547801,0.240246,-6.078025e-03,3,,,,SVDNB_npp_d20220126_t1627136_e1628378_b53108_c20220126175516087612_oecc_ops.h5,GDNBO_npp_d20220126_t1627136_e1628378_b53108_c20220126175338483567_oecc_ops.h5,SVI04_npp_d20220126_t1627136_e1628378_b53108_c20220126175520061975_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1627136_e1628378_b53108_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.583057;24.012177;21.029671;16.251411;19.009823;20.663509,123.301270;138.430008;152.936340;151.298767;137.197479;122.613686,npp_d20220126_t1627136_e1628378_b53108;npp_d20220126_t1628390_e1630032_b53108;npp_d20220126_t1630044_e1631286_b53108;npp_d20220126_t1631298_e1632540_b53108,149.278,89.7517,59.736,-76.23,77.5062,115.244
21,VBD_npp_d20220126_t1627246_x1489632E_y212698N_l0106_s3533_v23,2022-02-16 23:56:22,21.269827,148.963211,1.69336,2022-01-26 16:27:24,2022-01-27 02:27:24,106,3533,0.229569,6,264897,0.0811323,0.0664652,0.320783,0.4,0.753281,0.75,0.00203469,0.0001,0.0592621,0.240246,-4.369806e-01,3,,,,SVDNB_npp_d20220126_t1627136_e1628378_b53108_c20220126175516087612_oecc_ops.h5,GDNBO_npp_d20220126_t1627136_e1628378_b53108_c20220126175338483567_oecc_ops.h5,SVI04_npp_d20220126_t1627136_e1628378_b53108_c20220126175520061975_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1627136_e1628378_b53108_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.583057;24.012177;21.029671;16.251411;19.009823;20.663509,123.301270;138.430008;152.936340;151.298767;137.197479;122.613686,npp_d20220126_t1627136_e1628378_b53108;npp_d20220126_t1628390_e1630032_b53108;npp_d20220126_t1630044_e1631286_b53108;npp_d20220126_t1631298_e1632540_b53108,149.214,90.8798,60.4164,-76.3181,77.1729,115.129
22,VBD_npp_d20220126_t1627548_x1486729E_y194809N_l0379_s3572_v23,2022-02-16 23:56:22,19.480896,148.672943,1.44154,2022-01-26 16:27:54,2022-01-27 02:27:54,379,3572,0.142505,6,264865,0.0640611,0.0639182,0.42673,0.4,0.405286,0.75,0.00215554,0.0001,0.0681768,0.240246,-3.640296e-01,3,,,,SVDNB_npp_d20220126_t1627136_e1628378_b53108_c20220126175516087612_oecc_ops.h5,GDNBO_npp_d20220126_t1627136_e1628378_b53108_c20220126175338483567_oecc_ops.h5,SVI04_npp_d20220126_t1627136_e1628378_b53108_c20220126175520061975_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1627136_e1628378_b53108_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.583057;24.012177;21.029671;16.251411;19.009823;20.663509,123.301270;138.430008;152.936340;151.298767;137.197479;122.613686,npp_d20220126_t1627136_e1628378_b53108;npp_d20220126_t1628390_e1630032_b53108;npp_d20220126_t1630044_e1631286_b53108;npp_d20220126_t1631298_e1632540_b53108,149.295,93.8385,61.239,-76.6599,76.5619,114.648
23,VBD_npp_d20220126_t1628144_x1484293E_y183137N_l0559_s3589_v23,2022-02-16 23:56:22,18.313698,148.429321,1.87029,2022-01-26 16:28:14,2022-01-27 02:28:14,559,3589,0.192439,6,264833,0.0701743,0.052812,0.385318,0.4,0.604128,0.75,0.00222128,0.0001,0.0762463,0.240246,-1.273556e-01,3,,,,SVDNB_npp_d20220126_t1627136_e1628378_b53108_c20220126175516087612_oecc_ops.h5,GDNBO_npp_d20220126_t1627136_e1628378_b53108_c20220126175338483567_oecc_ops.h5,SVI04_npp_d20220126_t1627136_e1628378_b53108_c20220126175520061975_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1627136_e1628378_b53108_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.583057;24.012177;21.029671;16.251411;19.009823;20.663509,123.301270;138.430008;152.936340;151.298767;137.197479;122.613686,npp_d20220126_t1627136_e1628378_b53108;npp_d20220126_t1628390_e1630032_b53108;npp_d20220126_t1630044_e1631286_b53108;npp_d20220126_t1631298_e1632540_b53108,149.35,95.7682,61.5869,-76.7761,76.2195,114.302
7,VBD_npp_d20220126_t1629167_x1456899E_y151776N_l0340_s3346_v23,2022-02-16 23:56:22,15.177611,145.689911,14.6962,2022-01-26 16:29:16,2022-01-27 02:29:16,340,3346,0.3862,1,264673,0.61595,0.071774,0.892335,0.4,0.934699,0.75,0.00202523,0.0001,0.046632,0.240246,-5.890300e-01,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1628390_e1630032_b53108_c20220126175517228537_oecc_ops.h5,GDNBO_npp_d20220126_t1628390_e1630032_b53108_c20220126175340618719_oecc_ops.h5,SVI04_npp_d20220126_t1628390_e1630032_b53108_c20220126175521639818_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1628390_e1630032_b53108_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.666019;19.004265;16.252768;11.440434;13.995629;15.751574,122.607498;137.189407;151.292740;149.822037;136.008148;121.828789,npp_d20220126_t1627136_e1628378_b53108;npp_d20220126_t1628390_e1630032_b53108;npp_d20220126_t1630044_e1631286_b53108;npp_d20220126_t1631298_e1632540_b53108,151.242,101.105,56.0475,-78.5547,77.1637,112.615
8,VBD_npp_d20220126_t1629078_x1462305E_y155379N_l0270_s3405_v23,2022-02-16 23:56:22,15.537929,146.230530,1.61217,2022-01-26 16:29:07,2022-01-27 02:29:07,270,3405,0.227364,6,264897,0.0761893,0.0582207,0.355525,0.4,0.784961,0.75,0.00207765,0.0001,0.0591468,0.240246,-2.008469e-01,3,,,,SVDNB_npp_d20220126_t1628390_e1630032_b53108_c20220126175517228537_oecc_ops.h5,GDNBO_npp_d20220126_t1628390_e1630032_b53108_c20220126175340618719_oecc_ops.h5,SVI04_npp_d20220126_t1628390_e1630032_b53108_c20220126175521639818_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1628390_e1630032_b53108_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.666019;19.004265;16.252768;11.440434;13.995629;15.751574,122.607498;137.189407;151.292740;149.822037;136.008148;121.828789,npp_d20220126_t1627136_e1628378_b53108;npp_d20220126_t1628390_e1630032_b53108;npp_d20220126_t1630044_e1631286_b53108;npp_d20220126_t1631298_e1632540_b53108,150.833,100.435,57.4929,-77.9011,76.8527,112.878
9,VBD_npp_d20220126_t1629380_x1462815E_y137807N_l0529_s3481_v23,2022-02-16 23:56:22,13.780735,146.281479,1.51481,2022-01-26 16:29:38,2022-01-27 02:29:38,529,3481,0.252544,6,264833,0.0617094,0.0611281,0.374728,0.4,0.520562,0.75,0.00230277,0.0001,0.0656686,0.240246,-3.783594e-01,3,,,,SVDNB_npp_d20220126_t1628390_e1630032_b53108_c20220126175517228537_oecc_ops.h5,GDNBO_npp_d20220126_t1628390_e1630032_b53108_c20220126175340618719_oecc_ops.h5,SVI04_npp_d20220126_t1628390_e1630032_b53108_c20220126175521639818_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1628390_e1630032_b53108_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.666019;19.004265;16.252768;11.440434;13.995629;15.751574,122.607498;137.189407;151.292740;149.822037;136.008148;121.828789,npp_d20220126_t1627136_e1628378_b53108;npp_d20220126_t1628390_e1630032_b53108;npp_d20220126_t1630044_e1631286_b53108;npp_d20220126_t1631298_e1632540_b53108,150.301,103.464,59.2674,-78.6813,76.018,112.52
10,VBD_npp_d20220126_t1628393_x1480680E_y169754N_l0001_s3597_v23,2022-02-16 23:56:22,16.975424,148.068008,2.00249,2022-01-26 16:28:39,2022-01-27 02:28:39,1,3597,0.247352,6,264833,0.0653395,0.0591289,0.269802,0.4,0.683014,0.75,0.00232849,0.0001,0.0700352,0.240246,-3.180196e-01,3,,,,SVDNB_npp_d20220126_t1628390_e1630032_b53108_c20220126175517228537_oecc_ops.h5,GDNBO_npp_d20220126_t1628390_e1630032_b53108_c20220126175340618719_oecc_ops.h5,SVI04_npp_d20220126_t1628390_e1630032_b53108_c20220126175521639818_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1628390_e1630032_b53108_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.666019;19.004265;16.252768;11.440434;13.995629;15.751574,122.607498;137.189407;151.292740;149.822037;136.008148;121.828789,npp_d20220126_t1627136_e1628378_b53108;npp_d20220126_t1628390_e1630032_b53108;npp_d20220126_t1630044_e1631286_b53108;npp_d20220126_t1631298_e1632540_b53108,149.433,97.9856,61.7543,-77.6414,75.8999,113.873
99,VBD_npp_d20220126_t1630350_x1443036E_y106410N_l0283_s3325_v23,2022-02-16 23:56:22,10.640954,144.303589,1.49015,2022-01-26 16:30:35,2022-01-27 02:30:35,283,3325,0.256599,6,264833,0.0487299,0.04375,0.215921,0.4,0.637133,0.75,0.00220641,0.0001,0.0555632,0.240246,2.047366e-01,3,,,,SVDNB_npp_d20220126_t1630044_e1631286_b53108_c20220126175509411211_oecc_ops.h5,GDNBO_npp_d20220126_t1630044_e1631286_b53108_c20220126175344837030_oecc_ops.h5,SVI04_npp_d20220126_t1630044_e1631286_b53108_c20220126175512677809_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1630044_e1631286_b53108_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.753681;13.990148;11.442361;6.599096;8.976966;10.847810,121.822365;136.000107;149.815964;148.494293;134.855057;120.960098,npp_d20220126_t1627136_e1628378_b53108;npp_d20220126_t1628390_e1630032_b53108;npp_d20220126_t1630044_e1631286_b53108;npp_d20220126_t1631298_e1632540_b53108,151.049,109.317,55.5153,-79.1744,76.4381,111.219
100,VBD_npp_d20220126_t1630118_x1449558E_y119350N_l0073_s3368_v23,2022-02-16 23:56:22,11.935027,144.955841,1.25714,2022-01-26 16:30:11,2022-01-27 02:30:11,73,3368,0.345299,6,264897,0.065759,0.0680533,0.268472,0.4,0.757057,0.75,0.0021823,0.0001,0.0586066,0.240246,-4.824649e-01,3,,,,SVDNB_npp_d20220126_t1630044_e1631286_b53108_c20220126175509411211_oecc_ops.h5,GDNBO_npp_d20220126_t1630044_e1631286_b53108_c20220126175344837030_oecc_ops.h5,SVI04_npp_d20220126_t1630044_e1631286_b53108_c20220126175512677809_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1630044_e1631286_b53108_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.753681;13.990148;11.442361;6.599096;8.976966;10.847810,121.822365;136.000107;149.815964;148.494293;134.855057;120.960098,npp_d20220126_t1627136_e1628378_b53108;npp_d20220126_t1628390_e1630032_b53108;npp_d20220126_t1630044_e1631286_b53108;npp_d20220126_t1631298_e1632540_b53108,150.933,106.902,56.5957,-78.9534,76.4005,111.692
101,VBD_npp_d20220126_t1630047_x1459099E_y122161N_l0004_s3490_v23,2022-02-16 23:56:22,12.216144,145.909882,1.13462,2022-01-26 16:30:04,2022-01-27 02:30:04,4,3490,0.36045,6,264833,0.0639616,0.0627533,0.308396,0.4,0.699528,0.75,0.0023663,0.0001,0.0729971,0.240246,-4.274145e-01,3,,,,SVDNB_npp_d20220126_t1630044_e1631286_b53108_c20220126175509411211_oecc_ops.h5,GDNBO_npp_d20220126_t1630044_e1631286_b53108_c20220126175344837030_oecc_ops.h5,SVI04_npp_d20220126_t1630044_e1631286_b53108_c20220126175512677809_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1630044_e1631286_b53108_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.753681;13.990148;11.442361;6.599096;8.976966;10.847810,121.822365;136.000107;149.815964;148.494293;134.855057;120.960098,npp_d20220126_t1627136_e1628378_b53108;npp_d20220126_t1628390_e1630032_b53108;npp_d20220126_t1630044_e1631286_b53108;npp_d20220126_t1631298_e1632540_b53108,150.146,106.163,59.4616,-78.8928,75.662,112.045
102,VBD_npp_d20220126_t1630279_x1462548E_y107071N_l0218_s3595_v23,2022-02-16 23:56:22,10.707115,146.254822,1.71091,2022-01-26 16:30:27,2022-01-27 02:30:27,218,3595,0.269189,6,264833,0.0698299,0.0525,0.351614,0.4,0.700414,0.75,0.00263453,0.0001,0.0979048,0.240246,-1.103436e-01,3,,,,SVDNB_npp_d20220126_t1630044_e1631286_b53108_c20220126175509411211_oecc_ops.h5,GDNBO_npp_d20220126_t1630044_e1631286_b53108_c20220126175344837030_oecc_ops.h5,SVI04_npp_d20220126_t1630044_e1631286_b53108_c20220126175512677809_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1630044_e1631286_b53108_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.753681;13.990148;11.442361;6.599096;8.976966;10.847810,121.822365;136.000107;149.815964;148.494293;134.855057;120.960098,npp_d20220126_t1627136_e1628378_b53108;npp_d20220126_t1628390_e1630032_b53108;npp_d20220126_t1630044_e1631286_b53108;npp_d20220126_t1631298_e1632540_b53108,149.284,108.497,61.7119,-78.8152,74.6966,111.783
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220126_t1444480_e1446122_b53107_c20220126161606269058_oecc_ops.h5,GDNBO_npp_d20220126_t1444480_e1446122_b53107_c20220126161440055459_oecc_ops.h5,SVI04_npp_d20220126_t1444480_e1446122_b53107_c20220126161609724447_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1444480_e1446122_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.800640;27.284008;24.132231;19.379940;22.286863;23.880091,149.080261;164.653824;179.494308;177.729233;163.377182;148.455688,npp_d20220126_t1444480_e1446122_b53107;npp_d20220126_t1446134_e1447376_b53107;npp_d20220126_t1447388_e1449030_b53107;npp_d20220126_t1449042_e1450284_b53107,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220126_t1446134_e1447376_b53107_c20220126161608639054_oecc_ops.h5,GDNBO_npp_d20220126_t1446134_e1447376_b53107_c20220126161442177831_oecc_ops.h5,SVI04_npp_d20220126_t1446134_e1447376_b53107_c20220126161612194781_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1446134_e1447376_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.883200;22.281378;19.380890;14.592297;17.276836;18.963818,148.449615;163.369125;177.722916;176.144501;162.155960;147.728165,npp_d20220126_t1444480_e1446122_b53107;npp_d20220126_t1446134_e1447376_b53107;npp_d20220126_t1447388_e1449030_b53107;npp_d20220126_t1449042_e1450284_b53107,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220126_t1447388_e1449030_b53107_c20220126161608143352_oecc_ops.h5,GDNBO_npp_d20220126_t1447388_e1449030_b53107_c20220126161443214538_oecc_ops.h5,SVI04_npp_d20220126_t1447388_e1449030_b53107_c20220126161611532875_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1447388_e1449030_b53107_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.966797;17.271317;14.593324;9.769040;12.260919;14.054997,147.721786;162.147903;176.138229;174.724335;160.981171;146.916214,npp_d20220126_t1444480_e1446122_b53107;npp_d20220126_t1446134_e1447376_b53107;npp_d20220126_t1447388_e1449030_b53107;npp_d20220126_t1449042_e1450284_b53107,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220126_t1625482_e1627124_b53108_c20220126175704981454_oecc_ops.h5,GDNBO_npp_d20220126_t1625482_e1627124_b53108_c20220126175538055853_oecc_ops.h5,SVI04_npp_d20220126_t1625482_e1627124_b53108_c20220126175708195096_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1625482_e1627124_b53108_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.499790;29.011345;25.766039;21.027676;24.017559;25.580671,123.895821;139.741440;154.779999;152.943207;138.438171;123.307343,npp_d20220126_t1621320_e1622562_b53108;npp_d20220126_t1622574_e1624216_b53108;npp_d20220126_t1624228_e1625470_b53108;npp_d20220126_t1625482_e1627124_b53108,999999,999999,999999,999999,999999,999999
