id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220125_t1829338_x0925258E_y193921N_l0533_s0034_v23,2022-02-16 23:43:36,19.392147,92.525780,3.48267,2022-01-25 18:29:33,2022-01-26 01:29:33,533,34,0.308382,1,2529,0.171249,0.12103,0.52854,0.4,0.824027,0.75,0.000448967,0.0001,9.64253e-265,999999,1.767851e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1828348_e1829590_b53095_c20220125195654631187_oecc_ops.h5,GDNBO_npp_d20220125_t1828348_e1829590_b53095_c20220125195525134210_oecc_ops.h5,SVI04_npp_d20220125_t1828348_e1829590_b53095_c20220125195658199238_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1828348_e1829590_b53095_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.816269;21.198132;18.350168;13.549276;16.191643;17.901367,92.809875;107.587982;121.853897;120.317207;106.387062;92.045052,npp_d20220125_t1827094_e1828336_b53095;npp_d20220125_t1828348_e1829590_b53095;npp_d20220125_t1830002_e1831244_b53095;npp_d20220125_t1831256_e1832498_b53095,173.521,86.159,69.687,94.703,87.3877,104.655
2,VBD_npp_d20220125_t1829232_x0927283E_y199906N_l0438_s0049_v23,2022-02-16 23:43:36,19.990561,92.728294,12.3433,2022-01-25 18:29:23,2022-01-26 01:29:23,438,49,0.298139,2,2465,0.400403,0.12103,0.709503,0.4,0.744379,0.75,0.00044172,0.0001,1.66907e-259,999999,-8.376219e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1828348_e1829590_b53095_c20220125195654631187_oecc_ops.h5,GDNBO_npp_d20220125_t1828348_e1829590_b53095_c20220125195525134210_oecc_ops.h5,SVI04_npp_d20220125_t1828348_e1829590_b53095_c20220125195658199238_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1828348_e1829590_b53095_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.816269;21.198132;18.350168;13.549276;16.191643;17.901367,92.809875;107.587982;121.853897;120.317207;106.387062;92.045052,npp_d20220125_t1827094_e1828336_b53095;npp_d20220125_t1828348_e1829590_b53095;npp_d20220125_t1830002_e1831244_b53095;npp_d20220125_t1831256_e1832498_b53095,173.307,81.2014,69.4604,94.5737,87.3942,104.747
3,VBD_npp_d20220125_t1829214_x0927959E_y200203N_l0432_s0057_v23,2022-02-16 23:43:36,20.020288,92.795853,5.34178,2022-01-25 18:29:21,2022-01-26 01:29:21,432,57,0.315922,7,2465,0.235198,0.12103,0.771545,0.4,0.618654,0.75,0.000446088,0.0001,1.58924e-255,999999,-1.496596e-01,3,,,,SVDNB_npp_d20220125_t1828348_e1829590_b53095_c20220125195654631187_oecc_ops.h5,GDNBO_npp_d20220125_t1828348_e1829590_b53095_c20220125195525134210_oecc_ops.h5,SVI04_npp_d20220125_t1828348_e1829590_b53095_c20220125195658199238_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1828348_e1829590_b53095_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.816269;21.198132;18.350168;13.549276;16.191643;17.901367,92.809875;107.587982;121.853897;120.317207;106.387062;92.045052,npp_d20220125_t1827094_e1828336_b53095;npp_d20220125_t1828348_e1829590_b53095;npp_d20220125_t1830002_e1831244_b53095;npp_d20220125_t1831256_e1832498_b53095,173.246,81.0468,69.3388,94.2839,87.3468,104.77
4,VBD_npp_d20220125_t1829232_x0928025E_y200056N_l0435_s0059_v23,2022-02-16 23:43:36,20.005623,92.802467,21.7094,2022-01-25 18:29:23,2022-01-26 01:29:23,435,59,0.315851,2,2465,0.481668,0.12103,0.803097,0.4,0.559264,0.75,0.000448815,0.0001,1.35694e-254,999999,1.755400e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1828348_e1829590_b53095_c20220125195654631187_oecc_ops.h5,GDNBO_npp_d20220125_t1828348_e1829590_b53095_c20220125195525134210_oecc_ops.h5,SVI04_npp_d20220125_t1828348_e1829590_b53095_c20220125195658199238_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1828348_e1829590_b53095_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.816269;21.198132;18.350168;13.549276;16.191643;17.901367,92.809875;107.587982;121.853897;120.317207;106.387062;92.045052,npp_d20220125_t1827094_e1828336_b53095;npp_d20220125_t1828348_e1829590_b53095;npp_d20220125_t1830002_e1831244_b53095;npp_d20220125_t1831256_e1832498_b53095,173.236,81.1911,69.3066,94.6851,87.3306,104.774
5,VBD_npp_d20220125_t1829214_x0928175E_y200187N_l0432_s0060_v23,2022-02-16 23:43:36,20.018730,92.817451,19.0417,2022-01-25 18:29:21,2022-01-26 01:29:21,432,60,0.312437,2,2465,0.288216,0.12103,0.789914,0.4,0.698836,0.75,0.000448536,0.0001,4.82505e-254,999999,1.264122e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1828348_e1829590_b53095_c20220125195654631187_oecc_ops.h5,GDNBO_npp_d20220125_t1828348_e1829590_b53095_c20220125195525134210_oecc_ops.h5,SVI04_npp_d20220125_t1828348_e1829590_b53095_c20220125195658199238_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1828348_e1829590_b53095_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.816269;21.198132;18.350168;13.549276;16.191643;17.901367,92.809875;107.587982;121.853897;120.317207;106.387062;92.045052,npp_d20220125_t1827094_e1828336_b53095;npp_d20220125_t1828348_e1829590_b53095;npp_d20220125_t1830002_e1831244_b53095;npp_d20220125_t1831256_e1832498_b53095,173.227,81.0937,69.2929,94.2912,87.3268,104.778
6,VBD_npp_d20220125_t1829232_x0928040E_y199434N_l0444_s0060_v23,2022-02-16 23:43:36,19.943396,92.803963,8.93974,2022-01-25 18:29:23,2022-01-26 01:29:23,444,60,0.309734,1,2529,0.323239,0.12103,0.797295,0.4,0.810941,0.75,0.000452925,0.0001,8.68564e-254,999999,9.136631e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1828348_e1829590_b53095_c20220125195654631187_oecc_ops.h5,GDNBO_npp_d20220125_t1828348_e1829590_b53095_c20220125195525134210_oecc_ops.h5,SVI04_npp_d20220125_t1828348_e1829590_b53095_c20220125195658199238_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1828348_e1829590_b53095_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.816269;21.198132;18.350168;13.549276;16.191643;17.901367,92.809875;107.587982;121.853897;120.317207;106.387062;92.045052,npp_d20220125_t1827094_e1828336_b53095;npp_d20220125_t1828348_e1829590_b53095;npp_d20220125_t1830002_e1831244_b53095;npp_d20220125_t1831256_e1832498_b53095,173.243,81.7123,69.2923,94.4275,87.3134,104.771
7,VBD_npp_d20220125_t1829232_x0928246E_y200108N_l0434_s0062_v23,2022-02-16 23:43:36,20.010803,92.824615,27.4206,2022-01-25 18:29:23,2022-01-26 01:29:23,434,62,0.310089,1,2529,0.364119,0.12103,0.789914,0.4,0.848424,0.75,0.000450901,0.0001,3.69271e-253,999999,3.326201e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1828348_e1829590_b53095_c20220125195654631187_oecc_ops.h5,GDNBO_npp_d20220125_t1828348_e1829590_b53095_c20220125195525134210_oecc_ops.h5,SVI04_npp_d20220125_t1828348_e1829590_b53095_c20220125195658199238_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1828348_e1829590_b53095_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.816269;21.198132;18.350168;13.549276;16.191643;17.901367,92.809875;107.587982;121.853897;120.317207;106.387062;92.045052,npp_d20220125_t1827094_e1828336_b53095;npp_d20220125_t1828348_e1829590_b53095;npp_d20220125_t1830002_e1831244_b53095;npp_d20220125_t1831256_e1832498_b53095,173.214,81.1824,69.2606,94.7213,87.3118,104.783
8,VBD_npp_d20220125_t1829232_x0928234E_y199971N_l0436_s0062_v23,2022-02-16 23:43:36,19.997107,92.823372,20.0967,2022-01-25 18:29:23,2022-01-26 01:29:23,436,62,0.244222,1,2529,0.39934,0.12103,0.803097,0.4,0.828049,0.75,0.000451635,0.0001,4.35962e-253,999999,4.853750e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1828348_e1829590_b53095_c20220125195654631187_oecc_ops.h5,GDNBO_npp_d20220125_t1828348_e1829590_b53095_c20220125195525134210_oecc_ops.h5,SVI04_npp_d20220125_t1828348_e1829590_b53095_c20220125195658199238_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1828348_e1829590_b53095_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.816269;21.198132;18.350168;13.549276;16.191643;17.901367,92.809875;107.587982;121.853897;120.317207;106.387062;92.045052,npp_d20220125_t1827094_e1828336_b53095;npp_d20220125_t1828348_e1829590_b53095;npp_d20220125_t1830002_e1831244_b53095;npp_d20220125_t1831256_e1832498_b53095,173.217,81.2942,69.2607,94.6635,87.3094,104.781
9,VBD_npp_d20220125_t1829232_x0928202E_y199629N_l0441_s0062_v23,2022-02-16 23:43:36,19.962872,92.820213,19.9303,2022-01-25 18:29:23,2022-01-26 01:29:23,441,62,0.29252,1,2529,0.553454,0.12103,0.810777,0.4,0.903094,0.75,0.000453469,0.0001,6.52602e-253,999999,2.922453e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1828348_e1829590_b53095_c20220125195654631187_oecc_ops.h5,GDNBO_npp_d20220125_t1828348_e1829590_b53095_c20220125195525134210_oecc_ops.h5,SVI04_npp_d20220125_t1828348_e1829590_b53095_c20220125195658199238_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1828348_e1829590_b53095_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.816269;21.198132;18.350168;13.549276;16.191643;17.901367,92.809875;107.587982;121.853897;120.317207;106.387062;92.045052,npp_d20220125_t1827094_e1828336_b53095;npp_d20220125_t1828348_e1829590_b53095;npp_d20220125_t1830002_e1831244_b53095;npp_d20220125_t1831256_e1832498_b53095,173.226,81.5742,69.2612,94.519,87.3035,104.778
10,VBD_npp_d20220125_t1829214_x0928396E_y200240N_l0431_s0063_v23,2022-02-16 23:43:36,20.024019,92.839630,6.7668,2022-01-25 18:29:21,2022-01-26 01:29:21,431,63,0.304257,2,2465,0.181406,0.12103,0.780471,0.4,0.43981,0.75,0.000450616,0.0001,1.31321e-252,999999,7.823900e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1828348_e1829590_b53095_c20220125195654631187_oecc_ops.h5,GDNBO_npp_d20220125_t1828348_e1829590_b53095_c20220125195525134210_oecc_ops.h5,SVI04_npp_d20220125_t1828348_e1829590_b53095_c20220125195658199238_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1828348_e1829590_b53095_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.816269;21.198132;18.350168;13.549276;16.191643;17.901367,92.809875;107.587982;121.853897;120.317207;106.387062;92.045052,npp_d20220125_t1827094_e1828336_b53095;npp_d20220125_t1828348_e1829590_b53095;npp_d20220125_t1830002_e1831244_b53095;npp_d20220125_t1831256_e1832498_b53095,173.205,81.0845,69.2467,94.3274,87.308,104.786
11,VBD_npp_d20220125_t1829214_x0928461E_y200167N_l0432_s0064_v23,2022-02-16 23:43:36,20.016657,92.846146,9.07662,2022-01-25 18:29:21,2022-01-26 01:29:21,432,64,0.294369,7,2465,0.267265,0.12103,0.780471,0.4,0.519965,0.75,0.0004518,0.0001,4.32852e-252,999999,1.768924e-01,3,,,,SVDNB_npp_d20220125_t1828348_e1829590_b53095_c20220125195654631187_oecc_ops.h5,GDNBO_npp_d20220125_t1828348_e1829590_b53095_c20220125195525134210_oecc_ops.h5,SVI04_npp_d20220125_t1828348_e1829590_b53095_c20220125195658199238_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1828348_e1829590_b53095_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.816269;21.198132;18.350168;13.549276;16.191643;17.901367,92.809875;107.587982;121.853897;120.317207;106.387062;92.045052,npp_d20220125_t1827094_e1828336_b53095;npp_d20220125_t1828348_e1829590_b53095;npp_d20220125_t1830002_e1831244_b53095;npp_d20220125_t1831256_e1832498_b53095,173.2,81.1557,69.2316,94.3009,87.3002,104.788
12,VBD_npp_d20220125_t1829232_x0928332E_y199481N_l0443_s0064_v23,2022-02-16 23:43:36,19.948111,92.833237,8.93554,2022-01-25 18:29:23,2022-01-26 01:29:23,443,64,0.273101,1,2529,0.264223,0.12103,0.801734,0.4,0.786998,0.75,0.000455846,0.0001,7.1267e-252,999999,1.044578e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1828348_e1829590_b53095_c20220125195654631187_oecc_ops.h5,GDNBO_npp_d20220125_t1828348_e1829590_b53095_c20220125195525134210_oecc_ops.h5,SVI04_npp_d20220125_t1828348_e1829590_b53095_c20220125195658199238_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1828348_e1829590_b53095_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.816269;21.198132;18.350168;13.549276;16.191643;17.901367,92.809875;107.587982;121.853897;120.317207;106.387062;92.045052,npp_d20220125_t1827094_e1828336_b53095;npp_d20220125_t1828348_e1829590_b53095;npp_d20220125_t1830002_e1831244_b53095;npp_d20220125_t1831256_e1832498_b53095,173.216,81.7164,69.231,94.4661,87.2879,104.782
13,VBD_npp_d20220125_t1829232_x0928417E_y199613N_l0441_s0065_v23,2022-02-16 23:43:36,19.961256,92.841652,6.54076,2022-01-25 18:29:23,2022-01-26 01:29:23,441,65,0.253469,2,2465,0.173722,0.12103,0.807579,0.4,0.662513,0.75,0.000455931,0.0001,1.85378e-251,999999,3.080570e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1828348_e1829590_b53095_c20220125195654631187_oecc_ops.h5,GDNBO_npp_d20220125_t1828348_e1829590_b53095_c20220125195525134210_oecc_ops.h5,SVI04_npp_d20220125_t1828348_e1829590_b53095_c20220125195658199238_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1828348_e1829590_b53095_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.816269;21.198132;18.350168;13.549276;16.191643;17.901367,92.809875;107.587982;121.853897;120.317207;106.387062;92.045052,npp_d20220125_t1827094_e1828336_b53095;npp_d20220125_t1828348_e1829590_b53095;npp_d20220125_t1830002_e1831244_b53095;npp_d20220125_t1831256_e1832498_b53095,173.206,81.6197,69.2154,94.5263,87.2836,104.786
14,VBD_npp_d20220125_t1829232_x0928553E_y199533N_l0442_s0067_v23,2022-02-16 23:43:36,19.953348,92.855278,8.8622,2022-01-25 18:29:23,2022-01-26 01:29:23,442,67,0.23213,2,2465,0.199991,0.12103,0.774124,0.4,0.686431,0.75,0.000457942,0.0001,1.83072e-250,999999,2.280263e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1828348_e1829590_b53095_c20220125195654631187_oecc_ops.h5,GDNBO_npp_d20220125_t1828348_e1829590_b53095_c20220125195525134210_oecc_ops.h5,SVI04_npp_d20220125_t1828348_e1829590_b53095_c20220125195658199238_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1828348_e1829590_b53095_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.816269;21.198132;18.350168;13.549276;16.191643;17.901367,92.809875;107.587982;121.853897;120.317207;106.387062;92.045052,npp_d20220125_t1827094_e1828336_b53095;npp_d20220125_t1828348_e1829590_b53095;npp_d20220125_t1830002_e1831244_b53095;npp_d20220125_t1831256_e1832498_b53095,173.194,81.7055,69.1851,94.5022,87.2692,104.79
15,VBD_npp_d20220125_t1829232_x0928689E_y199454N_l0443_s0069_v23,2022-02-16 23:43:36,19.945448,92.868874,7.70327,2022-01-25 18:29:23,2022-01-26 01:29:23,443,69,0.305964,2,2465,0.164395,0.12103,0.794862,0.4,0.676267,0.75,0.000459955,0.0001,1.77977e-249,999999,6.714548e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1828348_e1829590_b53095_c20220125195654631187_oecc_ops.h5,GDNBO_npp_d20220125_t1828348_e1829590_b53095_c20220125195525134210_oecc_ops.h5,SVI04_npp_d20220125_t1828348_e1829590_b53095_c20220125195658199238_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1828348_e1829590_b53095_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.816269;21.198132;18.350168;13.549276;16.191643;17.901367,92.809875;107.587982;121.853897;120.317207;106.387062;92.045052,npp_d20220125_t1827094_e1828336_b53095;npp_d20220125_t1828348_e1829590_b53095;npp_d20220125_t1830002_e1831244_b53095;npp_d20220125_t1831256_e1832498_b53095,173.183,81.791,69.1547,94.4781,87.2548,104.794
16,VBD_npp_d20220125_t1829232_x0928734E_y199176N_l0447_s0070_v23,2022-02-16 23:43:36,19.917620,92.873398,12.9923,2022-01-25 18:29:23,2022-01-26 01:29:23,447,70,0.303119,1,2529,0.514527,0.12103,0.794303,0.4,0.909109,0.75,0.00046226,0.0001,7.15321e-249,999999,2.812597e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1828348_e1829590_b53095_c20220125195654631187_oecc_ops.h5,GDNBO_npp_d20220125_t1828348_e1829590_b53095_c20220125195525134210_oecc_ops.h5,SVI04_npp_d20220125_t1828348_e1829590_b53095_c20220125195658199238_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1828348_e1829590_b53095_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.816269;21.198132;18.350168;13.549276;16.191643;17.901367,92.809875;107.587982;121.853897;120.317207;106.387062;92.045052,npp_d20220125_t1827094_e1828336_b53095;npp_d20220125_t1828348_e1829590_b53095;npp_d20220125_t1830002_e1831244_b53095;npp_d20220125_t1831256_e1832498_b53095,173.182,82.028,69.1402,94.3648,87.2436,104.794
17,VBD_npp_d20220125_t1829232_x0929018E_y199155N_l0447_s0074_v23,2022-02-16 23:43:36,19.915533,92.901764,10.5847,2022-01-25 18:29:23,2022-01-26 01:29:23,447,74,0.313148,1,2529,0.352543,0.12103,0.797101,0.4,0.765045,0.75,0.000465556,0.0001,5.46488e-247,999999,2.143808e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1828348_e1829590_b53095_c20220125195654631187_oecc_ops.h5,GDNBO_npp_d20220125_t1828348_e1829590_b53095_c20220125195525134210_oecc_ops.h5,SVI04_npp_d20220125_t1828348_e1829590_b53095_c20220125195658199238_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1828348_e1829590_b53095_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.816269;21.198132;18.350168;13.549276;16.191643;17.901367,92.809875;107.587982;121.853897;120.317207;106.387062;92.045052,npp_d20220125_t1827094_e1828336_b53095;npp_d20220125_t1828348_e1829590_b53095;npp_d20220125_t1830002_e1831244_b53095;npp_d20220125_t1831256_e1832498_b53095,173.156,82.0856,69.0793,94.3744,87.2173,104.804
18,VBD_npp_d20220125_t1829232_x0929172E_y199281N_l0445_s0076_v23,2022-02-16 23:43:36,19.928110,92.917191,13.0454,2022-01-25 18:29:23,2022-01-26 01:29:23,445,76,0.313361,7,2465,0.279737,0.12103,0.775176,0.4,0.575976,0.75,0.000466455,0.0001,4.03817e-246,999999,3.846566e-01,3,,,,SVDNB_npp_d20220125_t1828348_e1829590_b53095_c20220125195654631187_oecc_ops.h5,GDNBO_npp_d20220125_t1828348_e1829590_b53095_c20220125195525134210_oecc_ops.h5,SVI04_npp_d20220125_t1828348_e1829590_b53095_c20220125195658199238_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1828348_e1829590_b53095_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.816269;21.198132;18.350168;13.549276;16.191643;17.901367,92.809875;107.587982;121.853897;120.317207;106.387062;92.045052,npp_d20220125_t1827094_e1828336_b53095;npp_d20220125_t1828348_e1829590_b53095;npp_d20220125_t1830002_e1831244_b53095;npp_d20220125_t1831256_e1832498_b53095,173.14,82.0039,69.0484,94.437,87.2065,104.811
19,VBD_npp_d20220125_t1829232_x0929159E_y199145N_l0447_s0076_v23,2022-02-16 23:43:36,19.914494,92.915901,18.8166,2022-01-25 18:29:23,2022-01-26 01:29:23,447,76,0.320403,1,2529,0.302121,0.12103,0.787191,0.4,0.762229,0.75,0.000467203,0.0001,4.66703e-246,999999,2.030603e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1828348_e1829590_b53095_c20220125195654631187_oecc_ops.h5,GDNBO_npp_d20220125_t1828348_e1829590_b53095_c20220125195525134210_oecc_ops.h5,SVI04_npp_d20220125_t1828348_e1829590_b53095_c20220125195658199238_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1828348_e1829590_b53095_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.816269;21.198132;18.350168;13.549276;16.191643;17.901367,92.809875;107.587982;121.853897;120.317207;106.387062;92.045052,npp_d20220125_t1827094_e1828336_b53095;npp_d20220125_t1828348_e1829590_b53095;npp_d20220125_t1830002_e1831244_b53095;npp_d20220125_t1831256_e1832498_b53095,173.143,82.1142,69.0488,94.3791,87.2042,104.809
20,VBD_npp_d20220125_t1829249_x0929099E_y199009N_l0450_s0076_v23,2022-02-16 23:43:36,19.900858,92.909897,13.44,2022-01-25 18:29:24,2022-01-26 01:29:24,450,76,0.315851,1,2529,0.458251,0.12103,0.787191,0.4,0.856647,0.75,0.000468326,0.0001,5.31666e-246,999999,5.973043e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1828348_e1829590_b53095_c20220125195654631187_oecc_ops.h5,GDNBO_npp_d20220125_t1828348_e1829590_b53095_c20220125195525134210_oecc_ops.h5,SVI04_npp_d20220125_t1828348_e1829590_b53095_c20220125195658199238_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1828348_e1829590_b53095_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.816269;21.198132;18.350168;13.549276;16.191643;17.901367,92.809875;107.587982;121.853897;120.317207;106.387062;92.045052,npp_d20220125_t1827094_e1828336_b53095;npp_d20220125_t1828348_e1829590_b53095;npp_d20220125_t1830002_e1831244_b53095;npp_d20220125_t1831256_e1832498_b53095,173.144,82.2286,69.0435,94.7799,87.1997,104.809