id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_j02_d20240424_t1640325_x1300269E_y420042N_l0712_s1072_v23,2024-04-24 18:05:45,42.004234,130.026886,4.82816,2024-04-24 16:40:32,2024-04-25 01:40:32,712,1072,0.170033,2,2209,0.15859,0.156438,0.68993,0.4,0.501551,0.75,0.0847291,0.0001,2.30227e-10,999999,-3.102295e-01,3,,,,SVDNB_j02_d20240424_t1639135_e1640382_b07539_c20240424171958733000_oeac_ops.h5,GDNBO_j02_d20240424_t1639135_e1640382_b07539_c20240424171658211000_oeac_ops.h5,SVI04_j02_d20240424_t1639135_e1640382_b07539_c20240424172006689000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.929630;45.613594;41.238953;36.700241;40.642605;41.987465,120.590256;140.193466;157.860474;154.971069;138.397156;120.384560,j02_d20240424_t1639135_e1640382_b07539;j02_d20240424_t1640394_e1642023_b07539;j02_d20240424_t1642035_e1643282_b07539;j02_d20240424_t1643294_e1644541_b07539,121.629,23.7922,45.8582,96.195,62.1417,-165.156
2,VBD_j02_d20240424_t1640200_x1308108E_y426467N_l0606_s1143_v23,2024-04-24 18:05:45,42.646725,130.810791,8.00227,2024-04-24 16:40:20,2024-04-25 02:40:20,606,1143,0.172238,2,2465,0.28333,0.141441,0.868143,0.4,0.544169,0.75,0.0829026,0.0001,7.58769e-10,999999,-1.398896e-01,1,Russian Exclusive economic Zone,,,SVDNB_j02_d20240424_t1639135_e1640382_b07539_c20240424171958733000_oeac_ops.h5,GDNBO_j02_d20240424_t1639135_e1640382_b07539_c20240424171658211000_oeac_ops.h5,SVI04_j02_d20240424_t1639135_e1640382_b07539_c20240424172006689000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.929630;45.613594;41.238953;36.700241;40.642605;41.987465,120.590256;140.193466;157.860474;154.971069;138.397156;120.384560,j02_d20240424_t1639135_e1640382_b07539;j02_d20240424_t1640394_e1642023_b07539;j02_d20240424_t1642035_e1643282_b07539;j02_d20240424_t1643294_e1644541_b07539,120.821,24.4254,43.4656,96.244,62.9088,-164.47
3,VBD_j02_d20240424_t1640128_x1319030E_y430598N_l0530_s1252_v23,2024-04-24 18:05:45,43.059795,131.903015,27.4846,2024-04-24 16:40:12,2024-04-25 02:40:12,530,1252,0.128207,2,2465,0.172364,0.126693,0.644263,0.4,0.501364,0.75,0.0806016,0.0001,3.83321e-09,999999,2.762656e-02,1,Russian Exclusive economic Zone,,,SVDNB_j02_d20240424_t1639135_e1640382_b07539_c20240424171958733000_oeac_ops.h5,GDNBO_j02_d20240424_t1639135_e1640382_b07539_c20240424171658211000_oeac_ops.h5,SVI04_j02_d20240424_t1639135_e1640382_b07539_c20240424172006689000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.929630;45.613594;41.238953;36.700241;40.642605;41.987465,120.590256;140.193466;157.860474;154.971069;138.397156;120.384560,j02_d20240424_t1639135_e1640382_b07539;j02_d20240424_t1640394_e1642023_b07539;j02_d20240424_t1642035_e1643282_b07539;j02_d20240424_t1643294_e1644541_b07539,120.118,25.4611,39.4831,97.7802,63.5254,-163.415
4,VBD_j02_d20240424_t1640128_x1319130E_y430657N_l0529_s1253_v23,2024-04-24 18:05:45,43.065666,131.912979,32.7509,2024-04-24 16:40:12,2024-04-25 02:40:12,529,1253,0.130057,2,2465,0.230455,0.115909,0.644263,0.4,0.501682,0.75,0.080572,0.0001,3.79776e-09,999999,1.501206e-01,1,Russian Exclusive economic Zone,,,SVDNB_j02_d20240424_t1639135_e1640382_b07539_c20240424171958733000_oeac_ops.h5,GDNBO_j02_d20240424_t1639135_e1640382_b07539_c20240424171658211000_oeac_ops.h5,SVI04_j02_d20240424_t1639135_e1640382_b07539_c20240424172006689000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.929630;45.613594;41.238953;36.700241;40.642605;41.987465,120.590256;140.193466;157.860474;154.971069;138.397156;120.384560,j02_d20240424_t1639135_e1640382_b07539;j02_d20240424_t1640394_e1642023_b07539;j02_d20240424_t1642035_e1643282_b07539;j02_d20240424_t1643294_e1644541_b07539,120.11,25.4702,39.4462,97.8609,63.5332,-163.406
1,VBD_j02_d20240424_t1641405_x1201366E_y383919N_l0558_s0004_v23,2024-04-24 18:05:45,38.391869,120.136581,22.384,2024-04-24 16:41:40,2024-04-25 00:41:40,558,4,-999.3,8,51681,0.459788,0.326694,0.86309,0.4,0.823307,0.75,0.103915,0.0001,3.73496e-21,999999,999999,3,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240424_t1640394_e1642023_b07539_c20240424172016500000_oeac_ops.h5,GDNBO_j02_d20240424_t1640394_e1642023_b07539_c20240424171738157000_oeac_ops.h5,SVI04_j02_d20240424_t1640394_e1642023_b07539_c20240424172024993000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.941391,VBD_bridges_c20160811.shp,41.987942;40.636806;36.699799;32.172447;35.750145;37.141006,120.377014;138.388474;154.965439;152.518845;136.823349;120.015358,j02_d20240424_t1639135_e1640382_b07539;j02_d20240424_t1640394_e1642023_b07539;j02_d20240424_t1642035_e1643282_b07539;j02_d20240424_t1643294_e1644541_b07539,127.399,13.5883,69.6017,90.3882,57.3063,-175.375
2,VBD_j02_d20240424_t1641423_x1201394E_y383440N_l0566_s0005_v23,2024-04-24 18:05:45,38.343987,120.139435,25.6831,2024-04-24 16:41:42,2024-04-25 00:41:42,566,5,-999.3,1,35297,0.463953,0.326694,0.87327,0.4,0.81376,0.75,0.104107,0.0001,3.43661e-21,999999,999999,3,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240424_t1640394_e1642023_b07539_c20240424172016500000_oeac_ops.h5,GDNBO_j02_d20240424_t1640394_e1642023_b07539_c20240424171738157000_oeac_ops.h5,SVI04_j02_d20240424_t1640394_e1642023_b07539_c20240424172024993000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.987942;40.636806;36.699799;32.172447;35.750145;37.141006,120.377014;138.388474;154.965439;152.518845;136.823349;120.015358,j02_d20240424_t1639135_e1640382_b07539;j02_d20240424_t1640394_e1642023_b07539;j02_d20240424_t1642035_e1643282_b07539;j02_d20240424_t1643294_e1644541_b07539,127.444,13.6093,69.5834,90.6478,57.2589,-175.361
3,VBD_j02_d20240424_t1641280_x1203139E_y391614N_l0439_s0018_v23,2024-04-24 18:05:45,39.161373,120.313881,52.3489,2024-04-24 16:41:28,2024-04-25 00:41:28,439,18,0.167543,4,100837,0.807174,0.277764,0.885504,0.4,0.919638,0.75,0.100999,0.0001,1.1885e-21,999999,-1.204219e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240424_t1640394_e1642023_b07539_c20240424172016500000_oeac_ops.h5,GDNBO_j02_d20240424_t1640394_e1642023_b07539_c20240424171738157000_oeac_ops.h5,SVI04_j02_d20240424_t1640394_e1642023_b07539_c20240424172024993000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.987942;40.636806;36.699799;32.172447;35.750145;37.141006,120.377014;138.388474;154.965439;152.518845;136.823349;120.015358,j02_d20240424_t1639135_e1640382_b07539;j02_d20240424_t1640394_e1642023_b07539;j02_d20240424_t1642035_e1643282_b07539;j02_d20240424_t1643294_e1644541_b07539,126.629,13.6018,69.3914,90.4929,58.0873,-175.272
4,VBD_j02_d20240424_t1641244_x1203484E_y393196N_l0414_s0020_v23,2024-04-24 18:05:45,39.319614,120.348358,26.8036,2024-04-24 16:41:24,2024-04-25 00:41:24,414,20,0.17174,1,2529,0.537028,0.247073,0.853252,0.4,0.835259,0.75,0.100386,0.0001,1.14714e-21,999999,5.494132e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240424_t1640394_e1642023_b07539_c20240424172016500000_oeac_ops.h5,GDNBO_j02_d20240424_t1640394_e1642023_b07539_c20240424171738157000_oeac_ops.h5,SVI04_j02_d20240424_t1640394_e1642023_b07539_c20240424172024993000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.987942;40.636806;36.699799;32.172447;35.750145;37.141006,120.377014;138.388474;154.965439;152.518845;136.823349;120.015358,j02_d20240424_t1639135_e1640382_b07539;j02_d20240424_t1640394_e1642023_b07539;j02_d20240424_t1642035_e1643282_b07539;j02_d20240424_t1643294_e1644541_b07539,126.471,13.5975,69.3582,90.2564,58.2474,-175.258
5,VBD_j02_d20240424_t1641531_x1202279E_y376690N_l0670_s0021_v23,2024-04-24 18:05:45,37.669003,120.227859,19.439,2024-04-24 16:41:53,2024-04-25 00:41:53,670,21,0.219326,2,2209,0.275347,0.17875,0.706582,0.4,0.622351,0.75,0.106589,0.0001,2.32883e-20,999999,4.457604e-01,1,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240424_t1640394_e1642023_b07539_c20240424172016500000_oeac_ops.h5,GDNBO_j02_d20240424_t1640394_e1642023_b07539_c20240424171738157000_oeac_ops.h5,SVI04_j02_d20240424_t1640394_e1642023_b07539_c20240424172024993000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.987942;40.636806;36.699799;32.172447;35.750145;37.141006,120.377014;138.388474;154.965439;152.518845;136.823349;120.015358,j02_d20240424_t1639135_e1640382_b07539;j02_d20240424_t1640394_e1642023_b07539;j02_d20240424_t1642035_e1643282_b07539;j02_d20240424_t1643294_e1644541_b07539,128.075,13.8945,69.3354,90.6515,56.5896,-175.173
6,VBD_j02_d20240424_t1641531_x1202534E_y376619N_l0671_s0024_v23,2024-04-24 18:05:45,37.661926,120.253365,19.0687,2024-04-24 16:41:53,2024-04-25 00:41:53,671,24,0.2221,8,18593,0.267955,0.17875,0.703398,0.4,0.598509,0.75,0.106608,0.0001,2.65347e-20,999999,6.654259e-01,1,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240424_t1640394_e1642023_b07539_c20240424172016500000_oeac_ops.h5,GDNBO_j02_d20240424_t1640394_e1642023_b07539_c20240424171738157000_oeac_ops.h5,SVI04_j02_d20240424_t1640394_e1642023_b07539_c20240424172024993000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.442023,VBD_bridges_c20160811.shp,41.987942;40.636806;36.699799;32.172447;35.750145;37.141006,120.377014;138.388474;154.965439;152.518845;136.823349;120.015358,j02_d20240424_t1639135_e1640382_b07539;j02_d20240424_t1640394_e1642023_b07539;j02_d20240424_t1642035_e1643282_b07539;j02_d20240424_t1643294_e1644541_b07539,128.077,13.9268,69.2897,90.6386,56.5842,-175.143
7,VBD_j02_d20240424_t1641531_x1202791E_y376754N_l0669_s0027_v23,2024-04-24 18:05:45,37.675396,120.279068,26.9833,2024-04-24 16:41:53,2024-04-25 00:41:53,669,27,0.227506,2,2209,0.265165,0.17875,0.687096,0.4,0.679544,0.75,0.106554,0.0001,2.70659e-20,999999,5.378215e-01,1,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240424_t1640394_e1642023_b07539_c20240424172016500000_oeac_ops.h5,GDNBO_j02_d20240424_t1640394_e1642023_b07539_c20240424171738157000_oeac_ops.h5,SVI04_j02_d20240424_t1640394_e1642023_b07539_c20240424172024993000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.987942;40.636806;36.699799;32.172447;35.750145;37.141006,120.377014;138.388474;154.965439;152.518845;136.823349;120.015358,j02_d20240424_t1639135_e1640382_b07539;j02_d20240424_t1640394_e1642023_b07539;j02_d20240424_t1642035_e1643282_b07539;j02_d20240424_t1643294_e1644541_b07539,128.059,13.9554,69.244,90.7115,56.5994,-175.115
8,VBD_j02_d20240424_t1641531_x1202957E_y376547N_l0672_s0029_v23,2024-04-24 18:05:45,37.654713,120.295723,45.6595,2024-04-24 16:41:53,2024-04-25 00:41:53,672,29,0.22772,7,2209,0.186511,0.17875,0.692711,0.4,0.602352,0.75,0.106623,0.0001,3.21397e-20,999999,6.465186e-01,1,,,,SVDNB_j02_d20240424_t1640394_e1642023_b07539_c20240424172016500000_oeac_ops.h5,GDNBO_j02_d20240424_t1640394_e1642023_b07539_c20240424171738157000_oeac_ops.h5,SVI04_j02_d20240424_t1640394_e1642023_b07539_c20240424172024993000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.987942;40.636806;36.699799;32.172447;35.750145;37.141006,120.377014;138.388474;154.965439;152.518845;136.823349;120.015358,j02_d20240424_t1639135_e1640382_b07539;j02_d20240424_t1640394_e1642023_b07539;j02_d20240424_t1642035_e1643282_b07539;j02_d20240424_t1643294_e1644541_b07539,128.076,13.9795,69.2136,90.636,56.5798,-175.094
9,VBD_j02_d20240424_t1641226_x1204509E_y394635N_l0392_s0031_v23,2024-04-24 18:05:45,39.463520,120.450874,854.244,2024-04-24 16:41:22,2024-04-25 00:41:22,392,31,0.376881,1,2529,1.24022,0.17875,0.789689,0.4,0.844161,0.75,0.0998287,0.0001,1.07076e-21,999999,9.671631e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240424_t1640394_e1642023_b07539_c20240424172016500000_oeac_ops.h5,GDNBO_j02_d20240424_t1640394_e1642023_b07539_c20240424171738157000_oeac_ops.h5,SVI04_j02_d20240424_t1640394_e1642023_b07539_c20240424172024993000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.987942;40.636806;36.699799;32.172447;35.750145;37.141006,120.377014;138.388474;154.965439;152.518845;136.823349;120.015358,j02_d20240424_t1639135_e1640382_b07539;j02_d20240424_t1640394_e1642023_b07539;j02_d20240424_t1642035_e1643282_b07539;j02_d20240424_t1643294_e1644541_b07539,126.314,13.6854,69.1936,90.4641,58.3982,-175.158
10,VBD_j02_d20240424_t1641548_x1203020E_y376470N_l0674_s0031_v23,2024-04-24 18:05:45,37.647041,120.302032,56.2242,2024-04-24 16:41:54,2024-04-25 00:41:54,674,31,0.231845,2,2209,0.297237,0.17875,0.664469,0.4,0.557067,0.75,0.106644,0.0001,2.41134e-20,999999,6.299557e-01,1,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240424_t1640394_e1642023_b07539_c20240424172016500000_oeac_ops.h5,GDNBO_j02_d20240424_t1640394_e1642023_b07539_c20240424171738157000_oeac_ops.h5,SVI04_j02_d20240424_t1640394_e1642023_b07539_c20240424172024993000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.987942;40.636806;36.699799;32.172447;35.750145;37.141006,120.377014;138.388474;154.965439;152.518845;136.823349;120.015358,j02_d20240424_t1639135_e1640382_b07539;j02_d20240424_t1640394_e1642023_b07539;j02_d20240424_t1642035_e1643282_b07539;j02_d20240424_t1643294_e1644541_b07539,128.081,13.9977,69.1896,91.0693,56.5731,-175.078
11,VBD_j02_d20240424_t1641065_x1205557E_y403512N_l0254_s0035_v23,2024-04-24 18:05:45,40.351196,120.555695,34.6222,2024-04-24 16:41:06,2024-04-25 00:41:06,254,35,0.18184,2,2465,0.308371,0.206258,0.573056,0.4,0.677778,0.75,0.0965493,0.0001,2.62143e-22,999999,1.622707e-01,1,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240424_t1640394_e1642023_b07539_c20240424172016500000_oeac_ops.h5,GDNBO_j02_d20240424_t1640394_e1642023_b07539_c20240424171738157000_oeac_ops.h5,SVI04_j02_d20240424_t1640394_e1642023_b07539_c20240424172024993000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.987942;40.636806;36.699799;32.172447;35.750145;37.141006,120.377014;138.388474;154.965439;152.518845;136.823349;120.015358,j02_d20240424_t1639135_e1640382_b07539;j02_d20240424_t1640394_e1642023_b07539;j02_d20240424_t1642035_e1643282_b07539;j02_d20240424_t1643294_e1644541_b07539,125.445,13.5785,69.1318,90.0965,59.2918,-175.161
12,VBD_j02_d20240424_t1641208_x1205176E_y395187N_l0383_s0038_v23,2024-04-24 18:05:45,39.518669,120.517639,18.4807,2024-04-24 16:41:20,2024-04-25 00:41:20,383,38,0.170744,1,2529,0.39591,0.258509,0.712979,0.4,0.77374,0.75,0.0995972,0.0001,1.46641e-21,999999,-1.681694e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240424_t1640394_e1642023_b07539_c20240424172016500000_oeac_ops.h5,GDNBO_j02_d20240424_t1640394_e1642023_b07539_c20240424171738157000_oeac_ops.h5,SVI04_j02_d20240424_t1640394_e1642023_b07539_c20240424172024993000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.987942;40.636806;36.699799;32.172447;35.750145;37.141006,120.377014;138.388474;154.965439;152.518845;136.823349;120.015358,j02_d20240424_t1639135_e1640382_b07539;j02_d20240424_t1640394_e1642023_b07539;j02_d20240424_t1642035_e1643282_b07539;j02_d20240424_t1643294_e1644541_b07539,126.25,13.7461,69.0897,90.2773,58.4574,-175.094
13,VBD_j02_d20240424_t1641244_x1205045E_y393327N_l0412_s0038_v23,2024-04-24 18:05:45,39.332661,120.504494,22.9167,2024-04-24 16:41:24,2024-04-25 00:41:24,412,38,0.170673,1,2529,0.474206,0.226769,0.810187,0.4,0.777109,0.75,0.100301,0.0001,1.93458e-21,999999,1.709557e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240424_t1640394_e1642023_b07539_c20240424172016500000_oeac_ops.h5,GDNBO_j02_d20240424_t1640394_e1642023_b07539_c20240424171738157000_oeac_ops.h5,SVI04_j02_d20240424_t1640394_e1642023_b07539_c20240424172024993000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.987942;40.636806;36.699799;32.172447;35.750145;37.141006,120.377014;138.388474;154.965439;152.518845;136.823349;120.015358,j02_d20240424_t1639135_e1640382_b07539;j02_d20240424_t1640394_e1642023_b07539;j02_d20240424_t1642035_e1643282_b07539;j02_d20240424_t1643294_e1644541_b07539,126.43,13.7808,69.0848,90.4131,58.2708,-175.083
14,VBD_j02_d20240424_t1641173_x1206129E_y397996N_l0340_s0047_v23,2024-04-24 18:05:45,39.799603,120.612877,2947.97,2024-04-24 16:41:17,2024-04-25 00:41:17,340,47,0.306817,4,100837,1.65695,0.17875,0.775486,0.4,0.978899,0.75,0.0985745,0.0001,8.68779e-22,999999,3.736692e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240424_t1640394_e1642023_b07539_c20240424172016500000_oeac_ops.h5,GDNBO_j02_d20240424_t1640394_e1642023_b07539_c20240424171738157000_oeac_ops.h5,SVI04_j02_d20240424_t1640394_e1642023_b07539_c20240424172024993000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.987942;40.636806;36.699799;32.172447;35.750145;37.141006,120.377014;138.388474;154.965439;152.518845;136.823349;120.015358,j02_d20240424_t1639135_e1640382_b07539;j02_d20240424_t1640394_e1642023_b07539;j02_d20240424_t1642035_e1643282_b07539;j02_d20240424_t1643294_e1644541_b07539,125.962,13.7924,68.9516,90.5953,58.7449,-175.019
15,VBD_j02_d20240424_t1641137_x1207831E_y399443N_l0317_s0065_v23,2024-04-24 18:05:45,39.944267,120.783112,40.794,2024-04-24 16:41:13,2024-04-25 00:41:13,317,65,0.160857,4,100837,0.502199,0.17875,0.847494,0.4,0.782215,0.75,0.098001,0.0001,1.54134e-21,999999,4.946526e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240424_t1640394_e1642023_b07539_c20240424172016500000_oeac_ops.h5,GDNBO_j02_d20240424_t1640394_e1642023_b07539_c20240424171738157000_oeac_ops.h5,SVI04_j02_d20240424_t1640394_e1642023_b07539_c20240424172024993000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.987942;40.636806;36.699799;32.172447;35.750145;37.141006,120.377014;138.388474;154.965439;152.518845;136.823349;120.015358,j02_d20240424_t1639135_e1640382_b07539;j02_d20240424_t1640394_e1642023_b07539;j02_d20240424_t1642035_e1643282_b07539;j02_d20240424_t1643294_e1644541_b07539,125.793,13.9506,68.6781,90.3888,58.9006,-174.853
16,VBD_j02_d20240424_t1641137_x1207998E_y399240N_l0320_s0067_v23,2024-04-24 18:05:45,39.923954,120.799789,126.006,2024-04-24 16:41:13,2024-04-25 00:41:13,320,67,0.171313,4,100837,0.77275,0.17883,0.835075,0.4,0.820249,0.75,0.098067,0.0001,1.85348e-21,999999,3.357242e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240424_t1640394_e1642023_b07539_c20240424172016500000_oeac_ops.h5,GDNBO_j02_d20240424_t1640394_e1642023_b07539_c20240424171738157000_oeac_ops.h5,SVI04_j02_d20240424_t1640394_e1642023_b07539_c20240424172024993000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.987942;40.636806;36.699799;32.172447;35.750145;37.141006,120.377014;138.388474;154.965439;152.518845;136.823349;120.015358,j02_d20240424_t1639135_e1640382_b07539;j02_d20240424_t1640394_e1642023_b07539;j02_d20240424_t1642035_e1643282_b07539;j02_d20240424_t1643294_e1644541_b07539,125.81,13.9738,68.6481,90.3134,58.8814,-174.833
17,VBD_j02_d20240424_t1641513_x1206186E_y377819N_l0652_s0067_v23,2024-04-24 18:05:45,37.781860,120.618599,24.9214,2024-04-24 16:41:51,2024-04-25 00:41:51,652,67,0.215414,2,2465,0.399604,0.22051,0.681018,0.4,0.526403,0.75,0.106071,0.0001,7.29818e-20,999999,2.067168e-01,1,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240424_t1640394_e1642023_b07539_c20240424172016500000_oeac_ops.h5,GDNBO_j02_d20240424_t1640394_e1642023_b07539_c20240424171738157000_oeac_ops.h5,SVI04_j02_d20240424_t1640394_e1642023_b07539_c20240424172024993000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.987942;40.636806;36.699799;32.172447;35.750145;37.141006,120.377014;138.388474;154.965439;152.518845;136.823349;120.015358,j02_d20240424_t1639135_e1640382_b07539;j02_d20240424_t1640394_e1642023_b07539;j02_d20240424_t1642035_e1643282_b07539;j02_d20240424_t1643294_e1644541_b07539,127.891,14.337,68.6455,90.9201,56.7298,-174.74