id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
6,VBD_npp_d20220129_t1353360_x1685807E_y070031N_l0702_s1242_v23,2022-02-17 01:33:52,7.003064,168.580719,1.14282,2022-01-29 13:53:36,2022-01-30 01:53:36,702,1242,0.400497,1,2401,0.0960242,0.035,0.443203,0.4,0.925908,0.75,3.53208e-22,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1352192_e1353433_b53149_c20220129151313746960_oecc_ops.h5,GDNBO_npp_d20220129_t1352192_e1353433_b53149_c20220129151147448955_oecc_ops.h5,SVI04_npp_d20220129_t1352192_e1353433_b53149_c20220129151316605288_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1352192_e1353433_b53149_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.620794;10.784084;8.350890;3.497118;5.769599;7.719846,160.939926;174.923706;-171.383942;-172.630005;173.792679;160.011139,npp_d20220129_t1352192_e1353433_b53149;npp_d20220129_t1353446_e1355087_b53149;npp_d20220129_t1355100_e1356342_b53149;npp_d20220129_t1356354_e1357596_b53149,162.798,130.304,40.0966,97.729,127.357,117.583
7,VBD_npp_d20220129_t1353288_x1710488E_y071321N_l0629_s1595_v23,2022-02-17 01:33:52,7.132082,171.048813,0.89309,2022-01-29 13:53:28,2022-01-30 01:53:28,629,1595,0.421978,2,2337,0.0403495,0.035,0.637314,0.4,0.566022,0.75,2.36203e-21,0.0001,2.29726e-147,999999,999999,3,,,,SVDNB_npp_d20220129_t1352192_e1353433_b53149_c20220129151313746960_oecc_ops.h5,GDNBO_npp_d20220129_t1352192_e1353433_b53149_c20220129151147448955_oecc_ops.h5,SVI04_npp_d20220129_t1352192_e1353433_b53149_c20220129151316605288_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1352192_e1353433_b53149_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.620794;10.784084;8.350890;3.497118;5.769599;7.719846,160.939926;174.923706;-171.383942;-172.630005;173.792679;160.011139,npp_d20220129_t1352192_e1353433_b53149;npp_d20220129_t1353446_e1355087_b53149;npp_d20220129_t1355100_e1356342_b53149;npp_d20220129_t1356354_e1357596_b53149,160.969,125.735,24.5072,98.8115,125.286,117.009
8,VBD_npp_d20220129_t1353288_x1710544E_y071244N_l0630_s1596_v23,2022-02-17 01:33:52,7.124400,171.054398,1.52928,2022-01-29 13:53:28,2022-01-30 01:53:28,630,1596,0.40697,1,2401,0.126786,0.035,0.637314,0.4,0.832219,0.75,2.38318e-21,0.0001,9.90582e-147,999999,999999,3,,,,SVDNB_npp_d20220129_t1352192_e1353433_b53149_c20220129151313746960_oecc_ops.h5,GDNBO_npp_d20220129_t1352192_e1353433_b53149_c20220129151147448955_oecc_ops.h5,SVI04_npp_d20220129_t1352192_e1353433_b53149_c20220129151316605288_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1352192_e1353433_b53149_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.620794;10.784084;8.350890;3.497118;5.769599;7.719846,160.939926;174.923706;-171.383942;-172.630005;173.792679;160.011139,npp_d20220129_t1352192_e1353433_b53149;npp_d20220129_t1353446_e1355087_b53149;npp_d20220129_t1355100_e1356342_b53149;npp_d20220129_t1356354_e1357596_b53149,160.96,125.745,24.4577,98.6831,125.277,117.012
9,VBD_npp_d20220129_t1353288_x1710721E_y071081N_l0632_s1599_v23,2022-02-17 01:33:52,7.108064,171.072144,0.883107,2022-01-29 13:53:28,2022-01-30 01:53:28,632,1599,0.424966,2,2337,0.0678673,0.035,0.534026,0.4,0.720497,0.75,2.44325e-21,0.0001,6.35957e-145,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1352192_e1353433_b53149_c20220129151313746960_oecc_ops.h5,GDNBO_npp_d20220129_t1352192_e1353433_b53149_c20220129151147448955_oecc_ops.h5,SVI04_npp_d20220129_t1352192_e1353433_b53149_c20220129151316605288_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1352192_e1353433_b53149_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.620794;10.784084;8.350890;3.497118;5.769599;7.719846,160.939926;174.923706;-171.383942;-172.630005;173.792679;160.011139,npp_d20220129_t1352192_e1353433_b53149;npp_d20220129_t1353446_e1355087_b53149;npp_d20220129_t1355100_e1356342_b53149;npp_d20220129_t1356354_e1357596_b53149,160.936,125.756,24.3099,98.4256,125.254,117.019
10,VBD_npp_d20220129_t1353288_x1713267E_y071044N_l0627_s1636_v23,2022-02-17 01:33:52,7.104362,171.326736,4.03286,2022-01-29 13:53:28,2022-01-30 01:53:28,627,1636,0.41892,2,2337,0.296838,0.035,0.888226,0.4,0.678223,0.75,3.07131e-21,0.0001,3.46769e-126,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1352192_e1353433_b53149_c20220129151313746960_oecc_ops.h5,GDNBO_npp_d20220129_t1352192_e1353433_b53149_c20220129151147448955_oecc_ops.h5,SVI04_npp_d20220129_t1352192_e1353433_b53149_c20220129151316605288_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1352192_e1353433_b53149_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.620794;10.784084;8.350890;3.497118;5.769599;7.719846,160.939926;174.923706;-171.383942;-172.630005;173.792679;160.011139,npp_d20220129_t1352192_e1353433_b53149;npp_d20220129_t1353446_e1355087_b53149;npp_d20220129_t1355100_e1356342_b53149;npp_d20220129_t1356354_e1357596_b53149,160.728,125.373,22.42,99.1781,125.03,116.974
11,VBD_npp_d20220129_t1353288_x1713326E_y070966N_l0628_s1637_v23,2022-02-17 01:33:52,7.096552,171.332596,11.6265,2022-01-29 13:53:28,2022-01-30 01:53:28,628,1637,0.417924,1,2401,0.442418,0.035,0.888226,0.4,0.886766,0.75,3.09351e-21,0.0001,1.21341e-125,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1352192_e1353433_b53149_c20220129151313746960_oecc_ops.h5,GDNBO_npp_d20220129_t1352192_e1353433_b53149_c20220129151147448955_oecc_ops.h5,SVI04_npp_d20220129_t1352192_e1353433_b53149_c20220129151316605288_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1352192_e1353433_b53149_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.620794;10.784084;8.350890;3.497118;5.769599;7.719846,160.939926;174.923706;-171.383942;-172.630005;173.792679;160.011139,npp_d20220129_t1352192_e1353433_b53149;npp_d20220129_t1353446_e1355087_b53149;npp_d20220129_t1355100_e1356342_b53149;npp_d20220129_t1356354_e1357596_b53149,160.719,125.382,22.3668,99.0355,125.021,116.978
12,VBD_npp_d20220129_t1353342_x1729189E_y064605N_l0686_s1883_v23,2022-02-17 01:33:52,6.460508,172.918915,0.687547,2022-01-29 13:53:34,2022-01-30 01:53:34,686,1883,0.428096,10,2305,0.0476124,0.035,0.203781,0.4,0.692221,0.75,1.35146e-20,0.0001,5.30296e-55,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1352192_e1353433_b53149_c20220129151313746960_oecc_ops.h5,GDNBO_npp_d20220129_t1352192_e1353433_b53149_c20220129151147448955_oecc_ops.h5,SVI04_npp_d20220129_t1352192_e1353433_b53149_c20220129151316605288_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1352192_e1353433_b53149_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.620794;10.784084;8.350890;3.497118;5.769599;7.719846,160.939926;174.923706;-171.383942;-172.630005;173.792679;160.011139,npp_d20220129_t1352192_e1353433_b53149;npp_d20220129_t1353446_e1355087_b53149;npp_d20220129_t1355100_e1356342_b53149;npp_d20220129_t1356354_e1357596_b53149,159.045,124.498,8.75662,96.319,123.326,117.064
3,VBD_npp_d20220129_t1353448_x1725068E_y059160N_l0008_s1842_v23,2022-02-17 01:33:52,5.915956,172.506821,1.0248,2022-01-29 13:53:44,2022-01-30 01:53:44,8,1842,0.419347,1,2401,0.0879787,0.035,0.431876,0.4,0.815664,0.75,1.29787e-20,0.0001,8.59151e-62,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1353446_e1355087_b53149_c20220129151316212259_oecc_ops.h5,GDNBO_npp_d20220129_t1353446_e1355087_b53149_c20220129151148843343_oecc_ops.h5,SVI04_npp_d20220129_t1353446_e1355087_b53149_c20220129151319181664_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1353446_e1355087_b53149_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.722496;5.764132;3.498468;-1.375614;0.748518;2.834570,160.005173;173.784790;-172.635361;-173.759048;172.668289;158.985992,npp_d20220129_t1352192_e1353433_b53149;npp_d20220129_t1353446_e1355087_b53149;npp_d20220129_t1355100_e1356342_b53149;npp_d20220129_t1356354_e1357596_b53149,159.028,126.169,11.1212,98.5877,123.403,117.44
4,VBD_npp_d20220129_t1354542_x1720154E_y017714N_l0632_s1904_v23,2022-02-17 01:33:52,1.771409,172.015396,0.743408,2022-01-29 13:54:54,2022-01-30 01:54:54,632,1904,0.351914,2,2337,0.0541199,0.035,0.406417,0.4,0.584807,0.75,6.69017e-20,0.0001,2.90794e-48,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220129_t1353446_e1355087_b53149_c20220129151316212259_oecc_ops.h5,GDNBO_npp_d20220129_t1353446_e1355087_b53149_c20220129151148843343_oecc_ops.h5,SVI04_npp_d20220129_t1353446_e1355087_b53149_c20220129151319181664_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1353446_e1355087_b53149_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.722496;5.764132;3.498468;-1.375614;0.748518;2.834570,160.005173;173.784790;-172.635361;-173.759048;172.668289;158.985992,npp_d20220129_t1352192_e1353433_b53149;npp_d20220129_t1353446_e1355087_b53149;npp_d20220129_t1355100_e1356342_b53149;npp_d20220129_t1356354_e1357596_b53149,156.501,134.227,7.5315,98.6315,121.623,119.736
5,VBD_npp_d20220129_t1354578_x1729422E_y013686N_l0670_s2052_v23,2022-02-17 01:33:52,1.368593,172.942184,0.95436,2022-01-29 13:54:57,2022-01-30 01:54:57,670,2052,0.419347,2,2337,0.0405208,0.035,0.772248,0.4,0.523221,0.75,1.72458e-19,0.0001,7.86444e-33,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220129_t1353446_e1355087_b53149_c20220129151316212259_oecc_ops.h5,GDNBO_npp_d20220129_t1353446_e1355087_b53149_c20220129151148843343_oecc_ops.h5,SVI04_npp_d20220129_t1353446_e1355087_b53149_c20220129151319181664_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1353446_e1355087_b53149_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.722496;5.764132;3.498468;-1.375614;0.748518;2.834570,160.005173;173.784790;-172.635361;-173.759048;172.668289;158.985992,npp_d20220129_t1352192_e1353433_b53149;npp_d20220129_t1353446_e1355087_b53149;npp_d20220129_t1355100_e1356342_b53149;npp_d20220129_t1356354_e1357596_b53149,155.543,133.44,1.10487,-62.1859,120.616,119.693
6,VBD_npp_d20220129_t1354578_x1729519E_y013874N_l0667_s2053_v23,2022-02-17 01:33:52,1.387444,172.951859,8.40606,2022-01-29 13:54:57,2022-01-30 01:54:57,667,2053,0.413372,2,2337,0.352359,0.035,0.772248,0.4,0.742356,0.75,1.72457e-19,0.0001,7.64045e-33,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220129_t1353446_e1355087_b53149_c20220129151316212259_oecc_ops.h5,GDNBO_npp_d20220129_t1353446_e1355087_b53149_c20220129151148843343_oecc_ops.h5,SVI04_npp_d20220129_t1353446_e1355087_b53149_c20220129151319181664_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1353446_e1355087_b53149_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.722496;5.764132;3.498468;-1.375614;0.748518;2.834570,160.005173;173.784790;-172.635361;-173.759048;172.668289;158.985992,npp_d20220129_t1352192_e1353433_b53149;npp_d20220129_t1353446_e1355087_b53149;npp_d20220129_t1355100_e1356342_b53149;npp_d20220129_t1356354_e1357596_b53149,155.549,133.396,1.11834,-71.6207,120.617,119.682
7,VBD_npp_d20220129_t1354560_x1730232E_y014979N_l0649_s2060_v23,2022-02-17 01:33:52,1.497874,173.023178,0.965023,2022-01-29 13:54:56,2022-01-30 01:54:56,649,2060,0.409246,3,2369,0.0784126,0.035,0.373131,0.4,0.789231,0.75,1.73117e-19,0.0001,2.04128e-32,999999,999999,3,,,,SVDNB_npp_d20220129_t1353446_e1355087_b53149_c20220129151316212259_oecc_ops.h5,GDNBO_npp_d20220129_t1353446_e1355087_b53149_c20220129151148843343_oecc_ops.h5,SVI04_npp_d20220129_t1353446_e1355087_b53149_c20220129151319181664_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1353446_e1355087_b53149_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.722496;5.764132;3.498468;-1.375614;0.748518;2.834570,160.005173;173.784790;-172.635361;-173.759048;172.668289;158.985992,npp_d20220129_t1352192_e1353433_b53149;npp_d20220129_t1353446_e1355087_b53149;npp_d20220129_t1355100_e1356342_b53149;npp_d20220129_t1356354_e1357596_b53149,155.578,133.124,1.50801,-78.4689,120.616,119.61
8,VBD_npp_d20220129_t1354542_x1756968E_y012185N_l0628_s2455_v23,2022-02-17 01:33:52,1.218496,175.696823,1.35068,2022-01-29 13:54:54,2022-01-30 01:54:54,628,2455,0.390539,1,2401,0.114148,0.035,0.493129,0.4,0.811648,0.75,1.8781e-18,0.0001,5.44554e-16,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220129_t1353446_e1355087_b53149_c20220129151316212259_oecc_ops.h5,GDNBO_npp_d20220129_t1353446_e1355087_b53149_c20220129151148843343_oecc_ops.h5,SVI04_npp_d20220129_t1353446_e1355087_b53149_c20220129151319181664_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1353446_e1355087_b53149_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.722496;5.764132;3.498468;-1.375614;0.748518;2.834570,160.005173;173.784790;-172.635361;-173.759048;172.668289;158.985992,npp_d20220129_t1352192_e1353433_b53149;npp_d20220129_t1353446_e1355087_b53149;npp_d20220129_t1355100_e1356342_b53149;npp_d20220129_t1356354_e1357596_b53149,153.396,129.922,23.5943,-81.6806,118.176,119.095
9,VBD_npp_d20220129_t1354560_x1761563E_y010243N_l0646_s2528_v23,2022-02-17 01:33:52,1.024345,176.156281,0.767927,2022-01-29 13:54:56,2022-01-30 01:54:56,646,2528,0.158794,10,2305,0.0431604,0.035,0.226515,0.4,0.743904,0.75,3.10068e-18,0.0001,8.66812e-15,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220129_t1353446_e1355087_b53149_c20220129151316212259_oecc_ops.h5,GDNBO_npp_d20220129_t1353446_e1355087_b53149_c20220129151148843343_oecc_ops.h5,SVI04_npp_d20220129_t1353446_e1355087_b53149_c20220129151319181664_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1353446_e1355087_b53149_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.722496;5.764132;3.498468;-1.375614;0.748518;2.834570,160.005173;173.784790;-172.635361;-173.759048;172.668289;158.985992,npp_d20220129_t1352192_e1353433_b53149;npp_d20220129_t1353446_e1355087_b53149;npp_d20220129_t1355100_e1356342_b53149;npp_d20220129_t1356354_e1357596_b53149,152.913,129.635,27.202,-81.3783,117.678,119.075
6,VBD_npp_d20220129_t1356214_x1687085E_y030029S_l0647_s1583_v23,2022-02-17 01:33:52,-3.002855,168.708527,1.14254,2022-01-29 13:56:21,2022-01-30 00:56:21,647,1583,0.24408,10,2305,0.0766667,0.035,0.305934,0.4,0.710055,0.75,6.78e-20,0.0001,1.29884e-118,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220129_t1355100_e1356342_b53149_c20220129151311761529_oecc_ops.h5,GDNBO_npp_d20220129_t1355100_e1356342_b53149_c20220129151145833479_oecc_ops.h5,SVI04_npp_d20220129_t1355100_e1356342_b53149_c20220129151314792043_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1355100_e1356342_b53149_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.837471;0.743256;-1.372701;-6.263774;-4.271990;-2.032525,158.975342;172.659683;-173.769226;-174.787003;171.545029;157.854004,npp_d20220129_t1352192_e1353433_b53149;npp_d20220129_t1353446_e1355087_b53149;npp_d20220129_t1355100_e1356342_b53149;npp_d20220129_t1356354_e1357596_b53149,154.715,146.02,25.1047,99.0327,121.66,123.118
7,VBD_npp_d20220129_t1356196_x1714269E_y033125S_l0629_s1984_v23,2022-02-17 01:33:52,-3.312504,171.426941,0.60258,2022-01-29 13:56:19,2022-01-30 00:56:19,629,1984,0.429305,10,2305,0.0375281,0.035,0.218475,0.4,0.692218,0.75,6.80229e-19,0.0001,2.98458e-36,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220129_t1355100_e1356342_b53149_c20220129151311761529_oecc_ops.h5,GDNBO_npp_d20220129_t1355100_e1356342_b53149_c20220129151145833479_oecc_ops.h5,SVI04_npp_d20220129_t1355100_e1356342_b53149_c20220129151314792043_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1355100_e1356342_b53149_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.837471;0.743256;-1.372701;-6.263774;-4.271990;-2.032525,158.975342;172.659683;-173.769226;-174.787003;171.545029;157.854004,npp_d20220129_t1352192_e1353433_b53149;npp_d20220129_t1353446_e1355087_b53149;npp_d20220129_t1355100_e1356342_b53149;npp_d20220129_t1356354_e1357596_b53149,152.869,141.795,2.89515,101.974,119.236,122.286
8,VBD_npp_d20220129_t1356179_x1716184E_y032142S_l0610_s2009_v23,2022-02-17 01:33:52,-3.214247,171.618439,0.687921,2022-01-29 13:56:17,2022-01-30 00:56:17,610,2009,0.429163,10,2305,0.0545853,0.035,0.303787,0.4,0.704144,0.75,7.53492e-19,0.0001,2.62171e-34,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220129_t1355100_e1356342_b53149_c20220129151311761529_oecc_ops.h5,GDNBO_npp_d20220129_t1355100_e1356342_b53149_c20220129151145833479_oecc_ops.h5,SVI04_npp_d20220129_t1355100_e1356342_b53149_c20220129151314792043_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1355100_e1356342_b53149_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.837471;0.743256;-1.372701;-6.263774;-4.271990;-2.032525,158.975342;172.659683;-173.769226;-174.787003;171.545029;157.854004,npp_d20220129_t1352192_e1353433_b53149;npp_d20220129_t1353446_e1355087_b53149;npp_d20220129_t1355100_e1356342_b53149;npp_d20220129_t1356354_e1357596_b53149,152.832,141.385,1.48246,111.747,119.133,122.178
9,VBD_npp_d20220129_t1355280_x1729539E_y004742S_l0174_s2114_v23,2022-02-17 01:33:52,-0.474175,172.953857,0.576796,2022-01-29 13:55:28,2022-01-30 01:55:28,174,2114,0.303047,10,2305,0.0386537,0.035,0.197489,0.4,0.671359,0.75,5.06024e-19,0.0001,7.48821e-28,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220129_t1355100_e1356342_b53149_c20220129151311761529_oecc_ops.h5,GDNBO_npp_d20220129_t1355100_e1356342_b53149_c20220129151145833479_oecc_ops.h5,SVI04_npp_d20220129_t1355100_e1356342_b53149_c20220129151314792043_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1355100_e1356342_b53149_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.837471;0.743256;-1.372701;-6.263774;-4.271990;-2.032525,158.975342;172.659683;-173.769226;-174.787003;171.545029;157.854004,npp_d20220129_t1352192_e1353433_b53149;npp_d20220129_t1353446_e1355087_b53149;npp_d20220129_t1355100_e1356342_b53149;npp_d20220129_t1356354_e1357596_b53149,154.148,136.023,4.64728,-76.792,119.585,120.55
10,VBD_npp_d20220129_t1356285_x1730887E_y041551S_l0715_s2252_v23,2022-02-17 01:33:52,-4.155056,173.088730,0.848247,2022-01-29 13:56:28,2022-01-30 01:56:28,715,2252,0.430301,3,2369,0.0663845,0.035,0.291858,0.4,0.782067,0.75,4.18168e-18,0.0001,2.21028e-20,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220129_t1355100_e1356342_b53149_c20220129151311761529_oecc_ops.h5,GDNBO_npp_d20220129_t1355100_e1356342_b53149_c20220129151145833479_oecc_ops.h5,SVI04_npp_d20220129_t1355100_e1356342_b53149_c20220129151314792043_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1355100_e1356342_b53149_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.837471;0.743256;-1.372701;-6.263774;-4.271990;-2.032525,158.975342;172.659683;-173.769226;-174.787003;171.545029;157.854004,npp_d20220129_t1352192_e1353433_b53149;npp_d20220129_t1353446_e1355087_b53149;npp_d20220129_t1355100_e1356342_b53149;npp_d20220129_t1356354_e1357596_b53149,151.147,140.203,12.5864,-80.4699,117.369,122.077
11,VBD_npp_d20220129_t1356303_x1732549E_y042889S_l0731_s2280_v23,2022-02-17 01:33:52,-4.288949,173.254913,0.750866,2022-01-29 13:56:30,2022-01-30 01:56:30,731,2280,0.430443,3,2369,0.0576134,0.035,0.282706,0.4,0.760095,0.75,4.80234e-18,0.0001,2.08841e-19,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1355100_e1356342_b53149_c20220129151311761529_oecc_ops.h5,GDNBO_npp_d20220129_t1355100_e1356342_b53149_c20220129151145833479_oecc_ops.h5,SVI04_npp_d20220129_t1355100_e1356342_b53149_c20220129151314792043_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1355100_e1356342_b53149_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.837471;0.743256;-1.372701;-6.263774;-4.271990;-2.032525,158.975342;172.659683;-173.769226;-174.787003;171.545029;157.854004,npp_d20220129_t1352192_e1353433_b53149;npp_d20220129_t1353446_e1355087_b53149;npp_d20220129_t1355100_e1356342_b53149;npp_d20220129_t1356354_e1357596_b53149,150.933,140.105,14.1712,-80.5859,117.153,122.075