id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220112_t1913150_x0895804E_y222590N_l0383_s1075_v23,2022-02-16 00:31:15,22.259048,89.580368,6.17553,2022-01-12 19:13:15,2022-01-13 01:13:15,383,1075,0.275449,10,2433,0.230974,0.189975,0.392081,0.4,0.681997,0.75,0.0141189,0.0001,0.0382702,999999,-5.445412e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1912338_e1913580_b52911_c20220112204235420764_oebc_ops.h5,GDNBO_npp_d20220112_t1912338_e1913580_b52911_c20220112204103769371_oebc_ops.h5,SVI04_npp_d20220112_t1912338_e1913580_b52911_c20220112204238946705_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1912338_e1913580_b52911_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.399263;23.826582;20.854202;16.074583;18.823557;20.478674,81.973991;97.076599;111.568108;109.934486;95.846062;81.288353,npp_d20220112_t1912338_e1913580_b52911;npp_d20220112_t1913592_e1915234_b52911;npp_d20220112_t1915246_e1916488_b52911;npp_d20220112_t1916500_e1918142_b52911,165.339,90.211,46.0295,96.3685,71.5499,-76.8616
2,VBD_npp_d20220112_t1913132_x0896139E_y224040N_l0361_s1076_v23,2022-02-16 00:31:15,22.403957,89.613914,12.2653,2022-01-12 19:13:13,2022-01-13 01:13:13,361,1076,0.298068,1,2529,0.497946,0.140954,0.681897,0.4,0.861809,0.75,0.0141188,0.0001,0.0391312,999999,-2.557857e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1912338_e1913580_b52911_c20220112204235420764_oebc_ops.h5,GDNBO_npp_d20220112_t1912338_e1913580_b52911_c20220112204103769371_oebc_ops.h5,SVI04_npp_d20220112_t1912338_e1913580_b52911_c20220112204238946705_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1912338_e1913580_b52911_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.399263;23.826582;20.854202;16.074583;18.823557;20.478674,81.973991;97.076599;111.568108;109.934486;95.846062;81.288353,npp_d20220112_t1912338_e1913580_b52911;npp_d20220112_t1913592_e1915234_b52911;npp_d20220112_t1915246_e1916488_b52911;npp_d20220112_t1916500_e1918142_b52911,165.314,89.6677,45.994,96.7326,71.5408,-76.903
3,VBD_npp_d20220112_t1912555_x0901164E_y233806N_l0206_s1117_v23,2022-02-16 00:31:15,23.380636,90.116402,10.2944,2022-01-12 19:12:55,2022-01-13 01:12:55,206,1117,0.259942,2,2465,0.326947,0.125606,0.704474,0.4,0.745551,0.75,0.0138755,0.0001,0.0315228,999999,1.369123e-01,3,,,,SVDNB_npp_d20220112_t1912338_e1913580_b52911_c20220112204235420764_oebc_ops.h5,GDNBO_npp_d20220112_t1912338_e1913580_b52911_c20220112204103769371_oebc_ops.h5,SVI04_npp_d20220112_t1912338_e1913580_b52911_c20220112204238946705_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1912338_e1913580_b52911_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.399263;23.826582;20.854202;16.074583;18.823557;20.478674,81.973991;97.076599;111.568108;109.934486;95.846062;81.288353,npp_d20220112_t1912338_e1913580_b52911;npp_d20220112_t1913592_e1915234_b52911;npp_d20220112_t1915246_e1916488_b52911;npp_d20220112_t1916500_e1918142_b52911,164.885,86.2189,44.6044,96.4712,71.7086,-77.0994
4,VBD_npp_d20220112_t1913328_x0901706E_y211928N_l0533_s1185_v23,2022-02-16 00:31:15,21.192774,90.170616,3.52902,2022-01-12 19:13:32,2022-01-13 01:13:32,533,1185,0.334132,2,2465,0.176885,0.140215,0.553431,0.4,0.669324,0.75,0.0130625,0.0001,0.020695,999999,-1.775015e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1912338_e1913580_b52911_c20220112204235420764_oebc_ops.h5,GDNBO_npp_d20220112_t1912338_e1913580_b52911_c20220112204103769371_oebc_ops.h5,SVI04_npp_d20220112_t1912338_e1913580_b52911_c20220112204238946705_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1912338_e1913580_b52911_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.399263;23.826582;20.854202;16.074583;18.823557;20.478674,81.973991;97.076599;111.568108;109.934486;95.846062;81.288353,npp_d20220112_t1912338_e1913580_b52911;npp_d20220112_t1913592_e1915234_b52911;npp_d20220112_t1915246_e1916488_b52911;npp_d20220112_t1916500_e1918142_b52911,164.679,94.3446,42.1995,97.3589,72.3995,-76.3098
5,VBD_npp_d20220112_t1913097_x0917224E_y223265N_l0335_s1364_v23,2022-02-16 00:31:15,22.326477,91.722382,8.30018,2022-01-12 19:13:09,2022-01-13 01:13:09,335,1364,0.318412,1,2529,0.323795,0.17954,0.587833,0.4,0.754541,0.75,0.0121062,0.0001,0.0052519,999999,-4.340739e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1912338_e1913580_b52911_c20220112204235420764_oebc_ops.h5,GDNBO_npp_d20220112_t1912338_e1913580_b52911_c20220112204103769371_oebc_ops.h5,SVI04_npp_d20220112_t1912338_e1913580_b52911_c20220112204238946705_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1912338_e1913580_b52911_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.399263;23.826582;20.854202;16.074583;18.823557;20.478674,81.973991;97.076599;111.568108;109.934486;95.846062;81.288353,npp_d20220112_t1912338_e1913580_b52911;npp_d20220112_t1913592_e1915234_b52911;npp_d20220112_t1915246_e1916488_b52911;npp_d20220112_t1916500_e1918142_b52911,163.378,90.7176,35.2105,96.9633,73.4514,-76.2307
6,VBD_npp_d20220112_t1913115_x0917731E_y222197N_l0350_s1374_v23,2022-02-16 00:31:15,22.219709,91.773117,7.12542,2022-01-12 19:13:11,2022-01-13 01:13:11,350,1374,0.327588,2,2465,0.259866,0.147995,0.63729,0.4,0.69518,0.75,0.0120319,0.0001,0.00479597,999999,-1.001188e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1912338_e1913580_b52911_c20220112204235420764_oebc_ops.h5,GDNBO_npp_d20220112_t1912338_e1913580_b52911_c20220112204103769371_oebc_ops.h5,SVI04_npp_d20220112_t1912338_e1913580_b52911_c20220112204238946705_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1912338_e1913580_b52911_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.399263;23.826582;20.854202;16.074583;18.823557;20.478674,81.973991;97.076599;111.568108;109.934486;95.846062;81.288353,npp_d20220112_t1912338_e1913580_b52911;npp_d20220112_t1913592_e1915234_b52911;npp_d20220112_t1915246_e1916488_b52911;npp_d20220112_t1916500_e1918142_b52911,163.323,91.0937,34.7855,97.0715,73.5293,-76.1802
7,VBD_npp_d20220112_t1913132_x0917757E_y221330N_l0363_s1377_v23,2022-02-16 00:31:15,22.133001,91.775719,3.15749,2022-01-12 19:13:13,2022-01-13 01:13:13,363,1377,0.32773,8,18593,0.158884,0.117169,0.772063,0.4,0.656549,0.75,0.012007,0.0001,0.00470541,999999,2.262265e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1912338_e1913580_b52911_c20220112204235420764_oebc_ops.h5,GDNBO_npp_d20220112_t1912338_e1913580_b52911_c20220112204103769371_oebc_ops.h5,SVI04_npp_d20220112_t1912338_e1913580_b52911_c20220112204238946705_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1912338_e1913580_b52911_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.966356,VBD_bridges_c20160811.shp,25.399263;23.826582;20.854202;16.074583;18.823557;20.478674,81.973991;97.076599;111.568108;109.934486;95.846062;81.288353,npp_d20220112_t1912338_e1913580_b52911;npp_d20220112_t1913592_e1915234_b52911;npp_d20220112_t1915246_e1916488_b52911;npp_d20220112_t1916500_e1918142_b52911,163.311,91.3861,34.6542,97.3467,73.5589,-76.1508
8,VBD_npp_d20220112_t1913132_x0917860E_y221043N_l0367_s1379_v23,2022-02-16 00:31:15,22.104309,91.786026,8.99294,2022-01-12 19:13:13,2022-01-13 01:13:13,367,1379,0.327445,1,2529,0.459783,0.135896,0.779022,0.4,0.856461,0.75,0.0119918,0.0001,0.00454578,999999,2.797361e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1912338_e1913580_b52911_c20220112204235420764_oebc_ops.h5,GDNBO_npp_d20220112_t1912338_e1913580_b52911_c20220112204103769371_oebc_ops.h5,SVI04_npp_d20220112_t1912338_e1913580_b52911_c20220112204238946705_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1912338_e1913580_b52911_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.399263;23.826582;20.854202;16.074583;18.823557;20.478674,81.973991;97.076599;111.568108;109.934486;95.846062;81.288353,npp_d20220112_t1912338_e1913580_b52911;npp_d20220112_t1913592_e1915234_b52911;npp_d20220112_t1915246_e1916488_b52911;npp_d20220112_t1916500_e1918142_b52911,163.301,91.4848,34.5714,97.001,73.5751,-76.139
9,VBD_npp_d20220112_t1913221_x0917882E_y216221N_l0439_s1394_v23,2022-02-16 00:31:15,21.622103,91.788170,6.12894,2022-01-12 19:13:22,2022-01-13 01:13:22,439,1394,0.27111,2,2465,0.268706,0.183741,0.564582,0.4,0.681435,0.75,0.0117388,0.0001,0.00401807,999999,-4.785455e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1912338_e1913580_b52911_c20220112204235420764_oebc_ops.h5,GDNBO_npp_d20220112_t1912338_e1913580_b52911_c20220112204103769371_oebc_ops.h5,SVI04_npp_d20220112_t1912338_e1913580_b52911_c20220112204238946705_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1912338_e1913580_b52911_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.399263;23.826582;20.854202;16.074583;18.823557;20.478674,81.973991;97.076599;111.568108;109.934486;95.846062;81.288353,npp_d20220112_t1912338_e1913580_b52911;npp_d20220112_t1913592_e1915234_b52911;npp_d20220112_t1915246_e1916488_b52911;npp_d20220112_t1916500_e1918142_b52911,163.245,93.0978,33.9322,97.7551,73.7262,-75.9821
10,VBD_npp_d20220112_t1913221_x0918142E_y215576N_l0448_s1399_v23,2022-02-16 00:31:15,21.557600,91.814224,6.82169,2022-01-12 19:13:22,2022-01-13 01:13:22,448,1399,0.310161,1,2529,0.350043,0.131966,0.82798,0.4,0.839322,0.75,0.0116803,0.0001,0.0036974,999999,6.958226e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1912338_e1913580_b52911_c20220112204235420764_oebc_ops.h5,GDNBO_npp_d20220112_t1912338_e1913580_b52911_c20220112204103769371_oebc_ops.h5,SVI04_npp_d20220112_t1912338_e1913580_b52911_c20220112204238946705_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1912338_e1913580_b52911_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.399263;23.826582;20.854202;16.074583;18.823557;20.478674,81.973991;97.076599;111.568108;109.934486;95.846062;81.288353,npp_d20220112_t1912338_e1913580_b52911;npp_d20220112_t1913592_e1915234_b52911;npp_d20220112_t1915246_e1916488_b52911;npp_d20220112_t1916500_e1918142_b52911,163.218,93.3166,33.7243,96.9623,73.7655,-75.955
11,VBD_npp_d20220112_t1913239_x0918214E_y215528N_l0449_s1401_v23,2022-02-16 00:31:15,21.552774,91.821358,3.77187,2022-01-12 19:13:23,2022-01-13 01:13:23,449,1401,0.330931,7,2209,0.146769,0.122391,0.82798,0.4,0.58284,0.75,0.0116637,0.0001,0.00383224,999999,1.709509e-01,3,,,,SVDNB_npp_d20220112_t1912338_e1913580_b52911_c20220112204235420764_oebc_ops.h5,GDNBO_npp_d20220112_t1912338_e1913580_b52911_c20220112204103769371_oebc_ops.h5,SVI04_npp_d20220112_t1912338_e1913580_b52911_c20220112204238946705_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1912338_e1913580_b52911_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.399263;23.826582;20.854202;16.074583;18.823557;20.478674,81.973991;97.076599;111.568108;109.934486;95.846062;81.288353,npp_d20220112_t1912338_e1913580_b52911;npp_d20220112_t1913592_e1915234_b52911;npp_d20220112_t1915246_e1916488_b52911;npp_d20220112_t1916500_e1918142_b52911,163.204,93.3353,33.6333,98.3355,73.7796,-75.9492
12,VBD_npp_d20220112_t1913239_x0918183E_y215322N_l0452_s1401_v23,2022-02-16 00:31:15,21.532232,91.818321,25.4294,2022-01-12 19:13:23,2022-01-13 01:13:23,452,1401,0.356253,1,2529,0.756447,0.126654,0.836618,0.4,0.900393,0.75,0.0116558,0.0001,0.00378986,999999,1.258146e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1912338_e1913580_b52911_c20220112204235420764_oebc_ops.h5,GDNBO_npp_d20220112_t1912338_e1913580_b52911_c20220112204103769371_oebc_ops.h5,SVI04_npp_d20220112_t1912338_e1913580_b52911_c20220112204238946705_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1912338_e1913580_b52911_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.399263;23.826582;20.854202;16.074583;18.823557;20.478674,81.973991;97.076599;111.568108;109.934486;95.846062;81.288353,npp_d20220112_t1912338_e1913580_b52911;npp_d20220112_t1913592_e1915234_b52911;npp_d20220112_t1915246_e1916488_b52911;npp_d20220112_t1916500_e1918142_b52911,163.206,93.4027,33.6325,98.0588,73.7819,-75.944
13,VBD_npp_d20220112_t1913506_x0924651E_y197988N_l0697_s1540_v23,2022-02-16 00:31:15,19.798796,92.465103,11.9161,2022-01-12 19:13:50,2022-01-13 02:13:50,697,1540,0.357463,1,2529,0.624114,0.153306,0.880791,0.4,0.963474,0.75,0.0105565,0.0001,0.000722282,999999,-6.770813e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1912338_e1913580_b52911_c20220112204235420764_oebc_ops.h5,GDNBO_npp_d20220112_t1912338_e1913580_b52911_c20220112204103769371_oebc_ops.h5,SVI04_npp_d20220112_t1912338_e1913580_b52911_c20220112204238946705_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1912338_e1913580_b52911_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.399263;23.826582;20.854202;16.074583;18.823557;20.478674,81.973991;97.076599;111.568108;109.934486;95.846062;81.288353,npp_d20220112_t1912338_e1913580_b52911;npp_d20220112_t1913592_e1915234_b52911;npp_d20220112_t1915246_e1916488_b52911;npp_d20220112_t1916500_e1918142_b52911,162.312,98.9787,27.2273,97.9406,74.9017,-75.2306
14,VBD_npp_d20220112_t1913435_x0926085E_y202101N_l0633_s1547_v23,2022-02-16 00:31:15,20.210054,92.608482,6.47391,2022-01-12 19:13:43,2022-01-13 02:13:43,633,1547,0.343023,1,2529,0.395662,0.15622,0.777682,0.4,0.847975,0.75,0.0105221,0.0001,0.000665054,999999,-9.687599e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1912338_e1913580_b52911_c20220112204235420764_oebc_ops.h5,GDNBO_npp_d20220112_t1912338_e1913580_b52911_c20220112204103769371_oebc_ops.h5,SVI04_npp_d20220112_t1912338_e1913580_b52911_c20220112204238946705_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1912338_e1913580_b52911_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.399263;23.826582;20.854202;16.074583;18.823557;20.478674,81.973991;97.076599;111.568108;109.934486;95.846062;81.288353,npp_d20220112_t1912338_e1913580_b52911;npp_d20220112_t1913592_e1915234_b52911;npp_d20220112_t1915246_e1916488_b52911;npp_d20220112_t1916500_e1918142_b52911,162.266,97.6949,26.8789,97.9536,74.9014,-75.3133
15,VBD_npp_d20220112_t1913435_x0926508E_y201974N_l0634_s1553_v23,2022-02-16 00:31:15,20.197372,92.650818,4.02287,2022-01-12 19:13:43,2022-01-13 02:13:43,634,1553,0.322039,1,2529,0.244953,0.155438,0.761244,0.4,0.7595,0.75,0.0104809,0.0001,0.000610058,999999,-8.904547e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1912338_e1913580_b52911_c20220112204235420764_oebc_ops.h5,GDNBO_npp_d20220112_t1912338_e1913580_b52911_c20220112204103769371_oebc_ops.h5,SVI04_npp_d20220112_t1912338_e1913580_b52911_c20220112204238946705_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1912338_e1913580_b52911_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.399263;23.826582;20.854202;16.074583;18.823557;20.478674,81.973991;97.076599;111.568108;109.934486;95.846062;81.288353,npp_d20220112_t1912338_e1913580_b52911;npp_d20220112_t1913592_e1915234_b52911;npp_d20220112_t1915246_e1916488_b52911;npp_d20220112_t1916500_e1918142_b52911,162.225,97.7321,26.5818,97.8465,74.9432,-75.2981
16,VBD_npp_d20220112_t1913524_x0925425E_y196739N_l0714_s1554_v23,2022-02-16 00:31:15,19.673857,92.542496,23.7366,2022-01-12 19:13:52,2022-01-13 02:13:52,714,1554,0.375103,4,68069,0.864604,0.0670839,0.897638,0.4,0.971128,0.75,0.010461,0.0001,0.000591827,999999,7.952523e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1912338_e1913580_b52911_c20220112204235420764_oebc_ops.h5,GDNBO_npp_d20220112_t1912338_e1913580_b52911_c20220112204103769371_oebc_ops.h5,SVI04_npp_d20220112_t1912338_e1913580_b52911_c20220112204238946705_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1912338_e1913580_b52911_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.399263;23.826582;20.854202;16.074583;18.823557;20.478674,81.973991;97.076599;111.568108;109.934486;95.846062;81.288353,npp_d20220112_t1912338_e1913580_b52911;npp_d20220112_t1913592_e1915234_b52911;npp_d20220112_t1915246_e1916488_b52911;npp_d20220112_t1916500_e1918142_b52911,162.214,99.3532,26.5315,97.8549,75.011,-75.1733
17,VBD_npp_d20220112_t1913577_x0925066E_y193898N_l0757_s1558_v23,2022-02-16 00:31:15,19.389830,92.506569,3.36385,2022-01-12 19:13:57,2022-01-13 02:13:57,757,1558,0.364576,2,2465,0.243931,0.141854,0.817814,0.4,0.749308,0.75,0.0104337,0.0001,0.000566234,999999,4.691335e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1912338_e1913580_b52911_c20220112204235420764_oebc_ops.h5,GDNBO_npp_d20220112_t1912338_e1913580_b52911_c20220112204103769371_oebc_ops.h5,SVI04_npp_d20220112_t1912338_e1913580_b52911_c20220112204238946705_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1912338_e1913580_b52911_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.399263;23.826582;20.854202;16.074583;18.823557;20.478674,81.973991;97.076599;111.568108;109.934486;95.846062;81.288353,npp_d20220112_t1912338_e1913580_b52911;npp_d20220112_t1913592_e1915234_b52911;npp_d20220112_t1915246_e1916488_b52911;npp_d20220112_t1916500_e1918142_b52911,162.178,100.227,26.3356,98.4645,75.071,-75.099
18,VBD_npp_d20220112_t1913577_x0925209E_y193878N_l0757_s1560_v23,2022-02-16 00:31:15,19.387850,92.520851,11.9628,2022-01-12 19:13:57,2022-01-13 02:13:57,757,1560,0.363153,1,2529,0.597939,0.148874,0.840181,0.4,0.94162,0.75,0.0104201,0.0001,0.000550706,999999,-2.334852e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1912338_e1913580_b52911_c20220112204235420764_oebc_ops.h5,GDNBO_npp_d20220112_t1912338_e1913580_b52911_c20220112204103769371_oebc_ops.h5,SVI04_npp_d20220112_t1912338_e1913580_b52911_c20220112204238946705_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1912338_e1913580_b52911_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.399263;23.826582;20.854202;16.074583;18.823557;20.478674,81.973991;97.076599;111.568108;109.934486;95.846062;81.288353,npp_d20220112_t1912338_e1913580_b52911;npp_d20220112_t1913592_e1915234_b52911;npp_d20220112_t1915246_e1916488_b52911;npp_d20220112_t1916500_e1918142_b52911,162.165,100.23,26.2366,98.4703,75.0846,-75.0947
19,VBD_npp_d20220112_t1913453_x0928022E_y200417N_l0654_s1578_v23,2022-02-16 00:31:15,20.041698,92.802162,19.1589,2022-01-12 19:13:45,2022-01-13 02:13:45,654,1578,0.368915,1,2529,0.723053,0.162358,0.884763,0.4,0.938337,0.75,0.0103036,0.0001,0.000421339,999999,-1.583017e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1912338_e1913580_b52911_c20220112204235420764_oebc_ops.h5,GDNBO_npp_d20220112_t1912338_e1913580_b52911_c20220112204103769371_oebc_ops.h5,SVI04_npp_d20220112_t1912338_e1913580_b52911_c20220112204238946705_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1912338_e1913580_b52911_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.399263;23.826582;20.854202;16.074583;18.823557;20.478674,81.973991;97.076599;111.568108;109.934486;95.846062;81.288353,npp_d20220112_t1912338_e1913580_b52911;npp_d20220112_t1913592_e1915234_b52911;npp_d20220112_t1915246_e1916488_b52911;npp_d20220112_t1916500_e1918142_b52911,162.056,98.2011,25.3458,97.3944,75.1275,-75.2115
20,VBD_npp_d20220112_t1913453_x0928071E_y200273N_l0656_s1579_v23,2022-02-16 00:31:15,20.027302,92.807137,5.47306,2022-01-12 19:13:45,2022-01-13 02:13:45,656,1579,0.378162,1,2529,0.355051,0.165515,0.899669,0.4,0.878378,0.75,0.0102961,0.0001,0.000411816,999999,-1.899046e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1912338_e1913580_b52911_c20220112204235420764_oebc_ops.h5,GDNBO_npp_d20220112_t1912338_e1913580_b52911_c20220112204103769371_oebc_ops.h5,SVI04_npp_d20220112_t1912338_e1913580_b52911_c20220112204238946705_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1912338_e1913580_b52911_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.399263;23.826582;20.854202;16.074583;18.823557;20.478674,81.973991;97.076599;111.568108;109.934486;95.846062;81.288353,npp_d20220112_t1912338_e1913580_b52911;npp_d20220112_t1913592_e1915234_b52911;npp_d20220112_t1915246_e1916488_b52911;npp_d20220112_t1916500_e1918142_b52911,162.049,98.2447,25.2983,97.1433,75.1358,-75.2062