id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220126_t1950344_x0896139E_y223988N_l0724_s2344_v23,2022-02-17 00:37:21,22.398842,89.613892,1.53066,2022-01-26 19:50:34,2022-01-27 01:50:34,724,2344,0.292805,10,3457,0.0808985,0.0523735,0.232202,0.4,0.54223,0.75,0.000306374,0.0001,7.53937e-07,999999,2.144264e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1949140_e1950382_b53110_c20220126211916864995_oecc_ops.h5,GDNBO_npp_d20220126_t1949140_e1950382_b53110_c20220126211746065591_oecc_ops.h5,SVI04_npp_d20220126_t1949140_e1950382_b53110_c20220126211920620552_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1949140_e1950382_b53110_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.987242;27.475569;24.324299;19.567013;22.479130;24.068861,72.974609;88.581886;103.412827;101.658356;87.302750;72.354370,npp_d20220126_t1946232_e1947474_b53110;npp_d20220126_t1947486_e1949128_b53110;npp_d20220126_t1949140_e1950382_b53110;npp_d20220126_t1950394_e1952036_b53110,157.113,84.7847,17.6993,-80.3614,86.8068,111.432
2,VBD_npp_d20220126_t1950112_x0905704E_y236050N_l0522_s2426_v23,2022-02-17 00:37:21,23.605011,90.570389,5.68853,2022-01-26 19:50:11,2022-01-27 01:50:11,522,2426,0.270541,10,3457,0.12639,0.0525506,0.373193,0.4,0.419304,0.75,0.000323858,0.0001,5.36581e-06,999999,1.165614e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1949140_e1950382_b53110_c20220126211916864995_oecc_ops.h5,GDNBO_npp_d20220126_t1949140_e1950382_b53110_c20220126211746065591_oecc_ops.h5,SVI04_npp_d20220126_t1949140_e1950382_b53110_c20220126211920620552_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1949140_e1950382_b53110_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.987242;27.475569;24.324299;19.567013;22.479130;24.068861,72.974609;88.581886;103.412827;101.658356;87.302750;72.354370,npp_d20220126_t1946232_e1947474_b53110;npp_d20220126_t1947486_e1949128_b53110;npp_d20220126_t1949140_e1950382_b53110;npp_d20220126_t1950394_e1952036_b53110,156.193,82.5459,22.0882,-78.9455,86.5121,111.875
3,VBD_npp_d20220126_t1950237_x0914704E_y227369N_l0626_s2578_v23,2022-02-17 00:37:21,22.736927,91.470375,5.30638,2022-01-26 19:50:23,2022-01-27 01:50:23,626,2578,0.259231,2,3489,0.199372,0.0537884,0.596217,0.4,0.548363,0.75,0.000439517,0.0001,8.86149e-05,999999,1.593799e-01,3,,,,SVDNB_npp_d20220126_t1949140_e1950382_b53110_c20220126211916864995_oecc_ops.h5,GDNBO_npp_d20220126_t1949140_e1950382_b53110_c20220126211746065591_oecc_ops.h5,SVI04_npp_d20220126_t1949140_e1950382_b53110_c20220126211920620552_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1949140_e1950382_b53110_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.987242;27.475569;24.324299;19.567013;22.479130;24.068861,72.974609;88.581886;103.412827;101.658356;87.302750;72.354370,npp_d20220126_t1946232_e1947474_b53110;npp_d20220126_t1947486_e1949128_b53110;npp_d20220126_t1949140_e1950382_b53110;npp_d20220126_t1950394_e1952036_b53110,155.417,85.0515,29.5577,-79.5496,85.3756,112.208
4,VBD_npp_d20220126_t1950237_x0914748E_y227222N_l0628_s2579_v23,2022-02-17 00:37:21,22.722191,91.474754,11.5132,2022-01-26 19:50:23,2022-01-27 01:50:23,628,2579,0.230138,2,3489,0.33395,0.0538041,0.586665,0.4,0.730219,0.75,0.000440926,0.0001,9.1908e-05,999999,4.815145e-03,3,,,,SVDNB_npp_d20220126_t1949140_e1950382_b53110_c20220126211916864995_oecc_ops.h5,GDNBO_npp_d20220126_t1949140_e1950382_b53110_c20220126211746065591_oecc_ops.h5,SVI04_npp_d20220126_t1949140_e1950382_b53110_c20220126211920620552_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1949140_e1950382_b53110_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.987242;27.475569;24.324299;19.567013;22.479130;24.068861,72.974609;88.581886;103.412827;101.658356;87.302750;72.354370,npp_d20220126_t1946232_e1947474_b53110;npp_d20220126_t1947486_e1949128_b53110;npp_d20220126_t1949140_e1950382_b53110;npp_d20220126_t1950394_e1952036_b53110,155.414,85.0861,29.6038,-79.3354,85.3663,112.208
5,VBD_npp_d20220126_t1950308_x0916993E_y222032N_l0698_s2628_v23,2022-02-17 00:37:21,22.203220,91.699310,1.50292,2022-01-26 19:50:30,2022-01-27 01:50:30,698,2628,0.255319,2,2465,0.0500502,0.0438227,0.576786,0.4,0.442274,0.75,0.000494262,0.0001,0.000206705,999999,-2.375827e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1949140_e1950382_b53110_c20220126211916864995_oecc_ops.h5,GDNBO_npp_d20220126_t1949140_e1950382_b53110_c20220126211746065591_oecc_ops.h5,SVI04_npp_d20220126_t1949140_e1950382_b53110_c20220126211920620552_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1949140_e1950382_b53110_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.987242;27.475569;24.324299;19.567013;22.479130;24.068861,72.974609;88.581886;103.412827;101.658356;87.302750;72.354370,npp_d20220126_t1946232_e1947474_b53110;npp_d20220126_t1947486_e1949128_b53110;npp_d20220126_t1949140_e1950382_b53110;npp_d20220126_t1950394_e1952036_b53110,155.218,86.3472,31.8456,-78.6477,84.953,112.266
6,VBD_npp_d20220126_t1950290_x0917325E_y222920N_l0684_s2629_v23,2022-02-17 00:37:21,22.292023,91.732521,3.70172,2022-01-26 19:50:29,2022-01-27 01:50:29,684,2629,0.299278,2,2465,0.0440116,0.0438227,0.44556,0.4,0.253189,0.75,0.000495049,0.0001,0.000212507,999999,-2.721993e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1949140_e1950382_b53110_c20220126211916864995_oecc_ops.h5,GDNBO_npp_d20220126_t1949140_e1950382_b53110_c20220126211746065591_oecc_ops.h5,SVI04_npp_d20220126_t1949140_e1950382_b53110_c20220126211920620552_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1949140_e1950382_b53110_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.987242;27.475569;24.324299;19.567013;22.479130;24.068861,72.974609;88.581886;103.412827;101.658356;87.302750;72.354370,npp_d20220126_t1946232_e1947474_b53110;npp_d20220126_t1947486_e1949128_b53110;npp_d20220126_t1949140_e1950382_b53110;npp_d20220126_t1950394_e1952036_b53110,155.189,86.1686,31.8885,-78.4369,84.9643,112.285
7,VBD_npp_d20220126_t1950308_x0917707E_y222248N_l0693_s2637_v23,2022-02-17 00:37:21,22.224760,91.770691,4.83192,2022-01-26 19:50:30,2022-01-27 01:50:30,693,2637,0.317345,2,2465,0.0996934,0.0438227,0.554499,0.4,0.431428,0.75,0.000501346,0.0001,0.00022283,999999,-3.856855e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1949140_e1950382_b53110_c20220126211916864995_oecc_ops.h5,GDNBO_npp_d20220126_t1949140_e1950382_b53110_c20220126211746065591_oecc_ops.h5,SVI04_npp_d20220126_t1949140_e1950382_b53110_c20220126211920620552_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1949140_e1950382_b53110_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.987242;27.475569;24.324299;19.567013;22.479130;24.068861,72.974609;88.581886;103.412827;101.658356;87.302750;72.354370,npp_d20220126_t1946232_e1947474_b53110;npp_d20220126_t1947486_e1949128_b53110;npp_d20220126_t1949140_e1950382_b53110;npp_d20220126_t1950394_e1952036_b53110,155.151,86.3369,32.2492,-79.1003,84.8999,112.297
8,VBD_npp_d20220126_t1950326_x0917500E_y220915N_l0713_s2639_v23,2022-02-17 00:37:21,22.091513,91.750015,4.53152,2022-01-26 19:50:32,2022-01-27 01:50:32,713,2639,0.29565,1,2529,0.293812,0.0438227,0.674524,0.4,0.826485,0.75,0.000502921,0.0001,0.000239932,999999,8.667247e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1949140_e1950382_b53110_c20220126211916864995_oecc_ops.h5,GDNBO_npp_d20220126_t1949140_e1950382_b53110_c20220126211746065591_oecc_ops.h5,SVI04_npp_d20220126_t1949140_e1950382_b53110_c20220126211920620552_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1949140_e1950382_b53110_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.987242;27.475569;24.324299;19.567013;22.479130;24.068861,72.974609;88.581886;103.412827;101.658356;87.302750;72.354370,npp_d20220126_t1946232_e1947474_b53110;npp_d20220126_t1947486_e1949128_b53110;npp_d20220126_t1949140_e1950382_b53110;npp_d20220126_t1950394_e1952036_b53110,155.171,86.6175,32.339,-78.727,84.8609,112.279
9,VBD_npp_d20220126_t1950326_x0917543E_y220768N_l0715_s2640_v23,2022-02-17 00:37:21,22.076782,91.754333,2.02401,2022-01-26 19:50:32,2022-01-27 01:50:32,715,2640,0.302407,2,2465,0.127565,0.0438227,0.637956,0.4,0.742577,0.75,0.000503708,0.0001,0.000248123,999999,-8.333600e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1949140_e1950382_b53110_c20220126211916864995_oecc_ops.h5,GDNBO_npp_d20220126_t1949140_e1950382_b53110_c20220126211746065591_oecc_ops.h5,SVI04_npp_d20220126_t1949140_e1950382_b53110_c20220126211920620552_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1949140_e1950382_b53110_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.987242;27.475569;24.324299;19.567013;22.479130;24.068861,72.974609;88.581886;103.412827;101.658356;87.302750;72.354370,npp_d20220126_t1946232_e1947474_b53110;npp_d20220126_t1947486_e1949128_b53110;npp_d20220126_t1949140_e1950382_b53110;npp_d20220126_t1950394_e1952036_b53110,155.168,86.6514,32.3839,-78.5355,84.8517,112.279
10,VBD_npp_d20220126_t1950326_x0917975E_y221385N_l0705_s2644_v23,2022-02-17 00:37:21,22.138531,91.797493,1.32387,2022-01-26 19:50:32,2022-01-27 01:50:32,705,2644,0.314357,8,18817,0.0441468,0.0438227,0.361305,0.4,0.475443,0.75,0.000506856,0.0001,0.000236825,999999,-1.576945e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1949140_e1950382_b53110_c20220126211916864995_oecc_ops.h5,GDNBO_npp_d20220126_t1949140_e1950382_b53110_c20220126211746065591_oecc_ops.h5,SVI04_npp_d20220126_t1949140_e1950382_b53110_c20220126211920620552_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1949140_e1950382_b53110_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.833156,VBD_bridges_c20160811.shp,28.987242;27.475569;24.324299;19.567013;22.479130;24.068861,72.974609;88.581886;103.412827;101.658356;87.302750;72.354370,npp_d20220126_t1946232_e1947474_b53110;npp_d20220126_t1947486_e1949128_b53110;npp_d20220126_t1949140_e1950382_b53110;npp_d20220126_t1950394_e1952036_b53110,155.125,86.5397,32.5657,-79.4665,84.838,112.303
11,VBD_npp_d20220126_t1950379_x0917023E_y217950N_l0758_s2644_v23,2022-02-17 00:37:21,21.795004,91.702301,6.65004,2022-01-26 19:50:37,2022-01-27 01:50:37,758,2644,0.342098,1,2529,0.41638,0.0438227,0.818965,0.4,0.884571,0.75,0.000506856,0.0001,0.000253059,999999,9.784108e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1949140_e1950382_b53110_c20220126211916864995_oecc_ops.h5,GDNBO_npp_d20220126_t1949140_e1950382_b53110_c20220126211746065591_oecc_ops.h5,SVI04_npp_d20220126_t1949140_e1950382_b53110_c20220126211920620552_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1949140_e1950382_b53110_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.987242;27.475569;24.324299;19.567013;22.479130;24.068861,72.974609;88.581886;103.412827;101.658356;87.302750;72.354370,npp_d20220126_t1946232_e1947474_b53110;npp_d20220126_t1947486_e1949128_b53110;npp_d20220126_t1949140_e1950382_b53110;npp_d20220126_t1950394_e1952036_b53110,155.211,87.2457,32.5619,-79.0493,84.7712,112.238
12,VBD_npp_d20220126_t1950326_x0918018E_y221238N_l0707_s2645_v23,2022-02-17 00:37:21,22.123789,91.801826,1.31546,2022-01-26 19:50:32,2022-01-27 01:50:32,707,2645,0.294939,2,2465,0.0514485,0.0438227,0.527234,0.4,0.597769,0.75,0.000507644,0.0001,0.000245141,999999,-1.526894e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1949140_e1950382_b53110_c20220126211916864995_oecc_ops.h5,GDNBO_npp_d20220126_t1949140_e1950382_b53110_c20220126211746065591_oecc_ops.h5,SVI04_npp_d20220126_t1949140_e1950382_b53110_c20220126211920620552_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1949140_e1950382_b53110_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.987242;27.475569;24.324299;19.567013;22.479130;24.068861,72.974609;88.581886;103.412827;101.658356;87.302750;72.354370,npp_d20220126_t1946232_e1947474_b53110;npp_d20220126_t1947486_e1949128_b53110;npp_d20220126_t1949140_e1950382_b53110;npp_d20220126_t1950394_e1952036_b53110,155.122,86.5736,32.6095,-79.2752,84.8287,112.303
13,VBD_npp_d20220126_t1950379_x0917296E_y218179N_l0754_s2647_v23,2022-02-17 00:37:21,21.817911,91.729630,5.1136,2022-01-26 19:50:37,2022-01-27 01:50:37,754,2647,0.342383,1,2529,0.341257,0.0438227,0.784393,0.4,0.898637,0.75,0.000509218,0.0001,0.000253009,999999,-1.320853e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1949140_e1950382_b53110_c20220126211916864995_oecc_ops.h5,GDNBO_npp_d20220126_t1949140_e1950382_b53110_c20220126211746065591_oecc_ops.h5,SVI04_npp_d20220126_t1949140_e1950382_b53110_c20220126211920620552_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1949140_e1950382_b53110_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.987242;27.475569;24.324299;19.567013;22.479130;24.068861,72.974609;88.581886;103.412827;101.658356;87.302750;72.354370,npp_d20220126_t1946232_e1947474_b53110;npp_d20220126_t1947486_e1949128_b53110;npp_d20220126_t1949140_e1950382_b53110;npp_d20220126_t1950394_e1952036_b53110,155.184,87.209,32.698,-79.4154,84.7563,112.252
14,VBD_npp_d20220126_t1950361_x0917963E_y218512N_l0747_s2654_v23,2022-02-17 00:37:21,21.851164,91.796265,1.30353,2022-01-26 19:50:36,2022-01-27 01:50:36,747,2654,0.324458,2,2465,0.0802802,0.0438227,0.673922,0.4,0.727973,0.75,0.000514728,0.0001,0.000303245,999999,1.228428e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1949140_e1950382_b53110_c20220126211916864995_oecc_ops.h5,GDNBO_npp_d20220126_t1949140_e1950382_b53110_c20220126211746065591_oecc_ops.h5,SVI04_npp_d20220126_t1949140_e1950382_b53110_c20220126211920620552_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1949140_e1950382_b53110_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.987242;27.475569;24.324299;19.567013;22.479130;24.068861,72.974609;88.581886;103.412827;101.658356;87.302750;72.354370,npp_d20220126_t1946232_e1947474_b53110;npp_d20220126_t1947486_e1949128_b53110;npp_d20220126_t1949140_e1950382_b53110;npp_d20220126_t1950394_e1952036_b53110,155.128,87.1651,33.0089,-78.5359,84.7177,112.28
15,VBD_npp_d20220126_t1950361_x0917963E_y218161N_l0752_s2655_v23,2022-02-17 00:37:21,21.816088,91.796333,1.23076,2022-01-26 19:50:36,2022-01-27 01:50:36,752,2655,0.331713,8,18849,0.0673663,0.0438227,0.669784,0.4,0.692433,0.75,0.000515515,0.0001,0.000322722,999999,-1.787534e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1949140_e1950382_b53110_c20220126211916864995_oecc_ops.h5,GDNBO_npp_d20220126_t1949140_e1950382_b53110_c20220126211746065591_oecc_ops.h5,SVI04_npp_d20220126_t1949140_e1950382_b53110_c20220126211920620552_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1949140_e1950382_b53110_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.987727,VBD_bridges_c20160811.shp,28.987242;27.475569;24.324299;19.567013;22.479130;24.068861,72.974609;88.581886;103.412827;101.658356;87.302750;72.354370,npp_d20220126_t1946232_e1947474_b53110;npp_d20220126_t1947486_e1949128_b53110;npp_d20220126_t1949140_e1950382_b53110;npp_d20220126_t1950394_e1952036_b53110,155.13,87.2407,33.0556,-78.0698,84.7044,112.276
16,VBD_npp_d20220126_t1950361_x0918137E_y218619N_l0745_s2656_v23,2022-02-17 00:37:21,21.861940,91.813683,1.32505,2022-01-26 19:50:36,2022-01-27 01:50:36,745,2656,0.328299,1,2529,0.0873464,0.0438227,0.547384,0.4,0.848403,0.75,0.000516302,0.0001,0.00030541,999999,3.866059e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1949140_e1950382_b53110_c20220126211916864995_oecc_ops.h5,GDNBO_npp_d20220126_t1949140_e1950382_b53110_c20220126211746065591_oecc_ops.h5,SVI04_npp_d20220126_t1949140_e1950382_b53110_c20220126211920620552_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1949140_e1950382_b53110_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.987242;27.475569;24.324299;19.567013;22.479130;24.068861,72.974609;88.581886;103.412827;101.658356;87.302750;72.354370,npp_d20220126_t1946232_e1947474_b53110;npp_d20220126_t1947486_e1949128_b53110;npp_d20220126_t1949140_e1950382_b53110;npp_d20220126_t1950394_e1952036_b53110,155.111,87.1501,33.0986,-78.7166,84.7068,112.288
17,VBD_npp_d20220126_t1950361_x0918065E_y218282N_l0750_s2656_v23,2022-02-17 00:37:21,21.828209,91.806480,1.51944,2022-01-26 19:50:36,2022-01-27 01:50:36,750,2656,0.32901,1,2529,0.107573,0.0438227,0.629971,0.4,0.764518,0.75,0.000516302,0.0001,0.000320867,999999,-1.867023e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1949140_e1950382_b53110_c20220126211916864995_oecc_ops.h5,GDNBO_npp_d20220126_t1949140_e1950382_b53110_c20220126211746065591_oecc_ops.h5,SVI04_npp_d20220126_t1949140_e1950382_b53110_c20220126211920620552_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1949140_e1950382_b53110_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.987242;27.475569;24.324299;19.567013;22.479130;24.068861,72.974609;88.581886;103.412827;101.658356;87.302750;72.354370,npp_d20220126_t1946232_e1947474_b53110;npp_d20220126_t1947486_e1949128_b53110;npp_d20220126_t1949140_e1950382_b53110;npp_d20220126_t1950394_e1952036_b53110,155.12,87.2194,33.0996,-78.2533,84.7002,112.282
18,VBD_npp_d20220126_t1950379_x0917948E_y218060N_l0754_s2656_v23,2022-02-17 00:37:21,21.805998,91.794838,1.33933,2022-01-26 19:50:37,2022-01-27 01:50:37,754,2656,0.330789,8,18849,0.0808899,0.0438227,0.669784,0.4,0.724065,0.75,0.000516302,0.0001,0.000285739,999999,-1.332831e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1949140_e1950382_b53110_c20220126211916864995_oecc_ops.h5,GDNBO_npp_d20220126_t1949140_e1950382_b53110_c20220126211746065591_oecc_ops.h5,SVI04_npp_d20220126_t1949140_e1950382_b53110_c20220126211920620552_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1949140_e1950382_b53110_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.41787,VBD_bridges_c20160811.shp,28.987242;27.475569;24.324299;19.567013;22.479130;24.068861,72.974609;88.581886;103.412827;101.658356;87.302750;72.354370,npp_d20220126_t1946232_e1947474_b53110;npp_d20220126_t1947486_e1949128_b53110;npp_d20220126_t1949140_e1950382_b53110;npp_d20220126_t1950394_e1952036_b53110,155.125,87.2653,33.1021,-79.3855,84.6957,112.278
19,VBD_npp_d20220126_t1950379_x0917920E_y217925N_l0756_s2656_v23,2022-02-17 00:37:21,21.792505,91.791954,1.36604,2022-01-26 19:50:37,2022-01-27 01:50:37,756,2656,0.333065,8,18913,0.092796,0.0438227,0.651075,0.4,0.750762,0.75,0.000516302,0.0001,0.000291745,999999,-6.556253e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1949140_e1950382_b53110_c20220126211916864995_oecc_ops.h5,GDNBO_npp_d20220126_t1949140_e1950382_b53110_c20220126211746065591_oecc_ops.h5,SVI04_npp_d20220126_t1949140_e1950382_b53110_c20220126211920620552_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1949140_e1950382_b53110_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.721994,VBD_bridges_c20160811.shp,28.987242;27.475569;24.324299;19.567013;22.479130;24.068861,72.974609;88.581886;103.412827;101.658356;87.302750;72.354370,npp_d20220126_t1946232_e1947474_b53110;npp_d20220126_t1947486_e1949128_b53110;npp_d20220126_t1949140_e1950382_b53110;npp_d20220126_t1950394_e1952036_b53110,155.128,87.293,33.1012,-79.2002,84.6931,112.275
20,VBD_npp_d20220126_t1950379_x0917876E_y217723N_l0759_s2656_v23,2022-02-17 00:37:21,21.772266,91.787628,1.21575,2022-01-26 19:50:37,2022-01-27 01:50:37,759,2656,0.337119,2,2465,0.0952837,0.0438227,0.56524,0.4,0.72885,0.75,0.000516302,0.0001,0.000300849,999999,-1.854031e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1949140_e1950382_b53110_c20220126211916864995_oecc_ops.h5,GDNBO_npp_d20220126_t1949140_e1950382_b53110_c20220126211746065591_oecc_ops.h5,SVI04_npp_d20220126_t1949140_e1950382_b53110_c20220126211920620552_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1949140_e1950382_b53110_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.987242;27.475569;24.324299;19.567013;22.479130;24.068861,72.974609;88.581886;103.412827;101.658356;87.302750;72.354370,npp_d20220126_t1946232_e1947474_b53110;npp_d20220126_t1947486_e1949128_b53110;npp_d20220126_t1949140_e1950382_b53110;npp_d20220126_t1950394_e1952036_b53110,155.133,87.3346,33.1004,-78.9223,84.6891,112.271