id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
142,VBD_npp_d20220121_t2125142_x0515906E_y262628N_l0767_s0357_v23,2022-02-16 12:01:48,26.262766,51.590569,4.58581,2022-01-21 21:25:14,2022-01-22 00:25:14,767,357,0.193506,2,2465,0.160092,0.109932,0.615118,0.4,0.556932,0.75,0.0619182,0.0001,1.44959e-17,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2123503_e2125145_b53040_c20220121225418905475_oecc_ops.h5,GDNBO_npp_d20220121_t2123503_e2125145_b53040_c20220121225252520425_oecc_ops.h5,SVI04_npp_d20220121_t2123503_e2125145_b53040_c20220121225422148388_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2123503_e2125145_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.332428;29.855463;26.559301;21.832682;24.862999;26.410999,49.422943;65.409676;80.557266;78.672241;64.091553;48.848560,npp_d20220121_t2119341_e2120582_b53040;npp_d20220121_t2120595_e2122236_b53040;npp_d20220121_t2122249_e2123490_b53040;npp_d20220121_t2123503_e2125145_b53040,168.694,56.9423,64.1773,93.9494,38.0178,109.569
145,VBD_npp_d20220121_t2125106_x0517633E_y264810N_l0732_s0375_v23,2022-02-16 12:01:48,26.481024,51.763329,15.9544,2022-01-21 21:25:10,2022-01-22 00:25:10,732,375,0.288964,1,2529,0.451839,0.109932,0.706394,0.4,0.807216,0.75,0.0620485,0.0001,2.50688e-17,999999,-2.351017e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2123503_e2125145_b53040_c20220121225418905475_oecc_ops.h5,GDNBO_npp_d20220121_t2123503_e2125145_b53040_c20220121225252520425_oecc_ops.h5,SVI04_npp_d20220121_t2123503_e2125145_b53040_c20220121225422148388_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2123503_e2125145_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.332428;29.855463;26.559301;21.832682;24.862999;26.410999,49.422943;65.409676;80.557266;78.672241;64.091553;48.848560,npp_d20220121_t2119341_e2120582_b53040;npp_d20220121_t2120595_e2122236_b53040;npp_d20220121_t2122249_e2123490_b53040;npp_d20220121_t2123503_e2125145_b53040,168.456,56.4938,63.8287,94.0802,37.9572,109.971
153,VBD_npp_d20220121_t2125106_x0518988E_y264514N_l0735_s0393_v23,2022-02-16 12:01:48,26.451418,51.898766,13.8986,2022-01-21 21:25:10,2022-01-22 00:25:10,735,393,0.187104,4,35237,0.126429,0.109932,0.571904,0.4,0.21814,0.75,0.0621788,0.0001,4.59654e-17,999999,-1.256225e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2123503_e2125145_b53040_c20220121225418905475_oecc_ops.h5,GDNBO_npp_d20220121_t2123503_e2125145_b53040_c20220121225252520425_oecc_ops.h5,SVI04_npp_d20220121_t2123503_e2125145_b53040_c20220121225422148388_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2123503_e2125145_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.332428;29.855463;26.559301;21.832682;24.862999;26.410999,49.422943;65.409676;80.557266;78.672241;64.091553;48.848560,npp_d20220121_t2119341_e2120582_b53040;npp_d20220121_t2120595_e2122236_b53040;npp_d20220121_t2122249_e2123490_b53040;npp_d20220121_t2123503_e2125145_b53040,168.371,56.9992,63.4825,94.0356,37.8315,110.049
155,VBD_npp_d20220121_t2125124_x0518965E_y264096N_l0742_s0394_v23,2022-02-16 12:01:48,26.409559,51.896538,6.63785,2022-01-21 21:25:12,2022-01-22 00:25:12,742,394,0.211502,7,2465,0.162922,0.109932,0.553945,0.4,0.543075,0.75,0.062186,0.0001,4.68271e-17,999999,-5.478300e-01,3,,,,SVDNB_npp_d20220121_t2123503_e2125145_b53040_c20220121225418905475_oecc_ops.h5,GDNBO_npp_d20220121_t2123503_e2125145_b53040_c20220121225252520425_oecc_ops.h5,SVI04_npp_d20220121_t2123503_e2125145_b53040_c20220121225422148388_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2123503_e2125145_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.332428;29.855463;26.559301;21.832682;24.862999;26.410999,49.422943;65.409676;80.557266;78.672241;64.091553;48.848560,npp_d20220121_t2119341_e2120582_b53040;npp_d20220121_t2120595_e2122236_b53040;npp_d20220121_t2122249_e2123490_b53040;npp_d20220121_t2123503_e2125145_b53040,168.39,57.1847,63.4606,94.3737,37.8128,110.001
161,VBD_npp_d20220121_t2125106_x0519370E_y264558N_l0734_s0398_v23,2022-02-16 12:01:48,26.455791,51.937023,71.4741,2022-01-21 21:25:10,2022-01-22 00:25:10,734,398,0.201188,7,2465,0.184758,0.109932,0.699321,0.4,0.452505,0.75,0.0622149,0.0001,5.37993e-17,999999,9.221761e-02,3,,,,SVDNB_npp_d20220121_t2123503_e2125145_b53040_c20220121225418905475_oecc_ops.h5,GDNBO_npp_d20220121_t2123503_e2125145_b53040_c20220121225252520425_oecc_ops.h5,SVI04_npp_d20220121_t2123503_e2125145_b53040_c20220121225422148388_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2123503_e2125145_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.332428;29.855463;26.559301;21.832682;24.862999;26.410999,49.422943;65.409676;80.557266;78.672241;64.091553;48.848560,npp_d20220121_t2119341_e2120582_b53040;npp_d20220121_t2120595_e2122236_b53040;npp_d20220121_t2122249_e2123490_b53040;npp_d20220121_t2123503_e2125145_b53040,168.34,57.0888,63.3864,94.0872,37.8004,110.087
163,VBD_npp_d20220121_t2125106_x0519439E_y264485N_l0735_s0399_v23,2022-02-16 12:01:48,26.448467,51.943901,73.8617,2022-01-21 21:25:10,2022-01-22 00:25:10,735,399,0.2667,2,2465,0.116654,0.109932,0.740918,0.4,0.493007,0.75,0.0622219,0.0001,5.57965e-17,999999,4.221200e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2123503_e2125145_b53040_c20220121225418905475_oecc_ops.h5,GDNBO_npp_d20220121_t2123503_e2125145_b53040_c20220121225252520425_oecc_ops.h5,SVI04_npp_d20220121_t2123503_e2125145_b53040_c20220121225422148388_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2123503_e2125145_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.332428;29.855463;26.559301;21.832682;24.862999;26.410999,49.422943;65.409676;80.557266;78.672241;64.091553;48.848560,npp_d20220121_t2119341_e2120582_b53040;npp_d20220121_t2120595_e2122236_b53040;npp_d20220121_t2122249_e2123490_b53040;npp_d20220121_t2123503_e2125145_b53040,168.339,57.1379,63.3675,94.0554,37.792,110.083
164,VBD_npp_d20220121_t2125124_x0519366E_y264343N_l0738_s0399_v23,2022-02-16 12:01:48,26.434280,51.936596,27.463,2022-01-21 21:25:12,2022-01-22 00:25:12,738,399,0.228431,2,2465,0.228173,0.109932,0.740918,0.4,0.461821,0.75,0.0622219,0.0001,5.40723e-17,999999,5.187351e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2123503_e2125145_b53040_c20220121225418905475_oecc_ops.h5,GDNBO_npp_d20220121_t2123503_e2125145_b53040_c20220121225252520425_oecc_ops.h5,SVI04_npp_d20220121_t2123503_e2125145_b53040_c20220121225422148388_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2123503_e2125145_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.332428;29.855463;26.559301;21.832682;24.862999;26.410999,49.422943;65.409676;80.557266;78.672241;64.091553;48.848560,npp_d20220121_t2119341_e2120582_b53040;npp_d20220121_t2120595_e2122236_b53040;npp_d20220121_t2122249_e2123490_b53040;npp_d20220121_t2123503_e2125145_b53040,168.347,57.196,63.3645,94.5308,37.7872,110.066
167,VBD_npp_d20220121_t2125124_x0519503E_y264196N_l0740_s0401_v23,2022-02-16 12:01:48,26.419565,51.950314,15.0076,2022-01-21 21:25:12,2022-01-22 00:25:12,740,401,0.236682,7,2465,0.127494,0.109932,0.7313,0.4,0.451731,0.75,0.0622361,0.0001,5.81736e-17,999999,8.058769e-02,3,,,,SVDNB_npp_d20220121_t2123503_e2125145_b53040_c20220121225418905475_oecc_ops.h5,GDNBO_npp_d20220121_t2123503_e2125145_b53040_c20220121225252520425_oecc_ops.h5,SVI04_npp_d20220121_t2123503_e2125145_b53040_c20220121225422148388_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2123503_e2125145_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.332428;29.855463;26.559301;21.832682;24.862999;26.410999,49.422943;65.409676;80.557266;78.672241;64.091553;48.848560,npp_d20220121_t2119341_e2120582_b53040;npp_d20220121_t2120595_e2122236_b53040;npp_d20220121_t2122249_e2123490_b53040;npp_d20220121_t2123503_e2125145_b53040,168.344,57.2944,63.3263,94.4673,37.7704,110.059
172,VBD_npp_d20220121_t2125106_x0519764E_y264738N_l0731_s0403_v23,2022-02-16 12:01:48,26.473776,51.976372,256.808,2022-01-21 21:25:10,2022-01-22 00:25:10,731,403,0.292093,1,2529,1.04693,0.109932,0.744385,0.4,0.933716,0.75,0.0622502,0.0001,6.23595e-17,999999,5.379992e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2123503_e2125145_b53040_c20220121225418905475_oecc_ops.h5,GDNBO_npp_d20220121_t2123503_e2125145_b53040_c20220121225252520425_oecc_ops.h5,SVI04_npp_d20220121_t2123503_e2125145_b53040_c20220121225422148388_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2123503_e2125145_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.332428;29.855463;26.559301;21.832682;24.862999;26.410999,49.422943;65.409676;80.557266;78.672241;64.091553;48.848560,npp_d20220121_t2119341_e2120582_b53040;npp_d20220121_t2120595_e2122236_b53040;npp_d20220121_t2122249_e2123490_b53040;npp_d20220121_t2123503_e2125145_b53040,168.301,57.1259,63.2901,94.2091,37.7732,110.142
173,VBD_npp_d20220121_t2125106_x0519738E_y264465N_l0735_s0403_v23,2022-02-16 12:01:48,26.446497,51.973835,21217.2,2022-01-21 21:25:10,2022-01-22 00:25:10,735,403,2.87059,4,2533,1.87908,0.109932,0.745822,0.4,0.989298,0.75,0.0622502,0.0001,6.34347e-17,999999,9.979116e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2123503_e2125145_b53040_c20220121225418905475_oecc_ops.h5,GDNBO_npp_d20220121_t2123503_e2125145_b53040_c20220121225252520425_oecc_ops.h5,SVI04_npp_d20220121_t2123503_e2125145_b53040_c20220121225422148388_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2123503_e2125145_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.332428;29.855463;26.559301;21.832682;24.862999;26.410999,49.422943;65.409676;80.557266;78.672241;64.091553;48.848560,npp_d20220121_t2119341_e2120582_b53040;npp_d20220121_t2120595_e2122236_b53040;npp_d20220121_t2122249_e2123490_b53040;npp_d20220121_t2123503_e2125145_b53040,168.317,57.2296,63.2909,94.0686,37.7658,110.107
176,VBD_npp_d20220121_t2125124_x0519733E_y264248N_l0739_s0404_v23,2022-02-16 12:01:48,26.424805,51.973305,12.0363,2022-01-21 21:25:12,2022-01-22 00:25:12,739,404,0.298708,7,2465,0.120951,0.109932,0.735165,0.4,0.709576,0.75,0.0622573,0.0001,6.37459e-17,999999,1.738294e-01,3,,,,SVDNB_npp_d20220121_t2123503_e2125145_b53040_c20220121225418905475_oecc_ops.h5,GDNBO_npp_d20220121_t2123503_e2125145_b53040_c20220121225252520425_oecc_ops.h5,SVI04_npp_d20220121_t2123503_e2125145_b53040_c20220121225422148388_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2123503_e2125145_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.332428;29.855463;26.559301;21.832682;24.862999;26.410999,49.422943;65.409676;80.557266;78.672241;64.091553;48.848560,npp_d20220121_t2119341_e2120582_b53040;npp_d20220121_t2120595_e2122236_b53040;npp_d20220121_t2122249_e2123490_b53040;npp_d20220121_t2123503_e2125145_b53040,168.324,57.3371,63.269,94.5124,37.7526,110.086
183,VBD_npp_d20220121_t2125106_x0520290E_y264771N_l0730_s0410_v23,2022-02-16 12:01:48,26.477058,52.029030,131.011,2022-01-21 21:25:10,2022-01-22 00:25:10,730,410,0.298424,4,2533,0.85426,0.109932,0.721448,0.4,0.867275,0.75,0.0622997,0.0001,7.75605e-17,999999,1.834438e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2123503_e2125145_b53040_c20220121225418905475_oecc_ops.h5,GDNBO_npp_d20220121_t2123503_e2125145_b53040_c20220121225252520425_oecc_ops.h5,SVI04_npp_d20220121_t2123503_e2125145_b53040_c20220121225422148388_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2123503_e2125145_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.332428;29.855463;26.559301;21.832682;24.862999;26.410999,49.422943;65.409676;80.557266;78.672241;64.091553;48.848560,npp_d20220121_t2119341_e2120582_b53040;npp_d20220121_t2120595_e2122236_b53040;npp_d20220121_t2122249_e2123490_b53040;npp_d20220121_t2123503_e2125145_b53040,168.259,57.2592,63.1563,94.2673,37.7295,110.191
187,VBD_npp_d20220121_t2125142_x0520172E_y262417N_l0766_s0413_v23,2022-02-16 12:01:48,26.241667,52.017200,8.87009,2022-01-21 21:25:14,2022-01-22 00:25:14,766,413,0.297713,11,18913,0.383967,0.109932,0.687945,0.4,0.818754,0.75,0.0623209,0.0001,9.09545e-17,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2123503_e2125145_b53040_c20220121225418905475_oecc_ops.h5,GDNBO_npp_d20220121_t2123503_e2125145_b53040_c20220121225252520425_oecc_ops.h5,SVI04_npp_d20220121_t2123503_e2125145_b53040_c20220121225422148388_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2123503_e2125145_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0530537,VBD_bridges_c20160811.shp,31.332428;29.855463;26.559301;21.832682;24.862999;26.410999,49.422943;65.409676;80.557266;78.672241;64.091553;48.848560,npp_d20220121_t2119341_e2120582_b53040;npp_d20220121_t2120595_e2122236_b53040;npp_d20220121_t2122249_e2123490_b53040;npp_d20220121_t2123503_e2125145_b53040,168.383,58.2304,63.0984,94.1702,37.6457,109.902
194,VBD_npp_d20220121_t2125106_x0520715E_y264537N_l0733_s0416_v23,2022-02-16 12:01:48,26.453686,52.071472,13.4502,2022-01-21 21:25:10,2022-01-22 00:25:10,733,416,0.295721,4,35237,0.156331,0.109932,0.617237,0.4,0.49328,0.75,0.0623421,0.0001,9.48823e-17,999999,-1.544577e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2123503_e2125145_b53040_c20220121225418905475_oecc_ops.h5,GDNBO_npp_d20220121_t2123503_e2125145_b53040_c20220121225252520425_oecc_ops.h5,SVI04_npp_d20220121_t2123503_e2125145_b53040_c20220121225422148388_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2123503_e2125145_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.332428;29.855463;26.559301;21.832682;24.862999;26.410999,49.422943;65.409676;80.557266;78.672241;64.091553;48.848560,npp_d20220121_t2119341_e2120582_b53040;npp_d20220121_t2120595_e2122236_b53040;npp_d20220121_t2122249_e2123490_b53040;npp_d20220121_t2123503_e2125145_b53040,168.24,57.4712,63.0425,94.1813,37.6852,110.199
195,VBD_npp_d20220121_t2125106_x0520796E_y264589N_l0732_s0417_v23,2022-02-16 12:01:48,26.458921,52.079597,13.6091,2022-01-21 21:25:10,2022-01-22 00:25:10,732,417,0.249984,4,35237,0.233541,0.109932,0.617237,0.4,0.524869,0.75,0.0623492,0.0001,9.76447e-17,999999,-6.700638e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2123503_e2125145_b53040_c20220121225418905475_oecc_ops.h5,GDNBO_npp_d20220121_t2123503_e2125145_b53040_c20220121225252520425_oecc_ops.h5,SVI04_npp_d20220121_t2123503_e2125145_b53040_c20220121225422148388_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2123503_e2125145_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.332428;29.855463;26.559301;21.832682;24.862999;26.410999,49.422943;65.409676;80.557266;78.672241;64.091553;48.848560,npp_d20220121_t2119341_e2120582_b53040;npp_d20220121_t2120595_e2122236_b53040;npp_d20220121_t2122249_e2123490_b53040;npp_d20220121_t2123503_e2125145_b53040,168.231,57.4724,63.0227,94.2145,37.6801,110.212
210,VBD_npp_d20220121_t2125124_x0521591E_y263706N_l0745_s0429_v23,2022-02-16 12:01:48,26.370632,52.159081,11.807,2022-01-21 21:25:12,2022-01-22 00:25:12,745,429,0.277796,7,2465,0.356822,0.109932,0.768922,0.4,0.748271,0.75,0.0624341,0.0001,1.46528e-16,999999,-4.130096e-01,3,,,,SVDNB_npp_d20220121_t2123503_e2125145_b53040_c20220121225418905475_oecc_ops.h5,GDNBO_npp_d20220121_t2123503_e2125145_b53040_c20220121225252520425_oecc_ops.h5,SVI04_npp_d20220121_t2123503_e2125145_b53040_c20220121225422148388_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2123503_e2125145_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.332428;29.855463;26.559301;21.832682;24.862999;26.410999,49.422943;65.409676;80.557266;78.672241;64.091553;48.848560,npp_d20220121_t2119341_e2120582_b53040;npp_d20220121_t2120595_e2122236_b53040;npp_d20220121_t2122249_e2123490_b53040;npp_d20220121_t2123503_e2125145_b53040,168.212,58.0683,62.7789,94.3847,37.5755,110.177
216,VBD_npp_d20220121_t2125124_x0521758E_y263836N_l0743_s0431_v23,2022-02-16 12:01:48,26.383612,52.175781,22.4428,2022-01-21 21:25:12,2022-01-22 00:25:12,743,431,0.186464,1,2529,0.619446,0.109932,0.784235,0.4,0.880745,0.75,0.0624482,0.0001,1.55003e-16,999999,-3.784868e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2123503_e2125145_b53040_c20220121225418905475_oecc_ops.h5,GDNBO_npp_d20220121_t2123503_e2125145_b53040_c20220121225252520425_oecc_ops.h5,SVI04_npp_d20220121_t2123503_e2125145_b53040_c20220121225422148388_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2123503_e2125145_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.332428;29.855463;26.559301;21.832682;24.862999;26.410999,49.422943;65.409676;80.557266;78.672241;64.091553;48.848560,npp_d20220121_t2119341_e2120582_b53040;npp_d20220121_t2120595_e2122236_b53040;npp_d20220121_t2122249_e2123490_b53040;npp_d20220121_t2123503_e2125145_b53040,168.193,58.0608,62.7384,94.4652,37.5658,110.207
222,VBD_npp_d20220121_t2125106_x0522085E_y264219N_l0736_s0434_v23,2022-02-16 12:01:48,26.421879,52.208519,13.0297,2022-01-21 21:25:10,2022-01-22 00:25:10,736,434,0.297499,11,18913,0.44402,0.109932,0.760168,0.4,0.798358,0.75,0.0624694,0.0001,1.73369e-16,999999,-6.277728e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2123503_e2125145_b53040_c20220121225418905475_oecc_ops.h5,GDNBO_npp_d20220121_t2123503_e2125145_b53040_c20220121225252520425_oecc_ops.h5,SVI04_npp_d20220121_t2123503_e2125145_b53040_c20220121225422148388_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2123503_e2125145_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.117727,VBD_bridges_c20160811.shp,31.332428;29.855463;26.559301;21.832682;24.862999;26.410999,49.422943;65.409676;80.557266;78.672241;64.091553;48.848560,npp_d20220121_t2119341_e2120582_b53040;npp_d20220121_t2120595_e2122236_b53040;npp_d20220121_t2122249_e2123490_b53040;npp_d20220121_t2123503_e2125145_b53040,168.153,57.9745,62.6811,94.125,37.5574,110.276
225,VBD_npp_d20220121_t2125124_x0522097E_y264165N_l0738_s0435_v23,2022-02-16 12:01:48,26.416515,52.209682,10.6688,2022-01-21 21:25:12,2022-01-22 00:25:12,738,435,0.286758,11,18913,0.40004,0.109932,0.760076,0.4,0.775512,0.75,0.0624765,0.0001,1.72518e-16,999999,-5.709676e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2123503_e2125145_b53040_c20220121225418905475_oecc_ops.h5,GDNBO_npp_d20220121_t2123503_e2125145_b53040_c20220121225252520425_oecc_ops.h5,SVI04_npp_d20220121_t2123503_e2125145_b53040_c20220121225422148388_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2123503_e2125145_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.498489,VBD_bridges_c20160811.shp,31.332428;29.855463;26.559301;21.832682;24.862999;26.410999,49.422943;65.409676;80.557266;78.672241;64.091553;48.848560,npp_d20220121_t2119341_e2120582_b53040;npp_d20220121_t2120595_e2122236_b53040;npp_d20220121_t2122249_e2123490_b53040;npp_d20220121_t2123503_e2125145_b53040,168.15,58.0194,62.6578,94.6632,37.5484,110.277
232,VBD_npp_d20220121_t2125124_x0522469E_y263222N_l0751_s0441_v23,2022-02-16 12:01:48,26.322203,52.246883,10.1244,2022-01-21 21:25:12,2022-01-22 00:25:12,751,441,0.302976,4,2533,0.376059,0.109932,0.682788,0.4,0.755196,0.75,0.0625189,0.0001,2.21321e-16,999999,-2.237376e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2123503_e2125145_b53040_c20220121225418905475_oecc_ops.h5,GDNBO_npp_d20220121_t2123503_e2125145_b53040_c20220121225252520425_oecc_ops.h5,SVI04_npp_d20220121_t2123503_e2125145_b53040_c20220121225422148388_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2123503_e2125145_b53040_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.332428;29.855463;26.559301;21.832682;24.862999;26.410999,49.422943;65.409676;80.557266;78.672241;64.091553;48.848560,npp_d20220121_t2119341_e2120582_b53040;npp_d20220121_t2120595_e2122236_b53040;npp_d20220121_t2122249_e2123490_b53040;npp_d20220121_t2123503_e2125145_b53040,168.171,58.5021,62.5392,94.2036,37.4837,110.191